createdAt,value
2023-01-30T00:15:03.562Z,0.83
2023-01-30T00:30:46.005Z,0.83
2023-01-30T00:46:29.139Z,0.8
2023-01-30T01:02:11.317Z,0.7
2023-01-30T01:17:54.398Z,0.65
2023-01-30T01:33:36.931Z,0.62
2023-01-30T01:49:19.391Z,0.6
2023-01-30T02:05:01.556Z,0.66
2023-01-30T02:20:44.295Z,0.66
2023-01-30T02:36:27.269Z,0.57
2023-01-30T02:52:10.314Z,0.56
2023-01-30T03:07:53.325Z,0.52
2023-01-30T03:23:36.364Z,0.34
2023-01-30T03:39:18.583Z,0.36
2023-01-30T03:55:00.948Z,0.46
2023-01-30T04:10:43.545Z,0.54
2023-01-30T04:26:26.379Z,0.58
2023-01-30T04:42:08.328Z,0.8
2023-01-30T04:57:51.331Z,1.04
2023-01-30T05:13:34.472Z,1.16
2023-01-30T05:29:16.775Z,1.02
2023-01-30T05:44:59.354Z,0.82
2023-01-30T06:00:41.670Z,0.82
2023-01-30T06:16:24.187Z,0.82
2023-01-30T06:32:07.199Z,0.93
2023-01-30T06:47:49.959Z,1.17
2023-01-30T07:03:33.265Z,1.43
2023-01-30T07:19:16.284Z,1.57
2023-01-30T07:34:58.901Z,1.72
2023-01-30T07:50:42.097Z,1.84
2023-01-30T08:06:24.817Z,1.98
2023-01-30T08:22:07.144Z,2.17
2023-01-30T08:37:49.395Z,2.48
2023-01-30T08:53:32.505Z,2.88
2023-01-30T09:09:15.279Z,3.14
2023-01-30T09:24:58.020Z,3.48
2023-01-30T09:40:40.523Z,3.94
2023-01-30T09:56:23.042Z,4.42
2023-01-30T10:12:06.153Z,4.73
2023-01-30T10:27:48.977Z,4.94
2023-01-30T10:43:31.117Z,5.59
2023-01-30T10:59:13.746Z,5.68
2023-01-30T11:14:56.420Z,5.75
2023-01-30T11:30:38.638Z,5.84
2023-01-30T11:46:21.558Z,5.93
2023-01-30T12:02:03.800Z,5.88
2023-01-30T12:17:46.592Z,5.96
2023-01-30T12:33:29.513Z,4.69
2023-01-30T12:49:11.830Z,5.35
2023-01-30T13:04:54.585Z,5.66
2023-01-30T13:05:41.972Z,5.91
2023-01-30T13:21:24.412Z,5.92
2023-01-30T13:37:07.088Z,5.89
2023-01-30T13:52:49.566Z,5.94
2023-01-30T14:08:32.386Z,4.85
2023-01-30T14:24:15.554Z,4.12
2023-01-30T14:39:58.187Z,3.64
2023-01-30T14:55:40.687Z,3.88
2023-01-30T15:11:23.191Z,3.47
2023-01-30T15:27:06.043Z,3.52
2023-01-30T15:42:49.004Z,3.58
2023-01-30T15:58:31.134Z,3.65
2023-01-30T16:14:14.134Z,3.69
2023-01-30T16:29:57.342Z,3.74
2023-01-30T16:45:40.605Z,3.64
2023-01-30T17:01:23.246Z,3.54
2023-01-30T17:17:06.152Z,3.71
2023-01-30T17:32:48.544Z,3.72
2023-01-30T17:48:31.243Z,3.89
2023-01-30T18:04:13.459Z,4.07
2023-01-30T18:19:56.023Z,4.35
2023-01-30T18:35:38.371Z,4.59
2023-01-30T18:51:21.212Z,4.71
2023-01-30T19:07:03.558Z,4.89
2023-01-30T19:22:46.238Z,4.92
2023-01-30T19:38:28.834Z,4.89
2023-01-30T19:54:11.189Z,4.84
2023-01-30T20:09:53.472Z,4.71
2023-01-30T20:25:35.559Z,4.51
2023-01-30T20:41:18.129Z,4.42
2023-01-30T20:57:00.153Z,4.52
2023-01-30T21:12:42.683Z,4.59
2023-01-30T21:28:25.079Z,4.61
2023-01-30T21:44:07.732Z,4.46
2023-01-30T21:59:50.337Z,4.23
2023-01-30T22:15:32.483Z,4.04
2023-01-30T22:31:15.069Z,3.79
2023-01-30T22:46:57.314Z,3.68
2023-01-30T23:02:40.165Z,3.45
2023-01-30T23:18:22.901Z,3.35
2023-01-30T23:34:05.327Z,3.16
2023-01-30T23:49:47.843Z,3.13
