createdAt,value
2023-05-01T00:02:14.014Z,10.3
2023-05-01T00:17:23.878Z,10.1
2023-05-01T00:32:33.688Z,9.9
2023-05-01T00:47:43.192Z,9.7
2023-05-01T01:02:53.220Z,9.7
2023-05-01T01:18:02.622Z,9.6
2023-05-01T01:33:12.864Z,9.6
2023-05-01T01:48:22.322Z,9.5
2023-05-01T02:03:32.099Z,9.4
2023-05-01T02:18:42.163Z,9.3
2023-05-01T02:33:51.331Z,9.2
2023-05-01T02:49:00.764Z,9
2023-05-01T03:04:10.295Z,8.9
2023-05-01T03:19:20.498Z,8.7
2023-05-01T03:34:31.371Z,8.6
2023-05-01T03:49:41.997Z,8.6
2023-05-01T04:04:51.524Z,8.4
2023-05-01T04:20:01.017Z,8.3
2023-05-01T04:35:10.318Z,8.2
2023-05-01T04:50:19.694Z,8.2
2023-05-01T05:05:29.866Z,8.2
2023-05-01T05:20:39.335Z,8.3
2023-05-01T05:35:48.479Z,8.6
2023-05-01T05:50:59.007Z,9
2023-05-01T06:06:09.085Z,9.4
2023-05-01T06:21:20.140Z,9.6
2023-05-01T06:36:30.085Z,10
2023-05-01T06:51:40.129Z,10.4
2023-05-01T07:06:50.072Z,10.6
2023-05-01T07:22:00.304Z,10.9
2023-05-01T07:37:10.562Z,11.3
2023-05-01T07:52:20.350Z,11.7
2023-05-01T08:07:30.327Z,12.2
2023-05-01T08:22:39.921Z,12.5
2023-05-01T08:37:49.767Z,12.8
2023-05-01T08:53:00.193Z,13.2
2023-05-01T09:08:10.387Z,13.6
2023-05-01T09:23:20.664Z,14
2023-05-01T09:38:30.290Z,14.3
2023-05-01T09:53:40.549Z,14.8
2023-05-01T10:08:49.904Z,15.1
2023-05-01T10:23:59.572Z,15.4
2023-05-01T10:39:09.204Z,15.6
2023-05-01T10:54:18.599Z,16
2023-05-01T11:09:29.137Z,16.4
2023-05-01T11:24:39.607Z,16.7
2023-05-01T11:39:50.085Z,17.2
2023-05-01T11:54:59.852Z,17.9
2023-05-01T12:10:11.297Z,19.3
2023-05-01T12:25:21.574Z,19
2023-05-01T12:40:31.424Z,19.2
2023-05-01T12:55:41.574Z,19.7
2023-05-01T13:10:51.753Z,20.2
2023-05-01T13:26:01.946Z,20.5
2023-05-01T13:41:11.716Z,20.9
2023-05-01T13:56:22.560Z,21.7
2023-05-01T14:11:33.216Z,23.1
2023-05-01T14:26:43.454Z,24
2023-05-01T14:41:54.061Z,25.1
2023-05-01T14:57:03.656Z,25.8
2023-05-01T15:12:13.672Z,26.3
2023-05-01T15:27:23.640Z,26.8
2023-05-01T15:42:34.120Z,27.4
2023-05-01T15:57:44.816Z,27.4
2023-05-01T16:12:53.589Z,26.3
2023-05-01T16:28:02.977Z,26.6
2023-05-01T16:43:10.587Z,23.7
2023-05-01T16:58:18.993Z,22
2023-05-01T17:13:27.584Z,21.2
2023-05-01T17:28:36.483Z,20.5
2023-05-01T17:43:45.924Z,20
2023-05-01T17:58:55.471Z,19.6
2023-05-01T18:14:04.493Z,19.2
2023-05-01T18:29:14.508Z,18.8
2023-05-01T18:44:23.894Z,18.5
2023-05-01T18:59:32.882Z,18.1
2023-05-01T19:14:42.299Z,18
2023-05-01T19:29:52.578Z,17.8
2023-05-01T19:45:02.191Z,17.5
2023-05-01T20:00:12.049Z,17.2
2023-05-01T20:15:21.324Z,17
2023-05-01T20:30:32.660Z,16.6
2023-05-01T20:45:42.453Z,16.4
2023-05-01T21:00:51.710Z,16.1
2023-05-01T21:16:01.334Z,15.5
2023-05-01T21:31:11.194Z,15.2
2023-05-01T21:46:20.899Z,15.1
2023-05-01T22:01:31.137Z,15.1
2023-05-01T22:16:41.822Z,14.9
2023-05-01T22:31:51.602Z,14.7
2023-05-01T22:47:01.676Z,14.7
2023-05-01T23:02:11.466Z,14.6
2023-05-01T23:17:20.834Z,14.6
2023-05-01T23:32:31.103Z,14.5
2023-05-01T23:47:40.827Z,14.5
