createdAt,value
2023-01-21T00:00:44.785Z,83.95
2023-01-21T00:13:21.450Z,84.49
2023-01-21T00:16:29.512Z,84.44
2023-01-21T00:29:27.665Z,84.51
2023-01-21T00:46:30.858Z,83.89
2023-01-21T00:58:44.028Z,84.85
2023-01-21T01:05:30.174Z,85.57
2023-01-21T01:12:03.089Z,85.13
2023-01-21T01:14:30.191Z,85.03
2023-01-21T01:17:43.613Z,85.51
2023-01-21T01:34:07.366Z,85.65
2023-01-21T01:36:43.017Z,85.71
2023-01-21T01:39:43.543Z,86.18
2023-01-21T01:42:29.342Z,86.51
2023-01-21T01:59:09.185Z,87.32
2023-01-21T02:05:19.427Z,86.80
2023-01-21T02:08:39.284Z,87.49
2023-01-21T02:11:30.674Z,87.14
2023-01-21T02:14:36.181Z,87.02
2023-01-21T02:21:15.203Z,86.69
2023-01-21T02:27:37.332Z,86.40
2023-01-21T02:42:29.300Z,86.69
2023-01-21T02:49:20.329Z,86.98
2023-01-21T03:03:35.338Z,86.62
2023-01-21T03:21:03.563Z,87.16
2023-01-21T03:51:39.440Z,87.69
2023-01-21T03:54:25.698Z,87.50
2023-01-21T04:11:25.913Z,87.89
2023-01-21T04:23:30.399Z,88.24
2023-01-21T05:20:33.438Z,88.13
2023-01-21T05:30:28.309Z,88.37
2023-01-21T05:33:28.277Z,88.27
2023-01-21T05:39:48.875Z,88.11
2023-01-21T05:42:27.053Z,88.04
2023-01-21T05:47:49.608Z,88.31
2023-01-21T05:50:34.208Z,88.22
2023-01-21T06:06:30.603Z,88.35
2023-01-21T06:09:17.321Z,88.49
2023-01-21T06:11:57.213Z,88.26
2023-01-21T06:14:44.355Z,88.46
2023-01-21T06:20:19.622Z,88.41
2023-01-21T06:22:58.712Z,88.14
2023-01-21T06:25:52.369Z,88.11
2023-01-21T06:28:34.951Z,87.72
2023-01-21T06:31:26.441Z,88.03
2023-01-21T06:34:33.268Z,87.73
2023-01-21T06:45:30.622Z,89.01
2023-01-21T06:48:01.468Z,88.78
2023-01-21T06:53:22.082Z,88.51
2023-01-21T07:02:15.000Z,88.75
2023-01-21T07:05:18.295Z,88.94
2023-01-21T07:10:40.762Z,88.90
2023-01-21T07:19:16.470Z,89.25
2023-01-21T07:21:48.701Z,89.13
2023-01-21T07:24:22.441Z,89.32
2023-01-21T07:26:49.631Z,89.57
2023-01-21T07:29:37.344Z,89.51
2023-01-21T07:32:10.996Z,89.37
2023-01-21T07:34:44.384Z,89.04
2023-01-21T07:37:16.717Z,89.47
2023-01-21T07:39:50.185Z,89.36
2023-01-21T07:42:17.220Z,89.24
2023-01-21T07:44:54.538Z,89.42
2023-01-21T07:47:25.877Z,89.72
2023-01-21T07:50:18.430Z,89.58
2023-01-21T07:52:58.083Z,89.11
2023-01-21T07:55:42.994Z,89.27
2023-01-21T07:58:19.871Z,89.15
2023-01-21T08:01:05.583Z,89.39
2023-01-21T08:03:52.391Z,89.20
2023-01-21T08:06:29.825Z,89.11
2023-01-21T08:09:08.776Z,89.04
2023-01-21T08:11:59.017Z,89.24
2023-01-21T08:14:29.611Z,89.04
2023-01-21T08:17:08.634Z,89.09
2023-01-21T08:19:35.693Z,89.16
2023-01-21T08:22:25.686Z,89.19
2023-01-21T08:25:24.727Z,89.04
2023-01-21T08:27:58.828Z,89.03
2023-01-21T08:30:32.492Z,89.05
2023-01-21T08:36:09.154Z,88.92
2023-01-21T08:42:26.201Z,89.02
2023-01-21T08:54:00.479Z,89.33
2023-01-21T08:56:34.165Z,89.08
2023-01-21T08:59:03.004Z,89.23
2023-01-21T09:01:36.283Z,89.37
2023-01-21T09:04:03.604Z,89.39
2023-01-21T09:06:44.184Z,89.24
2023-01-21T09:09:12.036Z,89.11
2023-01-21T09:11:46.314Z,89.52
2023-01-21T09:14:13.599Z,89.12
2023-01-21T09:16:47.257Z,89.13
2023-01-21T09:22:06.730Z,88.86
2023-01-21T09:27:27.412Z,88.97
2023-01-21T09:30:26.233Z,88.93
2023-01-21T09:32:53.351Z,89.01
2023-01-21T09:35:27.288Z,88.71
2023-01-21T09:38:01.172Z,88.81
2023-01-21T09:40:28.311Z,88.65
2023-01-21T09:43:02.321Z,88.77
2023-01-21T09:45:32.229Z,88.72
2023-01-21T09:48:12.192Z,88.92
2023-01-21T09:50:41.818Z,88.54
2023-01-21T09:53:33.203Z,88.73
2023-01-21T09:56:02.592Z,88.56
2023-01-21T10:02:09.269Z,88.48
2023-01-21T10:04:55.153Z,88.72
2023-01-21T10:07:38.746Z,88.52
2023-01-21T10:10:33.218Z,88.51
2023-01-21T10:13:35.389Z,88.36
2023-01-21T10:22:34.244Z,88.72
2023-01-21T10:25:22.161Z,88.58
2023-01-21T10:27:49.428Z,88.37
2023-01-21T10:31:06.251Z,88.52
2023-01-21T10:33:42.215Z,88.49
2023-01-21T10:36:32.560Z,88.49
2023-01-21T10:39:06.603Z,88.12
2023-01-21T10:42:11.235Z,88.36
2023-01-21T10:45:01.644Z,88.46
2023-01-21T10:48:17.287Z,88.25
2023-01-21T10:54:21.530Z,87.94
2023-01-21T11:00:38.762Z,87.66
2023-01-21T11:03:15.346Z,87.22
2023-01-21T11:05:50.269Z,87.07
2023-01-21T11:08:23.052Z,87.03
2023-01-21T11:11:03.196Z,86.83
2023-01-21T11:13:30.480Z,87.11
2023-01-21T11:16:06.392Z,86.82
2023-01-21T11:18:40.145Z,86.85
2023-01-21T11:21:30.243Z,86.78
2023-01-21T11:24:08.980Z,86.80
2023-01-21T11:26:43.232Z,87.13
2023-01-21T11:29:33.269Z,86.59
2023-01-21T11:32:22.628Z,86.31
2023-01-21T11:34:59.879Z,86.27
2023-01-21T11:40:25.556Z,86.78
2023-01-21T11:43:03.242Z,86.84
2023-01-21T11:45:37.660Z,86.62
2023-01-21T11:48:28.239Z,86.52
2023-01-21T11:51:20.318Z,86.68
2023-01-21T11:53:54.326Z,86.74
2023-01-21T11:56:21.472Z,86.65
2023-01-21T11:58:55.226Z,86.81
2023-01-21T12:01:25.761Z,86.49
2023-01-21T12:04:09.288Z,86.44
2023-01-21T12:06:37.759Z,86.64
2023-01-21T12:09:08.817Z,86.68
2023-01-21T12:11:42.242Z,86.67
2023-01-21T12:14:30.959Z,86.71
2023-01-21T12:20:03.260Z,86.40
2023-01-21T12:22:42.404Z,86.07
2023-01-21T12:25:21.540Z,86.20
2023-01-21T12:28:14.448Z,86.27
2023-01-21T12:38:41.297Z,86.16
2023-01-21T12:41:29.180Z,86.07
2023-01-21T12:44:33.311Z,85.91
2023-01-21T12:47:19.616Z,85.80
2023-01-21T12:50:16.340Z,85.76
2023-01-21T12:59:59.428Z,85.56
2023-01-21T13:09:34.748Z,85.59
2023-01-21T13:12:47.273Z,85.83
2023-01-21T13:15:22.274Z,85.61
2023-01-21T13:27:32.049Z,85.66
2023-01-21T13:30:27.396Z,85.70
2023-01-21T13:37:15.445Z,85.73
2023-01-21T13:40:23.626Z,85.83
2023-01-21T13:43:45.761Z,85.76
2023-01-21T13:47:06.850Z,86.07
2023-01-21T13:49:47.645Z,86.12
2023-01-21T13:52:26.305Z,86.00
2023-01-21T14:06:27.384Z,86.34
2023-01-21T14:26:17.413Z,86.55
2023-01-21T14:29:04.697Z,86.63
2023-01-21T14:42:03.357Z,86.96
2023-01-21T14:57:25.153Z,86.17
2023-01-21T15:05:45.141Z,86.08
2023-01-21T15:11:15.759Z,86.24
2023-01-21T15:16:42.391Z,86.19
2023-01-21T15:19:17.004Z,86.68
2023-01-21T15:29:24.647Z,87.13
2023-01-21T15:32:07.537Z,87.49
2023-01-21T15:34:42.722Z,87.76
2023-01-21T15:37:44.362Z,88.07
2023-01-21T15:44:03.459Z,88.17
2023-01-21T15:47:07.920Z,87.97
2023-01-21T15:57:00.598Z,87.99
2023-01-21T15:59:46.802Z,87.96
2023-01-21T16:19:00.456Z,87.52
2023-01-21T16:21:41.712Z,89.86
2023-01-21T16:24:24.730Z,82.12
2023-01-21T16:26:52.064Z,75.00
2023-01-21T16:42:51.893Z,81.06
2023-01-21T16:45:28.472Z,82.51
2023-01-21T16:48:00.958Z,83.49
2023-01-21T16:50:37.517Z,84.10
2023-01-21T16:55:57.575Z,85.09
2023-01-21T16:58:34.207Z,85.83
2023-01-21T17:04:55.645Z,86.33
2023-01-21T17:07:35.643Z,86.53
2023-01-21T17:14:15.412Z,86.98
2023-01-21T17:16:44.416Z,87.20
2023-01-21T17:19:34.369Z,87.49
2023-01-21T17:22:13.870Z,87.69
2023-01-21T17:25:29.392Z,87.83
2023-01-21T17:28:03.517Z,88.01
2023-01-21T17:30:42.836Z,88.27
2023-01-21T17:33:28.020Z,88.30
2023-01-21T17:36:31.493Z,88.88
2023-01-21T17:39:07.171Z,88.80
2023-01-21T17:44:21.160Z,88.74
2023-01-21T17:52:29.700Z,88.92
2023-01-21T17:55:14.282Z,89.11
2023-01-21T17:57:49.208Z,89.13
2023-01-21T18:06:34.475Z,89.51
2023-01-21T18:09:03.796Z,89.46
2023-01-21T18:14:23.471Z,89.24
2023-01-21T18:19:42.765Z,89.24
2023-01-21T18:22:22.911Z,89.27
2023-01-21T18:27:40.818Z,89.33
2023-01-21T18:31:06.582Z,89.18
2023-01-21T18:33:34.279Z,88.80
2023-01-21T18:36:18.712Z,88.82
2023-01-21T18:38:47.324Z,88.64
2023-01-21T18:41:16.349Z,89.09
2023-01-21T18:46:58.431Z,89.03
2023-01-21T18:49:33.173Z,89.22
2023-01-21T18:54:49.362Z,89.18
2023-01-21T18:57:28.820Z,89.01
2023-01-21T19:00:03.841Z,89.02
2023-01-21T19:02:40.006Z,89.13
2023-01-21T19:07:58.256Z,89.43
2023-01-21T19:13:10.545Z,89.84
2023-01-21T19:15:50.130Z,89.57
2023-01-21T19:18:24.619Z,89.31
2023-01-21T19:21:00.012Z,89.76
2023-01-21T19:32:36.088Z,90.02
2023-01-21T19:35:17.268Z,90.15
2023-01-21T19:37:53.138Z,89.89
2023-01-21T19:40:33.749Z,89.84
2023-01-21T19:49:34.139Z,89.53
2023-01-21T19:54:53.352Z,89.72
2023-01-21T19:57:37.556Z,89.84
2023-01-21T20:06:22.502Z,89.66
2023-01-21T20:09:01.036Z,89.68
2023-01-21T20:11:29.605Z,89.54
2023-01-21T20:14:13.029Z,89.65
2023-01-21T20:16:47.108Z,89.64
2023-01-21T20:22:17.783Z,89.91
2023-01-21T20:30:34.361Z,89.63
2023-01-21T20:36:49.721Z,89.74
2023-01-21T20:39:20.327Z,89.90
2023-01-21T20:44:35.860Z,89.47
2023-01-21T20:47:27.587Z,89.73
2023-01-21T20:57:32.539Z,89.52
2023-01-21T21:03:45.900Z,89.62
2023-01-21T21:06:41.937Z,89.48
2023-01-21T21:22:33.341Z,89.38
2023-01-21T21:25:07.310Z,89.59
2023-01-21T21:27:38.984Z,89.48
2023-01-21T21:32:54.620Z,89.97
2023-01-21T21:35:37.820Z,89.96
2023-01-21T21:42:01.955Z,89.62
2023-01-21T21:45:29.490Z,89.85
2023-01-21T21:54:16.984Z,89.71
2023-01-21T22:12:40.592Z,90.00
2023-01-21T22:15:08.572Z,89.90
2023-01-21T22:17:43.503Z,89.57
2023-01-21T22:20:13.772Z,89.74
2023-01-21T22:22:47.742Z,89.85
2023-01-21T22:25:19.972Z,89.63
2023-01-21T22:30:36.270Z,90.15
2023-01-21T22:33:44.428Z,89.97
2023-01-21T22:36:40.587Z,90.00
2023-01-21T22:39:14.098Z,90.13
2023-01-21T22:44:55.326Z,90.48
2023-01-21T22:47:31.605Z,90.23
2023-01-21T22:50:05.624Z,90.25
2023-01-21T22:52:39.576Z,90.06
2023-01-21T22:55:10.069Z,90.14
2023-01-21T22:57:43.762Z,90.22
2023-01-21T23:00:16.334Z,90.21
2023-01-21T23:02:43.386Z,90.21
2023-01-21T23:05:22.560Z,90.31
2023-01-21T23:07:56.533Z,90.32
2023-01-21T23:10:30.636Z,90.12
2023-01-21T23:12:57.583Z,90.38
2023-01-21T23:18:20.495Z,90.86
2023-01-21T23:20:53.484Z,91.29
2023-01-21T23:23:20.634Z,91.37
2023-01-21T23:25:57.485Z,91.64
2023-01-21T23:34:05.030Z,91.21
2023-01-21T23:36:38.626Z,90.95
2023-01-21T23:39:14.158Z,91.11
2023-01-21T23:44:35.095Z,91.03
2023-01-21T23:47:10.510Z,91.49
2023-01-21T23:49:37.542Z,91.95
2023-01-21T23:52:12.478Z,92.30
2023-01-21T23:55:32.010Z,92.34
2023-01-21T23:58:05.507Z,91.91
