createdAt,value
2018-04-21T00:01:24.368Z,56.10
2018-04-21T00:03:51.797Z,53.03
2018-04-21T00:06:20.116Z,52.37
2018-04-21T00:08:47.532Z,47.20
2018-04-21T00:11:15.063Z,53.60
2018-04-21T00:13:42.623Z,47.80
2018-04-21T00:16:10.817Z,55.20
2018-04-21T00:18:38.478Z,48.43
2018-04-21T00:21:05.865Z,55.27
2018-04-21T00:23:33.353Z,56.97
2018-04-21T00:26:00.839Z,48.00
2018-04-21T00:28:28.264Z,54.97
2018-04-21T00:30:55.751Z,58.47
2018-04-21T00:33:24.904Z,53.80
2018-04-21T00:35:52.368Z,63.70
2018-04-21T00:38:19.863Z,54.00
2018-04-21T00:40:47.285Z,53.40
2018-04-21T00:43:14.717Z,57.23
2018-04-21T00:45:42.962Z,62.50
2018-04-21T00:48:10.392Z,60.75
2018-04-21T00:50:37.893Z,57.72
2018-04-21T00:53:05.331Z,59.43
2018-04-21T00:55:32.786Z,61.77
2018-04-21T00:58:00.286Z,61.57
2018-04-21T01:00:27.709Z,72.80
2018-04-21T01:03:00.340Z,61.55
2018-04-21T01:05:27.790Z,62.63
2018-04-21T01:07:56.186Z,79.65
2018-04-21T01:10:25.340Z,68.07
2018-04-21T01:12:53.552Z,72.33
2018-04-21T01:15:20.989Z,73.40
2018-04-21T01:17:48.408Z,66.33
2018-04-21T01:20:16.621Z,79.87
2018-04-21T01:22:44.027Z,77.03
2018-04-21T01:25:11.569Z,83.33
2018-04-21T01:27:39.008Z,71.43
2018-04-21T01:30:06.494Z,75.90
2018-04-21T01:32:33.888Z,70.07
2018-04-21T01:35:01.327Z,73.40
2018-04-21T01:37:28.812Z,78.05
2018-04-21T01:39:56.256Z,74.47
2018-04-21T01:42:23.692Z,79.03
2018-04-21T01:44:51.098Z,78.50
2018-04-21T01:47:18.531Z,74.37
2018-04-21T01:49:45.987Z,86.90
2018-04-21T01:52:13.420Z,111.70
2018-04-21T01:54:40.866Z,79.20
2018-04-21T01:57:09.189Z,84.80
2018-04-21T01:59:36.613Z,82.63
2018-04-21T02:02:04.821Z,79.30
2018-04-21T02:04:32.285Z,83.57
2018-04-21T02:06:59.756Z,82.10
2018-04-21T02:09:27.185Z,86.47
2018-04-21T02:11:54.617Z,89.07
2018-04-21T02:14:22.047Z,87.10
2018-04-21T02:16:49.502Z,94.77
2018-04-21T02:19:16.922Z,91.00
2018-04-21T02:21:44.360Z,86.30
2018-04-21T02:24:12.560Z,103.32
2018-04-21T02:26:39.973Z,95.23
2018-04-21T02:29:07.528Z,80.67
2018-04-21T02:31:35.018Z,91.83
2018-04-21T02:34:02.460Z,88.27
2018-04-21T02:36:29.931Z,87.27
2018-04-21T02:38:57.376Z,87.77
2018-04-21T02:41:24.839Z,93.73
2018-04-21T02:43:52.272Z,94.33
2018-04-21T02:46:19.695Z,102.37
2018-04-21T02:48:47.137Z,100.77
2018-04-21T02:51:14.645Z,94.17
2018-04-21T02:53:42.078Z,95.47
2018-04-21T02:56:10.272Z,106.47
2018-04-21T02:58:37.709Z,97.40
2018-04-21T03:01:05.134Z,100.23
2018-04-21T03:03:32.565Z,110.20
2018-04-21T03:06:00.831Z,99.87
2018-04-21T03:08:29.016Z,107.80
2018-04-21T03:10:57.213Z,104.40
2018-04-21T03:13:24.728Z,102.77
2018-04-21T03:15:52.180Z,119.73
2018-04-21T03:18:19.608Z,103.97
2018-04-21T03:20:47.039Z,110.07
2018-04-21T03:23:14.465Z,110.27
2018-04-21T03:25:42.652Z,114.13
2018-04-21T03:28:10.864Z,113.97
2018-04-21T03:30:38.418Z,110.97
2018-04-21T03:33:05.926Z,114.70
2018-04-21T03:35:33.340Z,112.17
2018-04-21T03:38:01.563Z,111.57
2018-04-21T03:40:29.015Z,116.30
2018-04-21T03:42:58.146Z,115.63
2018-04-21T03:45:25.570Z,114.80
2018-04-21T03:47:53.781Z,118.13
2018-04-21T03:50:21.253Z,119.33
2018-04-21T03:52:48.697Z,116.57
2018-04-21T03:55:16.893Z,124.10
2018-04-21T03:57:45.083Z,117.93
2018-04-21T04:00:12.511Z,121.27
2018-04-21T04:02:39.943Z,120.87
2018-04-21T04:05:07.393Z,136.57
2018-04-21T04:07:34.890Z,124.10
2018-04-21T04:10:02.314Z,127.00
2018-04-21T04:12:30.511Z,134.67
2018-04-21T04:15:10.842Z,136.32
2018-04-21T04:17:50.071Z,142.17
2018-04-21T04:23:22.142Z,151.93
2018-04-21T04:25:50.337Z,153.50
2018-04-21T04:28:17.782Z,142.77
2018-04-21T04:30:46.001Z,157.70
2018-04-21T04:33:13.428Z,160.07
2018-04-21T04:35:40.866Z,149.70
2018-04-21T04:38:08.317Z,152.07
2018-04-21T04:40:35.815Z,151.75
2018-04-21T04:43:03.281Z,152.30
2018-04-21T04:45:30.712Z,152.70
2018-04-21T04:47:59.485Z,164.25
2018-04-21T04:50:28.699Z,166.07
2018-04-21T04:52:56.925Z,166.73
2018-04-21T04:55:24.357Z,174.20
2018-04-21T04:57:52.609Z,175.60
2018-04-21T05:00:20.049Z,168.50
2018-04-21T05:02:47.489Z,178.87
2018-04-21T05:05:15.692Z,169.03
2018-04-21T05:07:43.135Z,172.60
2018-04-21T05:10:11.371Z,167.77
2018-04-21T05:12:38.816Z,172.93
2018-04-21T05:15:07.040Z,168.43
2018-04-21T05:17:34.518Z,169.90
2018-04-21T05:20:01.975Z,169.23
2018-04-21T05:22:29.413Z,171.30
2018-04-21T05:24:56.966Z,171.07
2018-04-21T05:27:24.371Z,170.60
2018-04-21T05:29:51.800Z,173.27
2018-04-21T05:32:20.014Z,180.77
2018-04-21T05:34:47.444Z,170.27
2018-04-21T05:37:15.629Z,182.50
2018-04-21T05:39:43.052Z,181.40
2018-04-21T05:42:10.497Z,168.07
2018-04-21T05:44:37.934Z,173.93
2018-04-21T05:47:05.442Z,174.17
2018-04-21T05:49:32.947Z,172.37
2018-04-21T05:52:00.377Z,161.90
2018-04-21T05:54:27.809Z,180.43
2018-04-21T05:56:55.265Z,170.57
2018-04-21T05:59:22.743Z,173.97
2018-04-21T06:01:50.205Z,169.00
2018-04-21T06:04:17.695Z,167.27
2018-04-21T06:06:45.100Z,168.60
2018-04-21T06:09:12.536Z,157.80
2018-04-21T06:11:40.768Z,153.67
2018-04-21T06:14:08.168Z,158.70
2018-04-21T06:16:35.629Z,147.33
2018-04-21T06:19:03.366Z,148.03
2018-04-21T06:21:30.824Z,153.37
2018-04-21T06:23:58.248Z,149.57
2018-04-21T06:26:25.673Z,152.77
2018-04-21T06:28:53.117Z,149.00
2018-04-21T06:31:21.305Z,148.43
2018-04-21T06:33:48.776Z,137.27
2018-04-21T06:36:16.224Z,147.20
2018-04-21T06:38:44.425Z,137.05
2018-04-21T06:41:12.630Z,143.70
2018-04-21T06:43:40.081Z,138.00
2018-04-21T06:46:08.438Z,143.70
2018-04-21T06:48:36.666Z,133.90
2018-04-21T06:51:04.453Z,135.33
2018-04-21T06:53:32.406Z,132.07
2018-04-21T06:56:01.541Z,131.33
2018-04-21T06:58:29.025Z,129.37
2018-04-21T07:00:56.482Z,131.77
2018-04-21T07:03:24.008Z,137.03
2018-04-21T07:05:51.440Z,137.83
2018-04-21T07:08:18.890Z,131.63
2018-04-21T07:10:46.368Z,128.93
2018-04-21T07:13:13.822Z,124.00
2018-04-21T07:15:42.000Z,131.70
2018-04-21T07:18:09.440Z,131.90
2018-04-21T07:20:36.869Z,134.73
2018-04-21T07:23:04.426Z,127.00
2018-04-21T07:25:31.823Z,131.00
2018-04-21T07:27:59.278Z,123.27
2018-04-21T07:30:26.737Z,118.10
2018-04-21T07:32:54.169Z,120.93
2018-04-21T07:35:22.356Z,113.13
2018-04-21T07:37:49.778Z,111.90
2018-04-21T07:40:17.200Z,116.27
2018-04-21T07:42:45.405Z,121.20
2018-04-21T07:45:12.971Z,118.33
2018-04-21T07:47:41.184Z,106.90
2018-04-21T07:50:08.653Z,114.97
2018-04-21T07:52:36.032Z,107.20
2018-04-21T07:55:03.481Z,112.07
2018-04-21T07:57:31.824Z,101.27
2018-04-21T08:00:00.025Z,97.00
2018-04-21T08:02:27.447Z,89.10
2018-04-21T08:04:55.097Z,80.47
2018-04-21T08:07:22.553Z,84.87
2018-04-21T08:09:50.034Z,101.67
2018-04-21T08:12:17.499Z,85.90
2018-04-21T08:14:44.955Z,74.70
2018-04-21T08:17:13.193Z,79.70
2018-04-21T08:19:40.633Z,81.30
2018-04-21T08:22:08.058Z,79.00
2018-04-21T08:24:36.309Z,72.60
2018-04-21T08:27:03.762Z,67.70
2018-04-21T08:29:31.192Z,67.03
2018-04-21T08:31:59.372Z,71.27
2018-04-21T08:34:26.860Z,72.40
2018-04-21T08:36:54.288Z,67.70
2018-04-21T08:39:21.721Z,73.37
2018-04-21T08:41:49.178Z,59.05
2018-04-21T08:44:16.705Z,70.40
2018-04-21T08:46:44.884Z,63.50
2018-04-21T08:49:12.324Z,57.77
2018-04-21T08:51:39.753Z,55.10
2018-04-21T08:54:07.230Z,54.37
2018-04-21T08:56:34.647Z,51.70
2018-04-21T08:59:04.528Z,51.20
2018-04-21T09:01:33.677Z,45.37
2018-04-21T09:04:01.190Z,41.60
2018-04-21T09:06:28.609Z,36.20
2018-04-21T09:08:56.148Z,33.70
2018-04-21T09:11:23.639Z,36.07
2018-04-21T09:13:51.102Z,42.90
2018-04-21T09:16:18.517Z,46.03
2018-04-21T09:18:46.704Z,33.23
2018-04-21T09:21:14.128Z,37.80
2018-04-21T09:23:41.560Z,26.40
2018-04-21T09:26:08.964Z,34.30
2018-04-21T09:28:36.409Z,28.97
2018-04-21T09:31:04.099Z,34.00
2018-04-21T09:33:31.545Z,33.53
2018-04-21T09:35:58.985Z,38.50
2018-04-21T09:38:26.438Z,34.40
2018-04-21T09:40:53.961Z,39.17
2018-04-21T09:43:21.437Z,37.90
2018-04-21T09:45:49.636Z,39.95
2018-04-21T09:48:17.074Z,34.10
2018-04-21T09:50:44.604Z,35.13
2018-04-21T09:53:12.082Z,34.80
2018-04-21T09:55:39.601Z,41.13
2018-04-21T09:58:07.840Z,47.37
2018-04-21T10:03:39.817Z,33.37
2018-04-21T10:06:07.300Z,33.20
2018-04-21T10:08:34.728Z,36.07
2018-04-21T10:11:02.153Z,35.20
2018-04-21T10:13:29.572Z,36.30
2018-04-21T10:15:57.764Z,34.40
2018-04-21T10:18:25.984Z,32.13
2018-04-21T10:20:53.452Z,38.25
2018-04-21T10:23:20.902Z,33.40
2018-04-21T10:25:49.079Z,24.27
2018-04-21T10:28:17.284Z,33.03
2018-04-21T10:30:44.707Z,37.00
2018-04-21T10:33:12.220Z,35.13
2018-04-21T10:35:39.649Z,32.65
2018-04-21T10:38:08.602Z,26.83
2018-04-21T10:40:36.084Z,22.90
2018-04-21T10:43:03.662Z,22.53
2018-04-21T10:45:31.089Z,27.23
2018-04-21T10:47:58.804Z,26.93
2018-04-21T10:50:26.307Z,28.10
2018-04-21T10:52:53.754Z,28.87
2018-04-21T10:55:21.180Z,31.53
2018-04-21T10:57:48.707Z,22.73
2018-04-21T11:00:16.108Z,22.87
2018-04-21T11:02:44.872Z,22.30
2018-04-21T11:05:12.394Z,24.10
2018-04-21T11:07:39.923Z,22.57
2018-04-21T11:10:07.351Z,26.70
2018-04-21T11:12:36.109Z,38.95
2018-04-21T11:15:05.262Z,19.40
2018-04-21T11:17:32.696Z,18.27
2018-04-21T11:20:00.180Z,19.17
2018-04-21T11:22:27.636Z,19.93
2018-04-21T11:24:55.851Z,19.50
2018-04-21T11:27:23.268Z,20.60
2018-04-21T11:29:50.725Z,19.27
2018-04-21T11:32:18.132Z,19.20
2018-04-21T11:34:46.329Z,20.63
2018-04-21T11:37:13.813Z,23.33
2018-04-21T11:39:41.293Z,22.40
2018-04-21T11:42:08.749Z,29.23
2018-04-21T11:44:36.211Z,18.37
2018-04-21T11:47:03.636Z,22.53
2018-04-21T11:49:31.073Z,17.97
2018-04-21T11:51:58.491Z,19.50
2018-04-21T11:54:26.693Z,16.40
2018-04-21T11:56:54.104Z,16.90
2018-04-21T11:59:21.540Z,18.83
2018-04-21T12:01:49.006Z,13.70
2018-04-21T12:04:16.448Z,14.68
2018-04-21T12:06:44.624Z,12.50
2018-04-21T12:09:12.804Z,12.93
2018-04-21T12:11:40.253Z,11.20
2018-04-21T12:14:07.668Z,25.03
2018-04-21T12:16:35.325Z,14.87
2018-04-21T12:19:02.836Z,13.33
2018-04-21T12:21:30.440Z,19.37
2018-04-21T12:23:57.872Z,11.83
2018-04-21T12:26:25.333Z,14.33
2018-04-21T12:28:53.537Z,11.17
2018-04-21T12:31:20.985Z,11.93
2018-04-21T12:33:48.423Z,11.83
2018-04-21T12:36:17.379Z,18.57
2018-04-21T12:38:44.773Z,9.30
2018-04-21T12:41:12.204Z,10.03
2018-04-21T12:43:39.681Z,15.40
2018-04-21T12:46:07.130Z,9.97
2018-04-21T12:48:34.715Z,8.67
2018-04-21T12:51:02.161Z,15.03
2018-04-21T12:53:30.353Z,11.13
2018-04-21T12:55:57.773Z,8.67
2018-04-21T12:58:25.212Z,8.97
2018-04-21T13:00:52.650Z,10.90
2018-04-21T13:03:20.848Z,20.20
2018-04-21T13:05:48.323Z,15.47
2018-04-21T13:08:15.904Z,12.70
2018-04-21T13:10:43.323Z,8.03
2018-04-21T13:13:10.774Z,14.63
2018-04-21T13:15:38.185Z,7.07
2018-04-21T13:18:05.632Z,11.27
2018-04-21T13:20:33.064Z,7.10
2018-04-21T13:23:00.524Z,6.53
2018-04-21T13:25:27.946Z,6.13
2018-04-21T13:27:55.417Z,6.93
2018-04-21T13:30:22.769Z,6.90
2018-04-21T13:32:50.272Z,10.23
2018-04-21T13:35:17.755Z,8.50
2018-04-21T13:37:45.186Z,10.30
2018-04-21T13:40:12.599Z,6.30
2018-04-21T13:42:40.194Z,7.70
2018-04-21T13:45:08.085Z,4.47
2018-04-21T13:47:35.496Z,5.70
2018-04-21T13:50:02.984Z,5.50
2018-04-21T13:52:30.442Z,11.70
2018-04-21T13:54:58.629Z,5.30
2018-04-21T13:57:26.103Z,6.90
2018-04-21T13:59:53.544Z,7.40
2018-04-21T14:02:21.189Z,10.70
2018-04-21T14:04:49.364Z,15.40
2018-04-21T14:07:16.815Z,11.60
2018-04-21T14:09:44.264Z,11.57
2018-04-21T14:12:11.706Z,11.53
2018-04-21T14:14:39.113Z,6.20
2018-04-21T14:17:06.544Z,8.90
2018-04-21T14:19:33.995Z,7.63
2018-04-21T14:22:01.414Z,7.90
2018-04-21T14:24:28.821Z,10.63
2018-04-21T14:26:56.255Z,10.83
2018-04-21T14:29:23.693Z,10.93
2018-04-21T14:31:51.893Z,10.90
2018-04-21T14:34:19.314Z,7.93
2018-04-21T14:36:46.736Z,13.17
2018-04-21T14:39:14.206Z,19.00
2018-04-21T14:41:41.617Z,10.20
2018-04-21T14:44:09.824Z,5.33
2018-04-21T14:46:38.966Z,9.80
2018-04-21T14:49:06.384Z,7.10
2018-04-21T14:51:33.808Z,13.47
2018-04-21T14:54:01.232Z,14.20
2018-04-21T14:56:28.769Z,6.93
2018-04-21T14:58:56.177Z,8.30
2018-04-21T15:01:24.372Z,11.50
2018-04-21T15:03:52.596Z,7.73
2018-04-21T15:06:20.039Z,9.23
2018-04-21T15:08:47.465Z,9.63
2018-04-21T15:11:14.892Z,5.67
2018-04-21T15:13:42.349Z,6.07
2018-04-21T15:16:09.783Z,8.37
2018-04-21T15:18:37.218Z,6.27
2018-04-21T15:21:04.624Z,4.40
2018-04-21T15:23:32.862Z,7.77
2018-04-21T15:26:00.324Z,8.30
2018-04-21T15:28:27.732Z,4.30
2018-04-21T15:30:55.266Z,5.87
2018-04-21T15:33:22.701Z,5.13
2018-04-21T15:35:50.897Z,4.90
2018-04-21T15:38:19.075Z,8.40
2018-04-21T15:40:47.325Z,4.97
2018-04-21T15:43:14.756Z,11.90
2018-04-21T15:45:42.176Z,6.67
2018-04-21T15:48:10.796Z,4.60
2018-04-21T15:50:38.208Z,12.50
2018-04-21T15:53:05.638Z,6.40
2018-04-21T15:55:33.133Z,11.30
2018-04-21T15:58:00.561Z,7.83
2018-04-21T16:00:28.080Z,13.90
2018-04-21T16:02:55.512Z,8.87
2018-04-21T16:05:22.950Z,12.27
2018-04-21T16:07:50.480Z,11.17
2018-04-21T16:10:17.929Z,7.37
2018-04-21T16:12:46.110Z,11.90
2018-04-21T16:15:14.293Z,10.40
2018-04-21T16:17:42.490Z,10.60
2018-04-21T16:20:09.918Z,13.33
2018-04-21T16:22:37.347Z,10.80
2018-04-21T16:25:04.810Z,20.50
2018-04-21T16:27:32.343Z,8.37
2018-04-21T16:29:59.753Z,7.53
2018-04-21T16:32:27.216Z,14.27
2018-04-21T16:34:54.659Z,5.60
2018-04-21T16:37:22.905Z,12.10
2018-04-21T16:39:50.297Z,7.63
2018-04-21T16:42:19.228Z,10.43
2018-04-21T16:44:46.722Z,10.93
2018-04-21T16:47:14.197Z,11.37
2018-04-21T16:49:41.625Z,9.70
2018-04-21T16:52:09.791Z,9.13
2018-04-21T16:54:37.219Z,6.30
2018-04-21T16:57:04.682Z,6.63
2018-04-21T16:59:32.313Z,7.10
2018-04-21T17:01:59.795Z,7.57
2018-04-21T17:04:27.152Z,7.83
2018-04-21T17:06:55.351Z,7.73
2018-04-21T17:09:23.589Z,10.33
2018-04-21T17:11:51.152Z,12.00
2018-04-21T17:14:18.589Z,6.47
2018-04-21T17:16:45.998Z,5.00
2018-04-21T17:19:13.450Z,8.37
2018-04-21T17:21:42.448Z,7.50
2018-04-21T17:24:11.558Z,8.73
2018-04-21T17:26:39.025Z,8.00
2018-04-21T17:29:07.279Z,22.20
2018-04-21T17:31:34.781Z,5.10
2018-04-21T17:34:02.263Z,6.67
2018-04-21T17:36:29.716Z,10.37
2018-04-21T17:38:57.173Z,9.37
2018-04-21T17:41:24.609Z,6.97
2018-04-21T17:43:52.019Z,8.00
2018-04-21T17:46:19.441Z,9.98
2018-04-21T17:48:46.958Z,11.53
2018-04-21T17:51:14.386Z,8.30
2018-04-21T17:53:43.005Z,11.40
2018-04-21T17:56:12.141Z,13.13
2018-04-21T17:58:39.576Z,9.83
2018-04-21T18:01:07.767Z,7.10
2018-04-21T18:03:35.993Z,5.57
2018-04-21T18:06:03.405Z,7.63
2018-04-21T18:08:31.610Z,9.93
2018-04-21T18:10:59.094Z,12.35
2018-04-21T18:13:27.264Z,8.83
2018-04-21T18:15:55.459Z,12.83
2018-04-21T18:18:22.864Z,7.83
2018-04-21T18:20:50.309Z,11.17
2018-04-21T18:23:17.855Z,9.43
2018-04-21T18:25:45.262Z,9.03
2018-04-21T18:28:13.697Z,13.20
2018-04-21T18:30:42.946Z,18.20
2018-04-21T18:33:11.108Z,15.87
2018-04-21T18:35:39.293Z,20.77
2018-04-21T18:38:07.516Z,7.57
2018-04-21T18:40:34.973Z,14.13
2018-04-21T18:43:02.459Z,17.70
2018-04-21T18:45:30.006Z,13.70
2018-04-21T18:47:58.188Z,11.90
2018-04-21T18:50:25.603Z,12.00
2018-04-21T18:52:53.413Z,10.23
2018-04-21T18:55:20.853Z,15.13
2018-04-21T18:57:48.287Z,17.47
2018-04-21T19:00:15.787Z,6.40
2018-04-21T19:02:44.332Z,13.75
2018-04-21T19:05:11.748Z,11.40
2018-04-21T19:07:39.284Z,6.03
2018-04-21T19:10:07.470Z,10.37
2018-04-21T19:12:34.921Z,10.30
2018-04-21T19:15:03.144Z,11.43
2018-04-21T19:17:30.615Z,12.70
2018-04-21T19:19:58.029Z,16.00
2018-04-21T19:22:25.465Z,17.93
2018-04-21T19:24:52.914Z,18.57
2018-04-21T19:27:20.359Z,13.17
2018-04-21T19:29:47.769Z,10.97
2018-04-21T19:32:15.181Z,12.07
2018-04-21T19:34:44.291Z,6.90
2018-04-21T19:37:12.490Z,9.80
2018-04-21T19:39:40.689Z,11.67
2018-04-21T19:42:08.159Z,11.00
2018-04-21T19:44:35.851Z,13.60
2018-04-21T19:47:03.276Z,8.00
2018-04-21T19:49:31.498Z,12.20
2018-04-21T19:51:58.961Z,10.30
2018-04-21T19:54:27.096Z,8.90
2018-04-21T19:56:54.637Z,13.50
2018-04-21T19:59:22.054Z,10.10
2018-04-21T20:01:49.532Z,8.43
2018-04-21T20:04:17.769Z,10.80
2018-04-21T20:06:45.199Z,9.60
2018-04-21T20:09:12.681Z,13.50
2018-04-21T20:11:40.128Z,9.30
2018-04-21T20:14:07.705Z,11.30
2018-04-21T20:16:35.167Z,10.63
2018-04-21T20:19:03.389Z,11.70
2018-04-21T20:21:30.793Z,8.50
2018-04-21T20:23:58.216Z,16.33
2018-04-21T20:26:25.658Z,19.70
2018-04-21T20:28:53.850Z,10.27
2018-04-21T20:31:21.428Z,19.30
2018-04-21T20:33:49.628Z,10.40
2018-04-21T20:36:17.087Z,6.47
2018-04-21T20:38:46.306Z,13.00
2018-04-21T20:41:13.657Z,7.27
2018-04-21T20:43:41.151Z,7.27
2018-04-21T20:46:08.674Z,19.13
2018-04-21T20:48:36.076Z,8.77
2018-04-21T20:51:03.547Z,10.03
2018-04-21T20:53:31.013Z,12.00
2018-04-21T20:55:58.444Z,11.30
2018-04-21T20:58:26.628Z,15.10
2018-04-21T21:00:54.825Z,10.03
2018-04-21T21:03:23.008Z,11.57
2018-04-21T21:05:50.652Z,13.00
2018-04-21T21:08:18.088Z,10.90
2018-04-21T21:10:46.365Z,10.73
2018-04-21T21:13:13.803Z,8.43
2018-04-21T21:15:41.205Z,9.03
2018-04-21T21:18:08.636Z,11.97
2018-04-21T21:20:36.828Z,10.60
2018-04-21T21:23:05.034Z,11.13
2018-04-21T21:25:32.772Z,10.67
2018-04-21T21:28:00.197Z,13.10
2018-04-21T21:30:27.652Z,8.73
2018-04-21T21:32:55.115Z,8.10
2018-04-21T21:35:23.298Z,10.50
2018-04-21T21:37:51.475Z,14.10
2018-04-21T21:40:19.669Z,15.20
2018-04-21T21:42:47.840Z,14.30
2018-04-21T21:45:15.275Z,9.50
2018-04-21T21:47:42.752Z,9.97
2018-04-21T21:50:10.151Z,10.77
2018-04-21T21:52:37.607Z,18.80
2018-04-21T21:55:05.038Z,10.90
2018-04-21T21:57:32.465Z,9.33
2018-04-21T22:00:00.663Z,15.27
2018-04-21T22:02:28.179Z,11.37
2018-04-21T22:04:55.634Z,7.20
2018-04-21T22:07:28.896Z,13.60
2018-04-21T22:09:57.104Z,18.60
2018-04-21T22:12:24.581Z,12.53
2018-04-21T22:14:52.037Z,12.83
2018-04-21T22:17:19.512Z,7.67
2018-04-21T22:19:48.390Z,10.63
2018-04-21T22:22:15.868Z,10.50
2018-04-21T22:24:44.142Z,14.37
2018-04-21T22:27:11.558Z,10.47
2018-04-21T22:29:39.018Z,11.80
2018-04-21T22:32:06.502Z,9.00
2018-04-21T22:34:33.945Z,13.27
2018-04-21T22:37:01.377Z,10.80
2018-04-21T22:39:29.568Z,18.43
2018-04-21T22:41:57.767Z,12.57
2018-04-21T22:44:26.004Z,13.90
2018-04-21T22:46:53.453Z,11.10
2018-04-21T22:49:20.927Z,10.00
2018-04-21T22:51:48.426Z,12.80
2018-04-21T22:54:15.915Z,12.97
2018-04-21T22:56:43.437Z,8.00
2018-04-21T22:59:10.853Z,23.33
2018-04-21T23:01:38.273Z,17.27
2018-04-21T23:04:05.701Z,10.70
2018-04-21T23:06:33.958Z,12.77
2018-04-21T23:09:01.392Z,13.43
2018-04-21T23:11:28.881Z,11.70
2018-04-21T23:13:56.320Z,14.40
2018-04-21T23:16:23.769Z,7.73
2018-04-21T23:18:51.174Z,7.93
2018-04-21T23:21:19.522Z,10.20
2018-04-21T23:23:46.918Z,12.23
2018-04-21T23:26:14.529Z,10.00
2018-04-21T23:28:41.991Z,12.57
2018-04-21T23:31:09.440Z,6.37
2018-04-21T23:33:36.902Z,7.90
2018-04-21T23:36:04.375Z,11.30
2018-04-21T23:38:31.804Z,12.27
2018-04-21T23:40:59.991Z,13.60
2018-04-21T23:43:27.441Z,14.00
2018-04-21T23:45:54.900Z,12.23
2018-04-21T23:48:22.348Z,14.33
2018-04-21T23:50:49.783Z,9.50
2018-04-21T23:53:18.002Z,9.70
2018-04-21T23:55:45.436Z,9.90
2018-04-21T23:58:13.631Z,14.07
