createdAt,value
2022-09-15T00:25:00.256Z,11
2022-09-15T00:54:59.120Z,11
2022-09-15T01:24:58.499Z,11
2022-09-15T01:54:56.035Z,13
2022-09-15T02:24:57.662Z,9
2022-09-15T02:54:56.996Z,8
2022-09-15T03:24:57.700Z,11
2022-09-15T03:54:56.896Z,11
2022-09-15T04:24:54.289Z,9
2022-09-15T04:54:51.633Z,11
2022-09-15T05:24:55.905Z,11
2022-09-15T05:54:56.484Z,11
2022-09-15T06:24:54.377Z,12
2022-09-15T06:54:51.973Z,12
2022-09-15T07:24:52.796Z,12
2022-09-15T07:54:58.387Z,9
2022-09-15T08:25:04.230Z,9
2022-09-15T08:55:06.881Z,9
2022-09-15T09:25:06.642Z,11
2022-09-15T09:55:15.337Z,11
2022-09-15T10:25:12.037Z,11
2022-09-15T10:55:03.489Z,8
2022-09-15T11:25:03.450Z,13
2022-09-15T11:55:08.113Z,16
2022-09-15T12:25:14.575Z,15
2022-09-15T12:55:36.191Z,15
2022-09-15T13:26:40.706Z,10
2022-09-15T13:55:49.846Z,12
2022-09-15T14:25:52.083Z,11
2022-09-15T14:55:45.529Z,12
2022-09-15T15:25:34.823Z,12
2022-09-15T15:55:26.536Z,12
2022-09-15T16:25:22.687Z,12
2022-09-15T16:55:22.986Z,13
2022-09-15T17:25:21.747Z,15
2022-09-15T17:55:19.715Z,15
2022-09-15T18:25:17.925Z,15
2022-09-15T18:55:18.506Z,16
2022-09-15T19:25:21.912Z,15
2022-09-15T19:55:21.891Z,16
2022-09-15T20:25:20.366Z,17
2022-09-15T20:55:22.927Z,19
2022-09-15T21:25:20.670Z,19
2022-09-15T21:55:18.690Z,19
2022-09-15T22:25:19.928Z,20
2022-09-15T22:55:20.935Z,19
2022-09-15T23:25:20.342Z,20
2022-09-15T23:55:19.187Z,19
