createdAt,value
2022-10-18T00:00:54.459Z,73.42
2022-10-18T00:03:26.762Z,73.87
2022-10-18T00:05:58.265Z,74.30
2022-10-18T00:08:32.825Z,73.87
2022-10-18T00:11:03.249Z,73.75
2022-10-18T00:13:34.123Z,73.75
2022-10-18T00:16:08.079Z,73.91
2022-10-18T00:18:39.404Z,73.72
2022-10-18T00:21:13.388Z,73.40
2022-10-18T00:23:45.495Z,73.03
2022-10-18T00:26:19.170Z,73.03
2022-10-18T00:28:52.508Z,73.06
2022-10-18T00:31:25.704Z,73.06
2022-10-18T00:33:59.527Z,72.68
2022-10-18T00:36:31.745Z,73.06
2022-10-18T00:39:03.015Z,73.38
2022-10-18T00:41:36.329Z,72.93
2022-10-18T00:44:09.533Z,73.03
2022-10-18T00:46:46.057Z,73.02
2022-10-18T00:49:19.745Z,73.02
2022-10-18T00:51:58.778Z,73.50
2022-10-18T00:54:33.523Z,73.92
2022-10-18T00:57:05.208Z,74.27
2022-10-18T00:59:36.583Z,73.79
2022-10-18T01:02:08.115Z,73.41
2022-10-18T01:04:38.954Z,73.28
2022-10-18T01:07:18.164Z,73.16
2022-10-18T01:10:15.798Z,73.08
2022-10-18T01:12:49.625Z,74.13
2022-10-18T01:15:25.919Z,74.13
2022-10-18T01:18:22.682Z,73.55
2022-10-18T01:21:11.639Z,73.55
2022-10-18T01:24:06.005Z,73.29
2022-10-18T01:27:12.562Z,72.88
2022-10-18T01:30:07.358Z,72.12
2022-10-18T01:32:49.965Z,71.86
2022-10-18T01:35:25.843Z,72.05
2022-10-18T01:37:59.015Z,72.36
2022-10-18T01:40:31.242Z,72.49
2022-10-18T01:43:03.466Z,72.79
2022-10-18T01:45:34.086Z,73.67
2022-10-18T01:48:05.278Z,73.36
2022-10-18T01:50:36.358Z,73.72
2022-10-18T01:53:27.660Z,73.79
2022-10-18T01:56:01.130Z,73.89
2022-10-18T01:58:46.581Z,73.89
2022-10-18T02:01:36.492Z,74.64
2022-10-18T02:04:13.533Z,74.78
2022-10-18T02:06:49.999Z,74.67
2022-10-18T02:09:26.583Z,74.31
2022-10-18T02:12:21.187Z,74.83
2022-10-18T02:14:53.793Z,75.08
2022-10-18T02:17:44.936Z,75.08
2022-10-18T02:26:06.893Z,75.04
2022-10-18T02:28:50.080Z,75.54
2022-10-18T02:31:37.372Z,74.66
2022-10-18T02:34:13.360Z,74.94
2022-10-18T02:36:49.662Z,74.74
2022-10-18T02:39:22.840Z,74.48
2022-10-18T02:41:55.132Z,74.48
2022-10-18T02:44:25.556Z,74.40
2022-10-18T02:46:56.959Z,74.52
2022-10-18T02:49:27.375Z,74.29
2022-10-18T02:52:17.474Z,73.74
2022-10-18T02:54:47.718Z,73.74
2022-10-18T02:57:19.597Z,73.40
2022-10-18T02:59:50.172Z,73.33
2022-10-18T03:02:20.442Z,72.81
2022-10-18T03:04:50.885Z,72.20
2022-10-18T03:07:21.413Z,72.25
2022-10-18T03:09:51.766Z,71.16
2022-10-18T03:12:22.092Z,70.70
2022-10-18T03:14:52.360Z,70.70
2022-10-18T03:17:22.829Z,69.92
2022-10-18T03:19:54.020Z,68.00
2022-10-18T03:22:24.357Z,69.31
2022-10-18T03:24:54.856Z,68.20
2022-10-18T03:27:25.144Z,67.83
2022-10-18T03:29:55.385Z,69.52
2022-10-18T03:32:25.623Z,70.08
2022-10-18T03:34:55.786Z,70.83
2022-10-18T03:37:26.740Z,71.05
2022-10-18T03:39:56.978Z,71.36
2022-10-18T03:42:29.956Z,71.36
2022-10-18T03:44:59.065Z,71.50
2022-10-18T03:47:30.006Z,71.50
2022-10-18T03:50:03.217Z,71.74
2022-10-18T03:52:34.798Z,71.62
2022-10-18T03:55:06.601Z,72.02
2022-10-18T03:57:37.135Z,72.13
2022-10-18T04:00:17.596Z,71.92
2022-10-18T04:02:51.941Z,71.72
2022-10-18T04:05:20.877Z,71.63
2022-10-18T04:07:57.255Z,72.03
2022-10-18T04:10:31.422Z,72.50
2022-10-18T04:13:02.657Z,72.50
2022-10-18T04:15:33.185Z,73.02
2022-10-18T04:18:03.707Z,73.02
2022-10-18T04:20:34.589Z,73.18
2022-10-18T04:23:07.444Z,73.53
2022-10-18T04:25:37.883Z,73.62
2022-10-18T04:28:09.536Z,72.29
2022-10-18T04:30:40.400Z,71.63
2022-10-18T04:33:11.541Z,70.63
2022-10-18T04:35:41.875Z,71.15
2022-10-18T04:38:11.989Z,71.15
2022-10-18T04:40:42.325Z,72.45
2022-10-18T04:43:12.857Z,72.11
2022-10-18T04:45:46.465Z,71.61
2022-10-18T04:48:16.908Z,71.61
2022-10-18T04:50:51.855Z,71.22
2022-10-18T04:53:22.230Z,71.19
2022-10-18T04:55:52.635Z,70.90
2022-10-18T04:58:23.037Z,68.28
2022-10-18T05:00:53.546Z,66.36
2022-10-18T05:03:23.890Z,66.36
2022-10-18T05:06:01.797Z,63.74
2022-10-18T05:08:27.109Z,64.70
2022-10-18T05:10:58.886Z,64.70
2022-10-18T05:13:35.343Z,63.45
2022-10-18T05:16:06.627Z,62.49
2022-10-18T05:18:37.229Z,62.49
2022-10-18T05:21:08.850Z,60.95
2022-10-18T05:23:40.015Z,60.48
2022-10-18T05:26:16.461Z,60.12
2022-10-18T05:28:46.944Z,60.12
2022-10-18T05:31:20.755Z,60.28
2022-10-18T05:33:52.963Z,60.00
2022-10-18T05:36:41.996Z,59.59
2022-10-18T05:39:12.905Z,59.59
2022-10-18T05:41:43.209Z,58.77
2022-10-18T05:44:14.150Z,59.35
2022-10-18T05:46:44.519Z,59.35
2022-10-18T05:49:15.089Z,58.68
2022-10-18T05:51:47.258Z,58.20
2022-10-18T05:54:18.093Z,58.20
2022-10-18T05:56:48.939Z,57.73
2022-10-18T05:59:19.804Z,56.90
2022-10-18T06:01:53.412Z,56.84
2022-10-18T06:04:24.143Z,56.48
2022-10-18T06:06:55.053Z,56.46
2022-10-18T06:09:27.028Z,56.46
2022-10-18T06:12:16.952Z,56.23
2022-10-18T06:14:45.967Z,56.23
2022-10-18T06:17:31.734Z,55.45
2022-10-18T06:20:17.793Z,55.45
2022-10-18T06:22:46.419Z,54.98
2022-10-18T06:25:16.787Z,54.57
2022-10-18T06:27:47.213Z,54.78
2022-10-18T06:30:21.833Z,52.14
2022-10-18T06:33:24.875Z,48.58
2022-10-18T06:36:10.633Z,46.46
2022-10-18T06:39:01.696Z,46.46
2022-10-18T06:41:36.154Z,41.68
2022-10-18T06:50:11.109Z,39.72
2022-10-18T06:52:42.073Z,40.33
2022-10-18T06:55:20.551Z,41.02
2022-10-18T06:57:53.010Z,41.02
2022-10-18T07:00:24.460Z,38.93
2022-10-18T07:02:55.351Z,38.22
2022-10-18T07:05:30.750Z,38.20
2022-10-18T07:08:07.887Z,38.39
2022-10-18T07:10:38.891Z,38.39
2022-10-18T07:13:31.379Z,38.88
2022-10-18T07:15:49.151Z,39.37
2022-10-18T07:18:20.323Z,38.08
2022-10-18T07:20:51.126Z,38.08
2022-10-18T07:23:21.541Z,38.30
2022-10-18T07:25:51.849Z,38.78
2022-10-18T07:28:22.336Z,38.15
2022-10-18T07:31:12.329Z,37.27
2022-10-18T07:33:54.271Z,37.27
2022-10-18T07:36:30.459Z,38.41
2022-10-18T07:39:03.117Z,37.32
2022-10-18T07:41:34.012Z,35.91
2022-10-18T07:44:05.566Z,35.03
2022-10-18T07:46:39.382Z,34.26
2022-10-18T07:49:09.849Z,33.96
2022-10-18T07:51:40.405Z,33.96
2022-10-18T07:54:11.001Z,31.58
2022-10-18T07:56:42.773Z,31.41
2022-10-18T07:59:13.704Z,31.41
2022-10-18T08:01:44.236Z,32.61
2022-10-18T08:04:16.481Z,32.49
2022-10-18T08:06:47.997Z,32.49
2022-10-18T08:09:21.552Z,30.74
2022-10-18T08:11:52.069Z,30.56
2022-10-18T08:14:24.182Z,31.91
2022-10-18T08:16:56.626Z,30.45
2022-10-18T08:19:26.966Z,29.35
2022-10-18T08:21:58.775Z,29.68
2022-10-18T08:24:29.402Z,29.68
2022-10-18T08:27:00.489Z,30.37
2022-10-18T08:29:57.950Z,28.93
2022-10-18T08:32:15.044Z,28.22
2022-10-18T08:34:48.401Z,29.31
2022-10-18T08:37:19.439Z,29.30
2022-10-18T08:39:51.758Z,29.30
2022-10-18T08:42:25.335Z,28.46
2022-10-18T08:44:56.531Z,28.46
2022-10-18T08:47:35.746Z,28.77
2022-10-18T08:50:09.761Z,28.54
2022-10-18T08:53:01.464Z,28.64
2022-10-18T08:55:41.502Z,29.74
2022-10-18T08:58:22.591Z,30.52
2022-10-18T09:01:15.787Z,30.76
2022-10-18T09:03:55.242Z,31.72
2022-10-18T09:06:34.975Z,31.84
2022-10-18T09:09:20.639Z,31.04
2022-10-18T09:12:29.039Z,31.04
2022-10-18T09:15:20.881Z,31.56
2022-10-18T09:18:06.488Z,31.73
2022-10-18T09:20:48.718Z,31.42
2022-10-18T09:23:43.311Z,31.42
2022-10-18T09:26:22.790Z,32.13
2022-10-18T09:29:13.158Z,32.20
2022-10-18T09:31:55.663Z,33.05
2022-10-18T09:34:53.747Z,32.58
2022-10-18T09:37:27.510Z,32.58
2022-10-18T09:40:06.415Z,32.75
2022-10-18T09:42:45.750Z,32.75
2022-10-18T09:45:24.374Z,32.07
2022-10-18T09:48:15.727Z,32.06
2022-10-18T09:51:05.501Z,32.06
2022-10-18T09:53:38.889Z,32.19
2022-10-18T09:56:27.457Z,32.78
2022-10-18T09:58:59.827Z,32.49
2022-10-18T10:01:32.731Z,32.49
2022-10-18T10:04:03.088Z,32.40
2022-10-18T10:06:39.441Z,32.23
2022-10-18T10:09:30.657Z,33.47
2022-10-18T10:12:07.049Z,31.60
2022-10-18T10:14:41.272Z,31.60
2022-10-18T10:17:29.082Z,31.38
2022-10-18T10:20:20.464Z,30.97
2022-10-18T10:22:52.759Z,32.14
2022-10-18T10:25:35.656Z,31.17
2022-10-18T10:28:14.815Z,31.17
2022-10-18T10:30:45.194Z,30.74
2022-10-18T10:33:38.191Z,29.66
2022-10-18T10:36:39.035Z,28.70
2022-10-18T10:39:17.310Z,28.79
2022-10-18T10:42:00.878Z,28.79
2022-10-18T10:44:34.511Z,28.54
2022-10-18T10:47:10.125Z,29.27
2022-10-18T10:49:47.842Z,28.29
2022-10-18T10:52:27.395Z,28.96
2022-10-18T10:57:34.099Z,28.87
2022-10-18T11:00:05.314Z,28.85
2022-10-18T11:02:54.282Z,28.43
2022-10-18T11:05:27.723Z,28.74
2022-10-18T11:08:01.382Z,28.34
2022-10-18T11:10:37.915Z,28.34
2022-10-18T11:13:19.841Z,29.14
2022-10-18T11:15:59.354Z,29.83
2022-10-18T11:18:36.536Z,29.83
2022-10-18T11:21:26.959Z,29.33
2022-10-18T11:23:58.845Z,29.14
2022-10-18T11:26:40.982Z,28.45
2022-10-18T11:29:21.687Z,28.45
2022-10-18T11:32:13.869Z,29.02
2022-10-18T11:35:03.366Z,28.50
2022-10-18T11:38:00.765Z,28.98
2022-10-18T11:40:50.876Z,28.98
2022-10-18T11:44:01.110Z,28.46
2022-10-18T11:46:28.998Z,28.52
2022-10-18T11:49:20.867Z,28.47
2022-10-18T11:52:08.318Z,28.47
2022-10-18T11:54:56.800Z,28.38
2022-10-18T11:57:33.238Z,28.40
2022-10-18T12:00:25.471Z,27.16
2022-10-18T12:03:06.574Z,27.16
2022-10-18T12:05:39.093Z,26.66
2022-10-18T12:08:13.114Z,26.90
2022-10-18T12:11:03.835Z,26.52
2022-10-18T12:13:44.182Z,25.95
2022-10-18T12:16:17.870Z,25.67
2022-10-18T12:18:58.555Z,25.74
2022-10-18T12:21:32.203Z,25.24
2022-10-18T12:24:08.633Z,25.49
2022-10-18T12:26:40.109Z,25.74
2022-10-18T12:29:22.206Z,26.01
2022-10-18T12:31:58.110Z,26.60
2022-10-18T12:34:34.124Z,27.06
2022-10-18T12:37:29.674Z,27.06
2022-10-18T12:40:13.449Z,26.55
2022-10-18T12:42:38.136Z,27.22
2022-10-18T12:45:26.714Z,27.39
2022-10-18T12:48:00.095Z,27.57
2022-10-18T12:50:41.876Z,28.36
2022-10-18T12:53:23.910Z,28.36
2022-10-18T12:56:06.229Z,28.48
2022-10-18T12:58:39.941Z,28.71
2022-10-18T13:01:11.472Z,29.26
2022-10-18T13:03:58.789Z,29.03
2022-10-18T13:06:32.919Z,29.03
2022-10-18T13:09:19.720Z,28.88
2022-10-18T13:11:52.698Z,29.07
2022-10-18T13:14:25.883Z,29.07
2022-10-18T13:17:09.158Z,29.19
2022-10-18T13:20:23.934Z,29.67
2022-10-18T13:22:50.050Z,29.63
2022-10-18T13:25:35.820Z,29.37
2022-10-18T13:28:14.885Z,29.37
2022-10-18T13:30:49.278Z,29.82
2022-10-18T13:33:37.172Z,29.79
2022-10-18T13:36:25.374Z,29.84
2022-10-18T13:38:58.779Z,29.71
2022-10-18T13:41:35.446Z,30.01
2022-10-18T13:44:14.199Z,30.01
2022-10-18T13:46:47.438Z,30.14
2022-10-18T13:49:41.754Z,30.05
2022-10-18T13:52:38.196Z,30.05
2022-10-18T13:55:25.572Z,30.01
2022-10-18T13:58:30.675Z,30.14
2022-10-18T14:01:40.382Z,30.26
2022-10-18T14:04:28.920Z,30.26
2022-10-18T14:07:06.217Z,30.67
2022-10-18T14:09:47.870Z,30.39
2022-10-18T14:12:27.238Z,30.39
2022-10-18T14:15:16.092Z,30.56
2022-10-18T14:17:56.074Z,30.73
2022-10-18T14:20:30.166Z,30.87
2022-10-18T14:23:09.750Z,30.93
2022-10-18T14:25:43.918Z,31.21
2022-10-18T14:28:41.819Z,31.21
2022-10-18T14:31:06.305Z,31.53
2022-10-18T14:33:43.445Z,31.53
2022-10-18T14:36:22.813Z,31.59
2022-10-18T14:39:01.771Z,31.59
2022-10-18T14:41:35.259Z,31.90
2022-10-18T14:44:21.441Z,31.80
2022-10-18T14:47:04.205Z,31.80
2022-10-18T14:49:47.141Z,32.29
2022-10-18T14:52:25.355Z,33.70
2022-10-18T14:55:00.532Z,35.99
2022-10-18T14:57:43.460Z,35.99
2022-10-18T15:03:35.292Z,36.33
2022-10-18T15:06:06.553Z,38.59
2022-10-18T15:08:41.205Z,38.59
2022-10-18T15:11:14.653Z,40.41
2022-10-18T15:13:57.681Z,41.28
2022-10-18T15:16:31.438Z,41.51
2022-10-18T15:19:04.825Z,42.44
2022-10-18T15:21:36.668Z,42.44
2022-10-18T15:24:20.639Z,43.53
2022-10-18T15:26:51.499Z,44.36
2022-10-18T15:29:25.898Z,44.36
2022-10-18T15:31:58.705Z,44.48
2022-10-18T15:34:34.642Z,45.93
2022-10-18T15:37:17.269Z,44.17
2022-10-18T15:39:57.906Z,46.30
2022-10-18T15:42:37.992Z,46.56
2022-10-18T15:45:32.389Z,46.69
2022-10-18T15:48:09.361Z,47.69
2022-10-18T15:50:49.547Z,48.25
2022-10-18T15:53:29.004Z,47.57
2022-10-18T15:56:05.927Z,48.44
2022-10-18T15:58:47.637Z,48.44
2022-10-18T16:01:39.011Z,48.28
2022-10-18T16:04:30.163Z,49.47
2022-10-18T16:07:00.984Z,49.47
2022-10-18T16:09:32.129Z,49.86
2022-10-18T16:12:04.135Z,50.55
2022-10-18T16:14:38.690Z,50.29
2022-10-18T16:17:12.150Z,49.74
2022-10-18T16:19:44.341Z,49.74
2022-10-18T16:22:15.401Z,48.61
2022-10-18T16:24:48.086Z,47.62
2022-10-18T16:27:20.890Z,50.29
2022-10-18T16:29:55.181Z,49.25
2022-10-18T16:32:26.308Z,49.16
2022-10-18T16:34:57.100Z,47.98
2022-10-18T16:37:34.967Z,44.63
2022-10-18T16:40:25.896Z,44.63
2022-10-18T16:43:05.184Z,45.50
2022-10-18T16:45:36.613Z,45.52
2022-10-18T16:48:07.369Z,45.52
2022-10-18T16:50:38.670Z,45.33
2022-10-18T16:53:09.845Z,44.71
2022-10-18T16:55:44.701Z,41.36
2022-10-18T16:58:17.748Z,43.65
2022-10-18T17:00:48.433Z,40.81
2022-10-18T17:03:21.895Z,41.64
2022-10-18T17:05:55.532Z,41.27
2022-10-18T17:08:28.368Z,40.82
2022-10-18T17:11:18.028Z,40.67
2022-10-18T17:13:51.780Z,39.63
2022-10-18T17:16:31.804Z,39.63
2022-10-18T17:19:06.760Z,39.73
2022-10-18T17:21:39.949Z,40.51
2022-10-18T17:24:11.198Z,40.17
2022-10-18T17:26:42.210Z,39.82
2022-10-18T17:29:13.684Z,40.10
2022-10-18T17:31:46.417Z,39.88
2022-10-18T17:34:21.359Z,39.39
2022-10-18T17:36:52.610Z,39.39
2022-10-18T17:42:26.823Z,41.14
2022-10-18T17:45:10.882Z,40.70
2022-10-18T17:47:45.832Z,40.13
2022-10-18T17:50:17.755Z,39.85
2022-10-18T17:52:58.735Z,40.04
2022-10-18T17:55:40.172Z,39.57
2022-10-18T17:58:13.113Z,40.24
2022-10-18T18:00:52.386Z,40.24
2022-10-18T18:03:41.724Z,40.99
2022-10-18T18:13:03.503Z,41.68
2022-10-18T18:22:48.810Z,41.62
2022-10-18T18:25:23.688Z,41.61
2022-10-18T18:37:58.148Z,42.82
2022-10-18T18:40:44.480Z,42.84
2022-10-18T18:43:39.135Z,43.08
2022-10-18T18:49:21.582Z,43.81
2022-10-18T18:52:05.498Z,43.38
2022-10-18T18:57:54.280Z,43.50
2022-10-18T19:00:46.209Z,43.75
2022-10-18T19:03:18.214Z,43.92
2022-10-18T19:05:52.059Z,44.88
2022-10-18T19:08:23.292Z,44.47
2022-10-18T19:10:54.875Z,44.53
2022-10-18T19:13:28.534Z,44.62
2022-10-18T19:16:27.156Z,44.69
2022-10-18T19:19:03.398Z,44.86
2022-10-18T19:21:55.215Z,44.86
2022-10-18T19:27:19.348Z,45.36
2022-10-18T19:32:34.832Z,46.27
2022-10-18T19:35:11.979Z,46.27
2022-10-18T19:37:43.676Z,45.65
2022-10-18T19:40:20.375Z,46.09
2022-10-18T19:42:53.009Z,45.94
2022-10-18T19:45:24.170Z,46.37
2022-10-18T19:47:57.102Z,46.36
2022-10-18T19:50:27.625Z,50.42
2022-10-18T19:52:58.753Z,48.49
2022-10-18T19:55:37.377Z,47.64
2022-10-18T19:58:08.074Z,47.43
2022-10-18T20:00:50.323Z,47.06
2022-10-18T20:03:21.810Z,46.98
2022-10-18T20:05:58.135Z,47.06
2022-10-18T20:08:33.860Z,47.06
2022-10-18T20:11:07.333Z,48.08
2022-10-18T20:27:31.358Z,48.28
2022-10-18T20:30:07.648Z,48.66
2022-10-18T20:32:47.160Z,49.06
2022-10-18T20:35:25.214Z,49.39
2022-10-18T20:38:08.649Z,48.61
2022-10-18T20:41:14.210Z,48.61
2022-10-18T20:47:08.056Z,49.22
2022-10-18T20:49:58.570Z,49.25
2022-10-18T20:52:29.387Z,50.32
2022-10-18T20:55:02.925Z,50.16
2022-10-18T20:57:36.415Z,50.13
2022-10-18T21:00:08.084Z,50.13
2022-10-18T21:02:40.797Z,50.27
2022-10-18T21:05:15.339Z,50.14
2022-10-18T21:07:46.457Z,49.96
2022-10-18T21:10:18.448Z,50.20
2022-10-18T21:12:49.482Z,49.91
2022-10-18T21:15:20.891Z,49.68
2022-10-18T21:18:02.967Z,50.05
2022-10-18T21:20:35.874Z,50.05
2022-10-18T21:23:06.978Z,50.17
2022-10-18T21:25:37.690Z,49.84
2022-10-18T21:28:09.645Z,50.36
2022-10-18T21:30:42.660Z,50.15
2022-10-18T21:33:13.066Z,49.75
2022-10-18T21:35:43.672Z,49.46
2022-10-18T21:38:13.858Z,49.46
2022-10-18T21:40:46.377Z,49.61
2022-10-18T21:43:19.461Z,49.74
2022-10-18T21:45:57.013Z,49.30
2022-10-18T21:48:28.128Z,49.44
2022-10-18T21:51:07.016Z,49.76
2022-10-18T21:53:37.906Z,49.76
2022-10-18T21:56:17.339Z,50.22
2022-10-18T21:58:48.123Z,50.22
2022-10-18T22:01:21.588Z,50.88
2022-10-18T22:03:54.636Z,50.74
2022-10-18T22:06:27.609Z,50.41
2022-10-18T22:09:00.277Z,50.41
2022-10-18T22:11:34.872Z,51.32
2022-10-18T22:14:05.654Z,50.67
2022-10-18T22:16:36.044Z,50.74
2022-10-18T22:19:07.407Z,51.12
2022-10-18T22:24:45.144Z,51.30
2022-10-18T22:27:16.134Z,51.86
2022-10-18T22:29:48.886Z,51.40
2022-10-18T22:32:19.268Z,51.38
2022-10-18T22:34:49.585Z,51.56
2022-10-18T22:37:19.969Z,51.67
2022-10-18T22:39:50.261Z,51.67
2022-10-18T22:42:21.332Z,52.17
2022-10-18T22:44:51.587Z,53.26
2022-10-18T22:47:22.644Z,54.11
2022-10-18T22:49:54.513Z,54.33
2022-10-18T22:52:24.747Z,54.31
2022-10-18T22:54:55.276Z,53.19
2022-10-18T22:57:26.994Z,53.19
2022-10-18T22:59:57.181Z,52.81
2022-10-18T23:02:27.421Z,52.81
2022-10-18T23:04:58.910Z,53.36
2022-10-18T23:07:30.440Z,53.21
2022-10-18T23:10:01.516Z,53.53
2022-10-18T23:12:32.581Z,53.44
2022-10-18T23:15:03.386Z,54.14
2022-10-18T23:17:33.999Z,54.26
2022-10-18T23:20:06.420Z,54.59
2022-10-18T23:22:36.919Z,55.15
2022-10-18T23:25:07.962Z,55.15
2022-10-18T23:27:38.913Z,55.83
2022-10-18T23:30:09.927Z,55.83
2022-10-18T23:32:41.783Z,56.53
2022-10-18T23:35:12.089Z,56.53
2022-10-18T23:37:43.081Z,57.93
2022-10-18T23:40:13.988Z,59.65
2022-10-18T23:42:44.859Z,59.65
2022-10-18T23:45:15.491Z,60.53
2022-10-18T23:47:46.175Z,62.05
2022-10-18T23:50:17.239Z,62.32
2022-10-18T23:52:47.480Z,62.79
2022-10-18T23:55:17.868Z,62.79
2022-10-18T23:57:48.296Z,63.46
