createdAt,value
2016-12-16T00:00:06.599Z,0
2016-12-16T00:01:05.277Z,0
2016-12-16T00:02:05.260Z,0
2016-12-16T00:03:06.432Z,0
2016-12-16T00:04:05.216Z,0
2016-12-16T00:05:05.198Z,0
2016-12-16T00:06:05.422Z,0
2016-12-16T00:07:05.167Z,0
2016-12-16T00:08:05.308Z,0
2016-12-16T00:09:05.156Z,0
2016-12-16T00:10:05.110Z,0
2016-12-16T00:11:05.827Z,0
2016-12-16T00:12:05.383Z,0
2016-12-16T00:13:05.049Z,0
2016-12-16T00:14:05.049Z,0
2016-12-16T00:15:05.012Z,0
2016-12-16T00:16:05.020Z,0
2016-12-16T00:17:04.969Z,0
2016-12-16T00:18:05.989Z,0
2016-12-16T00:19:04.935Z,0
2016-12-16T00:20:04.909Z,0
2016-12-16T00:21:05.911Z,0
2016-12-16T00:22:04.872Z,0
2016-12-16T00:23:04.858Z,0
2016-12-16T00:24:06.008Z,0
2016-12-16T00:25:04.817Z,0
2016-12-16T00:26:04.801Z,0
2016-12-16T00:27:04.776Z,0
2016-12-16T00:28:05.381Z,0
2016-12-16T00:29:04.752Z,0
2016-12-16T00:30:04.718Z,0
2016-12-16T00:31:05.438Z,0
2016-12-16T00:32:04.684Z,0
2016-12-16T00:33:04.665Z,0
2016-12-16T00:34:05.283Z,0
2016-12-16T00:35:04.631Z,0
2016-12-16T00:36:04.607Z,0
2016-12-16T00:37:05.044Z,0
2016-12-16T00:38:04.724Z,0
2016-12-16T00:39:05.227Z,0
2016-12-16T00:40:05.158Z,0
2016-12-16T00:41:04.514Z,0
2016-12-16T00:42:04.493Z,0
2016-12-16T00:43:05.381Z,0
2016-12-16T00:44:04.453Z,0
2016-12-16T00:45:04.436Z,0
2016-12-16T00:46:05.591Z,0
2016-12-16T00:47:04.395Z,0
2016-12-16T00:48:04.697Z,0
2016-12-16T00:49:05.117Z,0
2016-12-16T00:50:04.338Z,0
2016-12-16T00:51:04.319Z,0
2016-12-16T00:52:05.154Z,0
2016-12-16T00:53:04.279Z,0
2016-12-16T00:54:04.262Z,0
2016-12-16T00:55:04.244Z,0
2016-12-16T00:56:04.702Z,0
2016-12-16T00:57:04.205Z,0
2016-12-16T00:58:04.930Z,0
2016-12-16T00:59:04.173Z,0
2016-12-16T01:00:04.150Z,0
2016-12-16T01:01:04.782Z,0
2016-12-16T01:02:04.107Z,0
2016-12-16T01:03:04.090Z,0
2016-12-16T01:04:04.649Z,0
2016-12-16T01:05:04.895Z,0
2016-12-16T01:06:04.030Z,0
2016-12-16T01:07:05.033Z,0
2016-12-16T01:08:04.346Z,0
2016-12-16T01:09:03.977Z,0
2016-12-16T01:10:04.822Z,0
2016-12-16T01:11:03.942Z,0
2016-12-16T01:12:03.927Z,0
2016-12-16T01:13:04.820Z,0
2016-12-16T01:14:03.900Z,0
2016-12-16T01:15:03.860Z,0
2016-12-16T01:16:04.161Z,0
2016-12-16T01:17:04.905Z,0
2016-12-16T01:18:03.801Z,0
2016-12-16T01:19:03.787Z,0
2016-12-16T01:20:04.349Z,0
2016-12-16T01:21:03.745Z,0
2016-12-16T01:22:03.726Z,0
2016-12-16T01:23:04.777Z,0
2016-12-16T01:24:03.736Z,0
2016-12-16T01:25:03.667Z,0
2016-12-16T01:26:04.265Z,0
2016-12-16T01:27:05.052Z,0
2016-12-16T01:28:03.925Z,0
2016-12-16T01:29:03.622Z,0
2016-12-16T01:30:04.050Z,0
2016-12-16T01:31:03.555Z,0
2016-12-16T01:32:03.538Z,0
2016-12-16T01:33:04.053Z,0
2016-12-16T01:34:03.529Z,0
2016-12-16T01:35:03.474Z,0
2016-12-16T01:36:04.026Z,0
2016-12-16T01:37:04.099Z,0
2016-12-16T01:38:03.416Z,0
2016-12-16T01:39:04.044Z,0
2016-12-16T01:40:03.377Z,0
2016-12-16T01:41:03.672Z,0
2016-12-16T01:42:04.041Z,0
2016-12-16T01:43:03.320Z,0
2016-12-16T01:44:03.307Z,0
2016-12-16T01:45:03.834Z,0
2016-12-16T01:46:03.262Z,0
2016-12-16T01:47:03.244Z,0
2016-12-16T01:48:03.677Z,0
2016-12-16T01:49:03.201Z,0
2016-12-16T01:50:03.184Z,0
2016-12-16T01:51:03.760Z,0
2016-12-16T01:52:03.149Z,0
2016-12-16T01:53:03.427Z,0
2016-12-16T01:54:03.110Z,0
2016-12-16T01:55:04.327Z,0
2016-12-16T01:56:03.098Z,0
2016-12-16T01:57:03.045Z,0
2016-12-16T01:58:04.217Z,0
2016-12-16T01:59:03.011Z,0
2016-12-16T02:00:03.016Z,0
2016-12-16T02:01:03.292Z,0
2016-12-16T02:02:03.216Z,0
2016-12-16T02:03:03.254Z,0
2016-12-16T02:04:03.630Z,0
2016-12-16T02:05:02.893Z,0
2016-12-16T02:06:02.877Z,0
2016-12-16T02:07:04.052Z,0
2016-12-16T02:08:02.834Z,0
2016-12-16T02:09:02.822Z,0
2016-12-16T02:10:03.324Z,0
2016-12-16T02:11:02.774Z,0
2016-12-16T02:12:02.760Z,0
2016-12-16T02:13:03.927Z,0
2016-12-16T02:14:02.721Z,0
2016-12-16T02:15:02.698Z,0
2016-12-16T02:16:03.405Z,0
2016-12-16T02:17:02.661Z,0
2016-12-16T02:18:02.646Z,0
2016-12-16T02:19:03.138Z,0
2016-12-16T02:20:02.611Z,0
2016-12-16T02:21:02.594Z,0
2016-12-16T02:22:02.999Z,0
2016-12-16T02:23:03.051Z,0
2016-12-16T02:24:02.793Z,0
2016-12-16T02:25:02.739Z,0
2016-12-16T02:26:02.490Z,0
2016-12-16T02:27:02.470Z,0
2016-12-16T02:28:02.867Z,0
2016-12-16T02:29:02.430Z,0
2016-12-16T02:30:02.410Z,0
2016-12-16T02:31:02.751Z,0
2016-12-16T02:32:02.373Z,0
2016-12-16T02:33:02.671Z,0
2016-12-16T02:34:02.793Z,0
2016-12-16T02:35:02.319Z,0
2016-12-16T02:36:02.312Z,0
2016-12-16T02:37:02.716Z,0
2016-12-16T02:38:02.254Z,0
2016-12-16T02:39:02.493Z,0
2016-12-16T02:40:02.663Z,0
2016-12-16T02:41:02.206Z,0
2016-12-16T02:42:02.181Z,0
2016-12-16T02:43:02.758Z,0
2016-12-16T02:44:02.145Z,0
2016-12-16T02:45:05.156Z,0
2016-12-16T02:46:02.972Z,0
2016-12-16T02:47:02.079Z,0
2016-12-16T02:48:02.064Z,0
2016-12-16T02:49:03.233Z,0
2016-12-16T02:50:02.028Z,0
2016-12-16T02:51:02.008Z,0
2016-12-16T02:52:03.176Z,0
2016-12-16T02:53:01.967Z,0
2016-12-16T02:54:01.947Z,0
2016-12-16T02:55:02.063Z,0
2016-12-16T02:56:01.906Z,0
2016-12-16T02:57:01.887Z,0
2016-12-16T02:58:02.005Z,0
2016-12-16T02:59:01.844Z,0
2016-12-16T03:00:01.834Z,0
2016-12-16T03:01:01.952Z,0
2016-12-16T03:02:02.111Z,0
2016-12-16T03:03:02.577Z,0
2016-12-16T03:04:01.756Z,0
2016-12-16T03:05:03.000Z,0
2016-12-16T03:06:01.711Z,0
2016-12-16T03:07:01.691Z,0
2016-12-16T03:08:02.907Z,0
2016-12-16T03:09:01.653Z,0
2016-12-16T03:10:01.640Z,0
2016-12-16T03:11:01.635Z,0
2016-12-16T03:12:02.512Z,0
2016-12-16T03:13:01.904Z,0
2016-12-16T03:14:01.558Z,0
2016-12-16T03:15:02.364Z,0
2016-12-16T03:16:01.526Z,0
2016-12-16T03:17:01.504Z,0
2016-12-16T03:18:01.544Z,0
2016-12-16T03:19:01.466Z,0
2016-12-16T03:20:01.447Z,0
2016-12-16T03:21:01.457Z,0
2016-12-16T03:22:02.080Z,0
2016-12-16T03:23:01.388Z,0
2016-12-16T03:24:01.373Z,0
2016-12-16T03:25:01.372Z,0
2016-12-16T03:26:01.334Z,0
2016-12-16T03:27:01.309Z,0
2016-12-16T03:28:01.289Z,0
2016-12-16T03:29:01.314Z,0
2016-12-16T03:30:01.250Z,0
2016-12-16T03:31:01.232Z,0
2016-12-16T03:32:01.210Z,0
2016-12-16T03:33:01.197Z,0
2016-12-16T03:34:01.177Z,0
2016-12-16T03:35:01.152Z,0
2016-12-16T03:36:01.133Z,0
2016-12-16T03:37:01.117Z,0
2016-12-16T03:38:01.097Z,0
2016-12-16T03:39:01.078Z,0
2016-12-16T03:40:01.059Z,0
2016-12-16T03:41:01.035Z,0
2016-12-16T03:42:01.012Z,0
2016-12-16T03:43:00.995Z,0
2016-12-16T03:44:00.977Z,0
2016-12-16T03:45:00.953Z,0
2016-12-16T03:46:00.940Z,0
2016-12-16T03:47:00.920Z,0
2016-12-16T03:48:01.222Z,0
2016-12-16T03:49:00.887Z,0
2016-12-16T03:50:00.864Z,0
2016-12-16T03:51:00.839Z,0
2016-12-16T03:52:00.824Z,0
2016-12-16T03:53:00.796Z,0
2016-12-16T03:54:00.787Z,0
2016-12-16T03:55:00.766Z,0
2016-12-16T03:56:00.747Z,0
2016-12-16T03:57:00.723Z,0
2016-12-16T03:58:00.704Z,0
2016-12-16T03:59:00.725Z,0
2016-12-16T04:00:00.669Z,0
2016-12-16T04:01:00.644Z,0
2016-12-16T04:02:00.630Z,0
2016-12-16T04:03:00.612Z,0
2016-12-16T04:04:00.587Z,0
2016-12-16T04:05:00.568Z,0
2016-12-16T04:06:00.551Z,0
2016-12-16T04:07:00.537Z,0
2016-12-16T04:08:00.514Z,0
2016-12-16T04:09:00.493Z,0
2016-12-16T04:10:00.474Z,0
2016-12-16T04:11:00.451Z,0
2016-12-16T04:12:00.434Z,0
2016-12-16T04:13:00.415Z,0
2016-12-16T04:14:00.426Z,0
2016-12-16T04:15:00.379Z,0
2016-12-16T04:16:00.545Z,0
2016-12-16T04:17:00.329Z,0
2016-12-16T04:18:00.343Z,0
2016-12-16T04:19:00.298Z,0
2016-12-16T04:20:00.279Z,0
2016-12-16T04:21:00.259Z,0
2016-12-16T04:22:00.232Z,0
2016-12-16T04:23:00.228Z,0
2016-12-16T04:24:00.199Z,0
2016-12-16T04:25:00.182Z,0
2016-12-16T04:26:00.159Z,0
2016-12-16T04:27:00.138Z,0
2016-12-16T04:28:00.127Z,0
2016-12-16T04:29:00.102Z,0
2016-12-16T04:30:00.084Z,0
2016-12-16T04:31:00.059Z,0
2016-12-16T04:32:00.053Z,0
2016-12-16T04:33:00.026Z,0
2016-12-16T04:34:00.002Z,0
2016-12-16T04:34:59.987Z,0
2016-12-16T04:35:59.971Z,0
2016-12-16T04:36:59.947Z,0
2016-12-16T04:37:59.926Z,0
2016-12-16T04:38:59.909Z,0
2016-12-16T04:39:59.889Z,0
2016-12-16T04:41:00.194Z,0
2016-12-16T04:41:59.847Z,0
2016-12-16T04:42:59.828Z,0
2016-12-16T04:43:59.812Z,0
2016-12-16T04:44:59.803Z,0
2016-12-16T04:45:59.771Z,0
2016-12-16T04:46:59.751Z,0
2016-12-16T04:47:59.731Z,0
2016-12-16T04:48:59.741Z,0
2016-12-16T04:49:59.693Z,0
2016-12-16T04:50:59.675Z,0
2016-12-16T04:51:59.657Z,0
2016-12-16T04:52:59.635Z,0
2016-12-16T04:53:59.618Z,0
2016-12-16T04:54:59.594Z,0
2016-12-16T04:55:59.889Z,0
2016-12-16T04:56:59.582Z,0
2016-12-16T04:57:59.537Z,0
2016-12-16T04:58:59.518Z,0
2016-12-16T04:59:59.497Z,0
2016-12-16T05:00:59.480Z,0
2016-12-16T05:01:59.461Z,0
2016-12-16T05:02:59.440Z,0
2016-12-16T05:03:59.421Z,0
2016-12-16T05:04:59.401Z,0
2016-12-16T05:05:59.387Z,0
2016-12-16T05:06:59.359Z,0
2016-12-16T05:07:59.357Z,0
2016-12-16T05:08:59.322Z,0
2016-12-16T05:09:59.332Z,0
2016-12-16T05:10:59.294Z,0
2016-12-16T05:11:59.267Z,0
2016-12-16T05:12:59.250Z,0
2016-12-16T05:13:59.227Z,0
2016-12-16T05:14:59.206Z,0
2016-12-16T05:15:59.191Z,0
2016-12-16T05:16:59.170Z,0
2016-12-16T05:17:59.153Z,0
2016-12-16T05:18:59.136Z,0
2016-12-16T05:19:59.115Z,0
2016-12-16T05:20:59.096Z,0
2016-12-16T05:21:59.072Z,0
2016-12-16T05:22:59.049Z,0
2016-12-16T05:23:59.033Z,0
2016-12-16T05:24:59.016Z,0
2016-12-16T05:25:58.995Z,0
2016-12-16T05:26:58.983Z,0
2016-12-16T05:27:58.960Z,0
2016-12-16T05:28:58.944Z,0
2016-12-16T05:29:58.915Z,0
2016-12-16T05:30:58.906Z,0
2016-12-16T05:31:58.882Z,0
2016-12-16T05:32:58.861Z,0
2016-12-16T05:33:58.878Z,0
2016-12-16T05:34:58.817Z,0
2016-12-16T05:35:58.805Z,0
2016-12-16T05:36:58.783Z,0
2016-12-16T05:37:58.770Z,0
2016-12-16T05:38:58.748Z,0
2016-12-16T05:39:58.730Z,0
2016-12-16T05:40:58.706Z,0
2016-12-16T05:41:58.688Z,0
2016-12-16T05:42:58.667Z,0
2016-12-16T05:43:58.656Z,0
2016-12-16T05:44:58.656Z,0
2016-12-16T05:45:58.609Z,0
2016-12-16T05:46:58.595Z,0
2016-12-16T05:47:58.578Z,0
2016-12-16T05:48:58.556Z,0
2016-12-16T05:49:58.538Z,0
2016-12-16T05:50:58.517Z,0
2016-12-16T05:51:58.500Z,0
2016-12-16T05:52:58.476Z,0
2016-12-16T05:53:58.478Z,0
2016-12-16T05:54:58.438Z,0
2016-12-16T05:55:58.426Z,0
2016-12-16T05:56:58.403Z,0
2016-12-16T05:57:58.384Z,0
2016-12-16T05:58:58.392Z,0
2016-12-16T05:59:58.338Z,0
2016-12-16T06:00:58.336Z,0
2016-12-16T06:01:58.307Z,0
2016-12-16T06:02:58.285Z,0
2016-12-16T06:03:58.270Z,0
2016-12-16T06:04:58.247Z,0
2016-12-16T06:05:58.225Z,0
2016-12-16T06:06:58.254Z,0
2016-12-16T06:07:58.198Z,0
2016-12-16T06:08:58.172Z,0
2016-12-16T06:09:58.148Z,0
2016-12-16T06:10:58.133Z,0
2016-12-16T06:11:58.112Z,0
2016-12-16T06:12:58.094Z,0
2016-12-16T06:13:58.070Z,0
2016-12-16T06:14:58.052Z,0
2016-12-16T06:15:58.038Z,0
2016-12-16T06:16:58.019Z,0
2016-12-16T06:17:57.997Z,0
2016-12-16T06:18:57.974Z,0
2016-12-16T06:19:57.954Z,0
2016-12-16T06:20:58.252Z,0
2016-12-16T06:21:57.929Z,0
2016-12-16T06:22:57.895Z,0
2016-12-16T06:23:57.881Z,0
2016-12-16T06:24:57.866Z,0
2016-12-16T06:25:57.845Z,0
2016-12-16T06:26:57.823Z,0
2016-12-16T06:27:57.806Z,0
2016-12-16T06:28:57.821Z,0
2016-12-16T06:29:57.768Z,0
2016-12-16T06:30:57.747Z,0
2016-12-16T06:31:57.724Z,0
2016-12-16T06:32:57.702Z,0
2016-12-16T06:33:57.689Z,0
2016-12-16T06:34:57.669Z,0
2016-12-16T06:35:57.646Z,0
2016-12-16T06:36:57.940Z,0
2016-12-16T06:37:57.607Z,0
2016-12-16T06:38:57.906Z,0
2016-12-16T06:39:57.580Z,0
2016-12-16T06:40:57.554Z,0
2016-12-16T06:41:57.561Z,0
2016-12-16T06:42:57.512Z,0
2016-12-16T06:43:57.522Z,0
2016-12-16T06:44:57.474Z,0
2016-12-16T06:45:57.494Z,0
2016-12-16T06:46:57.433Z,0
2016-12-16T06:47:57.421Z,0
2016-12-16T06:48:57.401Z,0
2016-12-16T06:49:57.699Z,0
2016-12-16T06:50:57.374Z,0
2016-12-16T06:51:57.344Z,0
2016-12-16T06:52:57.328Z,0
2016-12-16T06:53:57.307Z,0
2016-12-16T06:54:57.284Z,0
2016-12-16T06:55:57.293Z,0
2016-12-16T06:56:57.253Z,0
2016-12-16T06:57:57.225Z,0
2016-12-16T06:58:57.213Z,5
2016-12-16T06:59:57.193Z,5
2016-12-16T07:00:57.171Z,5
2016-12-16T07:01:57.183Z,5
2016-12-16T07:02:57.132Z,5
2016-12-16T07:03:57.116Z,5
2016-12-16T07:04:57.099Z,5
2016-12-16T07:05:57.078Z,5
2016-12-16T07:06:57.051Z,5
2016-12-16T07:07:57.040Z,5
2016-12-16T07:08:57.035Z,10
2016-12-16T07:09:57.008Z,10
2016-12-16T07:10:56.981Z,10
2016-12-16T07:11:56.965Z,10
2016-12-16T07:12:56.949Z,10
2016-12-16T07:13:56.923Z,10
2016-12-16T07:14:56.904Z,10
2016-12-16T07:15:56.882Z,15
2016-12-16T07:16:57.191Z,15
2016-12-16T07:17:56.847Z,15
2016-12-16T07:18:56.884Z,15
2016-12-16T07:19:56.813Z,15
2016-12-16T07:20:56.795Z,15
2016-12-16T07:21:56.776Z,20
2016-12-16T07:22:56.758Z,20
2016-12-16T07:23:56.737Z,20
2016-12-16T07:24:56.710Z,20
2016-12-16T07:25:56.701Z,20
2016-12-16T07:26:56.678Z,20
2016-12-16T07:27:56.658Z,25
2016-12-16T07:28:56.642Z,25
2016-12-16T07:29:56.623Z,25
2016-12-16T07:30:56.600Z,25
2016-12-16T07:31:56.578Z,25
2016-12-16T07:32:56.566Z,25
2016-12-16T07:33:56.549Z,30
2016-12-16T07:34:56.521Z,30
2016-12-16T07:35:56.506Z,30
2016-12-16T07:36:56.481Z,30
2016-12-16T07:37:56.469Z,30
2016-12-16T07:38:56.451Z,30
2016-12-16T07:39:56.432Z,35
2016-12-16T07:40:56.730Z,35
2016-12-16T07:41:56.392Z,35
2016-12-16T07:42:56.376Z,35
2016-12-16T07:43:56.350Z,35
2016-12-16T07:44:56.340Z,35
2016-12-16T07:45:56.631Z,40
2016-12-16T07:46:56.305Z,40
2016-12-16T07:47:56.286Z,40
2016-12-16T07:48:56.260Z,40
2016-12-16T07:49:56.237Z,40
2016-12-16T07:50:56.223Z,40
2016-12-16T07:51:56.212Z,40
2016-12-16T07:52:56.187Z,45
2016-12-16T07:53:56.160Z,45
2016-12-16T07:54:56.143Z,45
2016-12-16T07:55:56.132Z,45
2016-12-16T07:56:56.416Z,45
2016-12-16T07:57:56.088Z,45
2016-12-16T07:58:56.067Z,45
2016-12-16T07:59:56.054Z,45
2016-12-16T08:00:56.026Z,50
2016-12-16T08:01:56.008Z,50
2016-12-16T08:02:56.019Z,50
2016-12-16T08:03:55.974Z,50
2016-12-16T08:04:55.952Z,50
2016-12-16T08:05:55.935Z,50
2016-12-16T08:06:55.921Z,50
2016-12-16T08:07:55.896Z,50
2016-12-16T08:08:55.882Z,55
2016-12-16T08:09:55.857Z,55
2016-12-16T08:10:55.841Z,55
2016-12-16T08:11:55.817Z,55
2016-12-16T08:12:55.800Z,55
2016-12-16T08:13:55.783Z,55
2016-12-16T08:14:55.767Z,55
2016-12-16T08:15:55.742Z,55
2016-12-16T08:16:55.727Z,55
2016-12-16T08:17:55.711Z,55
2016-12-16T08:18:55.696Z,60
2016-12-16T08:19:55.699Z,60
2016-12-16T08:20:55.663Z,60
2016-12-16T08:21:55.628Z,60
2016-12-16T08:22:55.617Z,60
2016-12-16T08:23:55.592Z,60
2016-12-16T08:24:55.586Z,60
2016-12-16T08:25:55.555Z,60
2016-12-16T08:26:55.536Z,60
2016-12-16T08:27:55.528Z,60
2016-12-16T08:28:55.500Z,60
2016-12-16T08:29:55.484Z,60
2016-12-16T08:30:55.467Z,65
2016-12-16T08:31:55.444Z,65
2016-12-16T08:32:55.451Z,65
2016-12-16T08:33:55.719Z,65
2016-12-16T08:34:55.396Z,65
2016-12-16T08:35:55.365Z,65
2016-12-16T08:36:55.353Z,65
2016-12-16T08:37:55.332Z,65
2016-12-16T08:38:55.312Z,65
2016-12-16T08:39:55.295Z,65
2016-12-16T08:40:55.278Z,65
2016-12-16T08:41:55.259Z,65
2016-12-16T08:42:55.248Z,65
2016-12-16T08:43:55.280Z,65
2016-12-16T08:44:55.205Z,65
2016-12-16T08:45:55.176Z,70
2016-12-16T08:46:55.158Z,70
2016-12-16T08:47:55.149Z,70
2016-12-16T08:48:55.126Z,70
2016-12-16T08:49:55.105Z,70
2016-12-16T08:50:55.096Z,70
2016-12-16T08:51:55.077Z,70
2016-12-16T08:52:55.052Z,70
2016-12-16T08:53:55.034Z,70
2016-12-16T08:54:55.011Z,70
2016-12-16T08:55:54.994Z,70
2016-12-16T08:56:54.977Z,70
2016-12-16T08:57:54.991Z,70
2016-12-16T08:58:55.257Z,70
2016-12-16T08:59:54.933Z,70
2016-12-16T09:00:54.911Z,70
2016-12-16T09:01:54.881Z,70
2016-12-16T09:02:54.859Z,75
2016-12-16T09:03:54.844Z,75
2016-12-16T09:04:54.827Z,75
2016-12-16T09:05:54.811Z,75
2016-12-16T09:06:54.797Z,75
2016-12-16T09:07:54.773Z,75
2016-12-16T09:08:54.762Z,75
2016-12-16T09:09:54.736Z,75
2016-12-16T09:10:54.717Z,75
2016-12-16T09:11:54.697Z,75
2016-12-16T09:12:54.678Z,75
2016-12-16T09:13:54.662Z,75
2016-12-16T09:14:54.660Z,75
2016-12-16T09:15:54.626Z,75
2016-12-16T09:16:54.606Z,75
2016-12-16T09:17:54.909Z,75
2016-12-16T09:18:54.569Z,75
2016-12-16T09:19:54.548Z,75
2016-12-16T09:20:54.535Z,75
2016-12-16T09:21:54.513Z,75
2016-12-16T09:22:54.497Z,75
2016-12-16T09:23:54.475Z,75
2016-12-16T09:24:54.462Z,75
2016-12-16T09:25:54.449Z,80
2016-12-16T09:26:54.421Z,80
2016-12-16T09:27:54.409Z,80
2016-12-16T09:28:54.387Z,80
2016-12-16T09:29:54.365Z,80
2016-12-16T09:30:54.347Z,80
2016-12-16T09:31:54.336Z,80
2016-12-16T09:32:54.310Z,80
2016-12-16T09:33:54.291Z,80
2016-12-16T09:34:54.271Z,80
2016-12-16T09:35:54.257Z,80
2016-12-16T09:36:54.233Z,80
2016-12-16T09:37:54.216Z,80
2016-12-16T09:38:54.200Z,80
2016-12-16T09:39:54.217Z,80
2016-12-16T09:40:54.159Z,80
2016-12-16T09:41:54.144Z,80
2016-12-16T09:42:54.123Z,80
2016-12-16T09:43:54.425Z,80
2016-12-16T09:44:54.092Z,80
2016-12-16T09:45:54.068Z,80
2016-12-16T09:46:54.050Z,80
2016-12-16T09:47:54.036Z,80
2016-12-16T09:48:54.014Z,80
2016-12-16T09:49:53.997Z,80
2016-12-16T09:50:53.982Z,80
2016-12-16T09:51:53.961Z,80
2016-12-16T09:52:53.949Z,80
2016-12-16T09:53:53.938Z,80
2016-12-16T09:54:53.916Z,80
2016-12-16T09:55:53.900Z,80
2016-12-16T09:56:53.876Z,80
2016-12-16T09:57:54.171Z,80
2016-12-16T09:58:53.836Z,80
2016-12-16T09:59:53.820Z,80
2016-12-16T10:00:53.807Z,80
2016-12-16T10:01:53.781Z,80
2016-12-16T10:02:53.768Z,85
2016-12-16T10:03:53.747Z,85
2016-12-16T10:04:53.726Z,85
2016-12-16T10:05:53.708Z,85
2016-12-16T10:06:53.689Z,85
2016-12-16T10:07:53.672Z,85
2016-12-16T10:08:53.654Z,85
2016-12-16T10:09:53.635Z,85
2016-12-16T10:10:53.615Z,85
2016-12-16T10:11:53.607Z,85
2016-12-16T10:12:53.584Z,85
2016-12-16T10:13:53.561Z,85
2016-12-16T10:14:53.546Z,85
2016-12-16T10:15:53.527Z,85
2016-12-16T10:16:53.509Z,85
2016-12-16T10:17:53.490Z,85
2016-12-16T10:18:53.486Z,85
2016-12-16T10:19:53.456Z,85
2016-12-16T10:20:53.439Z,85
2016-12-16T10:21:53.416Z,85
2016-12-16T10:22:53.403Z,90
2016-12-16T10:23:53.393Z,90
2016-12-16T10:24:53.368Z,90
2016-12-16T10:25:53.347Z,90
2016-12-16T10:26:53.333Z,90
2016-12-16T10:27:53.314Z,90
2016-12-16T10:28:53.294Z,90
2016-12-16T10:29:53.278Z,90
2016-12-16T10:30:53.259Z,90
2016-12-16T10:31:53.560Z,90
2016-12-16T10:32:53.230Z,90
2016-12-16T10:33:53.209Z,90
2016-12-16T10:34:53.193Z,90
2016-12-16T10:35:53.174Z,90
2016-12-16T10:36:53.164Z,90
2016-12-16T10:37:53.133Z,90
2016-12-16T10:38:53.118Z,90
2016-12-16T10:39:53.101Z,90
2016-12-16T10:40:53.080Z,90
2016-12-16T10:41:53.065Z,90
2016-12-16T10:42:53.046Z,90
2016-12-16T10:43:53.029Z,90
2016-12-16T10:44:53.014Z,90
2016-12-16T10:45:52.996Z,90
2016-12-16T10:46:52.974Z,90
2016-12-16T10:47:52.953Z,90
2016-12-16T10:48:52.933Z,90
2016-12-16T10:49:52.953Z,90
2016-12-16T10:50:52.908Z,90
2016-12-16T10:51:52.888Z,90
2016-12-16T10:52:52.868Z,90
2016-12-16T10:53:52.856Z,90
2016-12-16T10:54:52.842Z,90
2016-12-16T10:55:52.816Z,90
2016-12-16T10:56:52.803Z,90
2016-12-16T10:57:52.784Z,90
2016-12-16T10:58:52.759Z,90
2016-12-16T10:59:52.765Z,90
2016-12-16T11:00:52.727Z,90
2016-12-16T11:01:52.721Z,90
2016-12-16T11:02:52.683Z,90
2016-12-16T11:03:52.675Z,90
2016-12-16T11:04:52.658Z,90
2016-12-16T11:05:52.642Z,90
2016-12-16T11:06:52.620Z,90
2016-12-16T11:07:52.603Z,90
2016-12-16T11:08:52.581Z,90
2016-12-16T11:09:52.572Z,90
2016-12-16T11:10:52.555Z,90
2016-12-16T11:11:52.537Z,90
2016-12-16T11:12:52.830Z,90
2016-12-16T11:13:52.501Z,90
2016-12-16T11:14:52.814Z,90
2016-12-16T11:15:52.786Z,85
2016-12-16T11:16:52.452Z,90
2016-12-16T11:17:52.428Z,90
2016-12-16T11:18:52.408Z,90
2016-12-16T11:19:52.394Z,90
2016-12-16T11:20:52.376Z,85
2016-12-16T11:21:52.360Z,85
2016-12-16T11:22:52.340Z,85
2016-12-16T11:23:52.326Z,85
2016-12-16T11:24:52.310Z,85
2016-12-16T11:25:52.294Z,85
2016-12-16T11:26:52.305Z,85
2016-12-16T11:27:52.258Z,85
2016-12-16T11:28:52.241Z,85
2016-12-16T11:29:52.220Z,85
2016-12-16T11:30:52.204Z,85
2016-12-16T11:31:52.187Z,85
2016-12-16T11:32:52.168Z,85
2016-12-16T11:33:52.149Z,85
2016-12-16T11:34:52.139Z,85
2016-12-16T11:35:52.118Z,85
2016-12-16T11:36:52.101Z,85
2016-12-16T11:37:52.085Z,85
2016-12-16T11:38:52.067Z,85
2016-12-16T11:39:52.048Z,85
2016-12-16T11:40:52.343Z,85
2016-12-16T11:41:52.015Z,85
2016-12-16T11:42:51.999Z,85
2016-12-16T11:43:51.986Z,85
2016-12-16T11:44:51.964Z,85
2016-12-16T11:45:51.946Z,85
2016-12-16T11:46:52.240Z,85
2016-12-16T11:47:51.913Z,85
2016-12-16T11:48:51.894Z,85
2016-12-16T11:49:51.875Z,85
2016-12-16T11:50:51.861Z,85
2016-12-16T11:51:51.845Z,85
2016-12-16T11:52:51.826Z,85
2016-12-16T11:53:51.809Z,85
2016-12-16T11:54:51.807Z,85
2016-12-16T11:55:51.773Z,85
2016-12-16T11:56:51.755Z,85
2016-12-16T11:57:51.740Z,85
2016-12-16T11:58:51.722Z,85
2016-12-16T11:59:51.701Z,85
2016-12-16T12:00:51.688Z,85
2016-12-16T12:01:51.675Z,85
2016-12-16T12:02:51.676Z,85
2016-12-16T12:03:51.954Z,85
2016-12-16T12:04:51.615Z,85
2016-12-16T12:05:51.621Z,85
2016-12-16T12:06:51.587Z,85
2016-12-16T12:07:51.568Z,85
2016-12-16T12:08:51.562Z,85
2016-12-16T12:09:51.537Z,85
2016-12-16T12:10:51.519Z,85
2016-12-16T12:11:51.498Z,80
2016-12-16T12:12:51.486Z,85
2016-12-16T12:13:51.780Z,85
2016-12-16T12:14:51.449Z,85
2016-12-16T12:15:51.431Z,80
2016-12-16T12:16:51.417Z,80
2016-12-16T12:17:51.401Z,80
2016-12-16T12:18:51.378Z,80
2016-12-16T12:19:51.363Z,80
2016-12-16T12:20:51.349Z,80
2016-12-16T12:21:51.359Z,80
2016-12-16T12:22:51.317Z,80
2016-12-16T12:23:51.291Z,80
2016-12-16T12:24:51.278Z,80
2016-12-16T12:25:51.266Z,80
2016-12-16T12:26:51.249Z,80
2016-12-16T12:27:51.261Z,80
2016-12-16T12:28:51.211Z,80
2016-12-16T12:29:51.194Z,80
2016-12-16T12:30:51.180Z,80
2016-12-16T12:31:51.165Z,80
2016-12-16T12:32:51.146Z,80
2016-12-16T12:33:51.156Z,80
2016-12-16T12:34:51.105Z,80
2016-12-16T12:35:51.090Z,80
2016-12-16T12:36:51.083Z,80
2016-12-16T12:37:51.058Z,80
2016-12-16T12:38:51.041Z,80
2016-12-16T12:39:51.023Z,80
2016-12-16T12:40:51.046Z,80
2016-12-16T12:41:50.995Z,80
2016-12-16T12:42:50.975Z,75
2016-12-16T12:43:50.955Z,75
2016-12-16T12:44:50.940Z,75
2016-12-16T12:45:50.923Z,75
2016-12-16T12:46:50.901Z,75
2016-12-16T12:47:50.896Z,75
2016-12-16T12:48:50.873Z,75
2016-12-16T12:49:50.850Z,75
2016-12-16T12:50:50.837Z,75
2016-12-16T12:51:50.834Z,75
2016-12-16T12:52:50.800Z,75
2016-12-16T12:53:50.791Z,75
2016-12-16T12:54:50.768Z,75
2016-12-16T12:55:50.754Z,75
2016-12-16T12:56:50.731Z,75
2016-12-16T12:57:50.714Z,75
2016-12-16T12:58:50.696Z,75
2016-12-16T12:59:50.688Z,75
2016-12-16T13:00:50.666Z,75
2016-12-16T13:01:50.647Z,75
2016-12-16T13:02:50.636Z,75
2016-12-16T13:03:50.617Z,75
2016-12-16T13:04:50.598Z,75
2016-12-16T13:05:50.576Z,75
2016-12-16T13:06:50.577Z,75
2016-12-16T13:07:50.539Z,70
2016-12-16T13:08:50.533Z,70
2016-12-16T13:09:50.510Z,70
2016-12-16T13:10:50.494Z,70
2016-12-16T13:11:50.476Z,70
2016-12-16T13:12:50.463Z,70
2016-12-16T13:13:50.439Z,70
2016-12-16T13:14:50.431Z,70
2016-12-16T13:15:50.411Z,70
2016-12-16T13:16:50.776Z,70
2016-12-16T13:17:50.460Z,70
2016-12-16T13:18:50.385Z,70
2016-12-16T13:19:51.128Z,70
2016-12-16T13:20:50.334Z,70
2016-12-16T13:21:50.304Z,70
2016-12-16T13:22:50.288Z,65
2016-12-16T13:23:50.269Z,65
2016-12-16T13:24:50.297Z,65
2016-12-16T13:25:50.239Z,65
2016-12-16T13:26:50.220Z,65
2016-12-16T13:27:50.199Z,65
2016-12-16T13:28:50.190Z,65
2016-12-16T13:29:50.177Z,65
2016-12-16T13:30:50.150Z,65
2016-12-16T13:31:50.134Z,65
2016-12-16T13:32:50.431Z,65
2016-12-16T13:33:50.104Z,65
2016-12-16T13:34:50.078Z,65
2016-12-16T13:35:50.065Z,65
2016-12-16T13:36:50.052Z,65
2016-12-16T13:37:50.031Z,60
2016-12-16T13:38:50.014Z,60
2016-12-16T13:39:49.998Z,60
2016-12-16T13:40:49.981Z,60
2016-12-16T13:41:49.961Z,60
2016-12-16T13:42:49.943Z,60
2016-12-16T13:43:49.931Z,60
2016-12-16T13:44:49.911Z,60
2016-12-16T13:45:49.891Z,60
2016-12-16T13:46:49.887Z,60
2016-12-16T13:47:49.862Z,60
2016-12-16T13:48:49.851Z,60
2016-12-16T13:49:49.825Z,60
2016-12-16T13:50:49.809Z,55
2016-12-16T13:51:50.101Z,55
2016-12-16T13:52:49.781Z,55
2016-12-16T13:53:49.761Z,55
2016-12-16T13:54:49.738Z,55
2016-12-16T13:55:49.720Z,55
2016-12-16T13:56:49.711Z,55
2016-12-16T13:57:49.686Z,55
2016-12-16T13:58:49.671Z,55
2016-12-16T13:59:49.654Z,55
2016-12-16T14:00:49.638Z,50
2016-12-16T14:01:49.619Z,50
2016-12-16T14:02:49.607Z,50
2016-12-16T14:03:49.591Z,50
2016-12-16T14:04:49.570Z,50
2016-12-16T14:05:49.558Z,50
2016-12-16T14:06:49.533Z,50
2016-12-16T14:07:49.536Z,50
2016-12-16T14:08:49.491Z,50
2016-12-16T14:09:49.478Z,45
2016-12-16T14:10:49.464Z,45
2016-12-16T14:11:49.442Z,45
2016-12-16T14:12:49.424Z,45
2016-12-16T14:13:49.411Z,45
2016-12-16T14:14:49.399Z,45
2016-12-16T14:15:49.383Z,45
2016-12-16T14:16:49.366Z,45
2016-12-16T14:17:49.657Z,45
2016-12-16T14:18:49.323Z,40
2016-12-16T14:19:49.311Z,40
2016-12-16T14:20:49.296Z,40
2016-12-16T14:21:49.270Z,40
2016-12-16T14:22:49.249Z,40
2016-12-16T14:23:49.240Z,40
2016-12-16T14:24:49.219Z,40
2016-12-16T14:25:49.197Z,35
2016-12-16T14:26:49.222Z,35
2016-12-16T14:27:49.165Z,35
2016-12-16T14:28:49.183Z,35
2016-12-16T14:29:49.139Z,35