createdAt,value
2023-04-05T00:00:37.430Z,14.85
2023-04-05T00:02:44.261Z,20.17
2023-04-05T00:04:57.554Z,19.92
2023-04-05T00:07:08.678Z,21.40
2023-04-05T00:09:14.024Z,15.23
2023-04-05T00:11:21.955Z,16.55
2023-04-05T00:13:27.174Z,18.77
2023-04-05T00:15:32.991Z,14.40
2023-04-05T00:17:38.322Z,11.57
2023-04-05T00:19:45.257Z,14.13
2023-04-05T00:21:50.536Z,17.15
2023-04-05T00:23:58.654Z,19.20
2023-04-05T00:26:03.877Z,17.85
2023-04-05T00:28:11.914Z,14.23
2023-04-05T00:30:21.163Z,13.55
2023-04-05T00:32:26.576Z,14.55
2023-04-05T00:34:32.749Z,14.18
2023-04-05T00:36:39.015Z,14.68
2023-04-05T00:38:45.730Z,16.13
2023-04-05T00:40:50.905Z,16.00
2023-04-05T00:42:55.992Z,15.80
2023-04-05T00:45:04.043Z,19.52
2023-04-05T00:47:10.198Z,15.93
2023-04-05T00:49:16.022Z,14.20
2023-04-05T00:51:24.222Z,14.93
2023-04-05T00:53:28.128Z,14.68
2023-04-05T00:55:34.215Z,14.75
2023-04-05T00:57:40.057Z,16.30
2023-04-05T00:59:45.788Z,15.13
2023-04-05T01:01:58.815Z,18.73
2023-04-05T01:06:30.496Z,12.82
2023-04-05T01:08:45.699Z,12.93
2023-04-05T01:10:59.894Z,14.65
2023-04-05T01:13:05.619Z,15.85
2023-04-05T01:15:12.779Z,11.55
2023-04-05T01:17:22.626Z,15.15
2023-04-05T01:19:35.522Z,15.80
2023-04-05T01:22:26.523Z,12.63
2023-04-05T01:24:47.838Z,12.85
2023-04-05T01:27:09.834Z,11.70
2023-04-05T01:29:54.357Z,13.05
2023-04-05T01:32:05.845Z,14.38
2023-04-05T01:34:23.284Z,10.70
2023-04-05T01:36:37.277Z,11.90
2023-04-05T01:38:47.551Z,12.13
2023-04-05T01:40:53.581Z,12.73
2023-04-05T01:42:58.607Z,15.18
2023-04-05T01:45:07.729Z,13.50
2023-04-05T01:47:12.721Z,13.27
2023-04-05T01:49:17.799Z,12.05
2023-04-05T01:51:23.108Z,15.27
2023-04-05T01:53:28.924Z,14.95
2023-04-05T01:55:34.439Z,15.40
2023-04-05T01:57:39.797Z,16.02
2023-04-05T01:59:44.838Z,12.45
2023-04-05T02:01:54.587Z,12.32
2023-04-05T02:03:59.807Z,14.75
2023-04-05T02:06:05.437Z,11.73
2023-04-05T02:08:10.462Z,12.57
2023-04-05T02:10:16.017Z,14.30
2023-04-05T02:12:21.076Z,17.23
2023-04-05T02:14:28.033Z,13.95
2023-04-05T02:16:34.582Z,15.07
2023-04-05T02:18:43.763Z,15.90
2023-04-05T02:20:49.531Z,18.60
2023-04-05T02:22:55.569Z,20.10
2023-04-05T02:25:01.599Z,14.80
2023-04-05T02:27:08.027Z,17.80
2023-04-05T02:29:13.035Z,15.80
2023-04-05T02:31:18.538Z,15.20
2023-04-05T02:33:24.856Z,19.98
2023-04-05T02:35:32.774Z,18.13
2023-04-05T02:37:38.015Z,17.73
2023-04-05T02:39:43.281Z,15.70
2023-04-05T02:41:50.345Z,14.15
2023-04-05T02:43:55.338Z,14.18
2023-04-05T02:46:00.858Z,16.17
2023-04-05T02:48:06.399Z,15.15
2023-04-05T02:50:11.804Z,14.98
2023-04-05T02:52:24.360Z,16.77
2023-04-05T02:54:29.473Z,18.40
2023-04-05T02:56:42.209Z,16.23
2023-04-05T02:58:51.796Z,19.70
2023-04-05T03:01:06.200Z,16.95
2023-04-05T03:03:11.941Z,18.95
2023-04-05T03:05:20.861Z,21.30
2023-04-05T03:07:33.270Z,16.40
2023-04-05T03:09:40.684Z,17.67
2023-04-05T03:11:48.275Z,17.90
2023-04-05T03:13:54.578Z,13.35
2023-04-05T03:16:14.752Z,15.15
2023-04-05T03:18:20.952Z,17.63
2023-04-05T03:20:27.991Z,16.92
2023-04-05T03:22:40.276Z,16.70
2023-04-05T03:24:46.753Z,16.92
2023-04-05T03:26:54.389Z,15.98
2023-04-05T03:29:02.183Z,17.75
2023-04-05T03:31:11.448Z,18.67
2023-04-05T03:33:17.565Z,14.40
2023-04-05T03:35:25.958Z,21.02
2023-04-05T03:37:31.339Z,18.08
2023-04-05T03:39:42.156Z,18.20
2023-04-05T03:41:47.271Z,17.65
2023-04-05T03:43:52.705Z,17.02
2023-04-05T03:46:01.209Z,19.00
2023-04-05T03:48:08.900Z,17.77
2023-04-05T03:50:14.202Z,16.80
2023-04-05T03:52:19.221Z,17.92
2023-04-05T03:54:24.758Z,22.70
2023-04-05T03:56:36.901Z,17.50
2023-04-05T03:58:56.330Z,17.52
2023-04-05T04:01:06.899Z,18.75
2023-04-05T04:03:12.415Z,18.33
2023-04-05T04:05:21.451Z,16.00
2023-04-05T04:07:31.539Z,17.33
2023-04-05T04:09:36.668Z,16.58
2023-04-05T04:11:49.730Z,18.65
2023-04-05T04:13:58.521Z,19.38
2023-04-05T04:16:13.650Z,16.52
2023-04-05T04:18:45.467Z,16.05
2023-04-05T04:21:13.700Z,22.92
2023-04-05T04:23:40.488Z,16.17
2023-04-05T04:26:27.058Z,16.15
2023-04-05T04:28:51.198Z,16.02
2023-04-05T04:31:16.359Z,17.63
2023-04-05T04:33:44.000Z,20.92
2023-04-05T04:35:57.781Z,17.55
2023-04-05T04:38:20.568Z,18.45
2023-04-05T04:40:53.978Z,16.48
2023-04-05T04:43:14.696Z,20.30
2023-04-05T04:48:05.124Z,18.77
2023-04-05T04:50:36.328Z,19.38
2023-04-05T04:52:41.999Z,19.02
2023-04-05T04:54:47.426Z,20.67
2023-04-05T04:56:52.415Z,23.98
2023-04-05T04:58:59.254Z,19.15
2023-04-05T05:01:11.716Z,20.55
2023-04-05T05:03:17.472Z,22.02
2023-04-05T05:05:24.170Z,18.83
2023-04-05T05:07:29.151Z,23.05
2023-04-05T05:09:34.713Z,24.13
2023-04-05T05:11:39.962Z,31.67
2023-04-05T05:13:51.164Z,23.13
2023-04-05T05:16:02.044Z,23.17
2023-04-05T05:18:10.519Z,25.35
2023-04-05T05:20:15.858Z,28.00
2023-04-05T05:22:23.931Z,27.58
2023-04-05T05:24:29.461Z,24.90
2023-04-05T05:26:34.528Z,25.30
2023-04-05T05:28:39.999Z,24.85
2023-04-05T05:30:45.193Z,19.70
2023-04-05T05:32:50.848Z,22.20
2023-04-05T05:34:58.684Z,23.80
2023-04-05T05:37:03.724Z,27.92
2023-04-05T05:39:09.260Z,24.52
2023-04-05T05:41:14.319Z,25.42
2023-04-05T05:43:20.942Z,20.67
2023-04-05T05:45:26.103Z,20.85
2023-04-05T05:47:31.274Z,21.83
2023-04-05T05:49:36.274Z,18.40
2023-04-05T05:51:43.820Z,19.33
2023-04-05T05:53:48.881Z,19.45
2023-04-05T05:55:54.069Z,22.80
2023-04-05T05:57:59.964Z,19.80
2023-04-05T06:00:09.574Z,20.83
2023-04-05T06:02:18.180Z,20.98
2023-04-05T06:04:23.361Z,20.17
2023-04-05T06:06:30.178Z,20.88
2023-04-05T06:08:38.095Z,22.35
2023-04-05T06:10:43.118Z,20.08
2023-04-05T06:12:48.091Z,20.05
2023-04-05T06:14:53.331Z,21.65
2023-04-05T06:16:58.522Z,21.33
2023-04-05T06:19:03.577Z,19.33
2023-04-05T06:21:09.030Z,23.63
2023-04-05T06:23:14.314Z,19.98
2023-04-05T06:25:21.903Z,19.58
2023-04-05T06:27:27.239Z,18.30
2023-04-05T06:29:32.227Z,20.65
2023-04-05T06:31:39.027Z,23.95
2023-04-05T06:33:44.191Z,20.73
2023-04-05T06:35:50.069Z,21.02
2023-04-05T06:37:55.479Z,21.98
2023-04-05T06:40:02.231Z,18.42
2023-04-05T06:42:09.894Z,23.35
2023-04-05T06:44:22.063Z,22.25
2023-04-05T06:46:27.529Z,25.50
2023-04-05T06:48:32.701Z,19.13
2023-04-05T06:50:37.704Z,19.48
2023-04-05T06:52:42.735Z,21.52
2023-04-05T06:54:47.711Z,24.10
2023-04-05T06:56:52.709Z,17.10
2023-04-05T06:59:02.415Z,19.60
2023-04-05T07:01:08.597Z,18.13
2023-04-05T07:03:13.710Z,17.80
2023-04-05T07:05:18.970Z,18.40
2023-04-05T07:07:24.182Z,18.33
2023-04-05T07:09:30.855Z,18.90
2023-04-05T07:11:36.543Z,16.17
2023-04-05T07:13:41.566Z,17.42
2023-04-05T07:15:49.292Z,19.00
2023-04-05T07:17:54.589Z,14.85
2023-04-05T07:19:59.685Z,18.35
2023-04-05T07:22:04.681Z,15.38
2023-04-05T07:24:10.862Z,15.55
2023-04-05T07:26:15.893Z,12.95
2023-04-05T07:28:21.373Z,16.42
2023-04-05T07:30:26.843Z,16.25
2023-04-05T07:32:34.514Z,13.07
2023-04-05T07:34:41.697Z,12.77
2023-04-05T07:36:47.094Z,14.80
2023-04-05T07:38:52.223Z,12.48
2023-04-05T07:40:57.364Z,15.93
2023-04-05T07:43:02.499Z,15.68
2023-04-05T07:45:08.991Z,13.57
2023-04-05T07:47:14.015Z,14.88
2023-04-05T07:49:21.817Z,14.02
2023-04-05T07:51:28.110Z,11.77
2023-04-05T07:53:33.156Z,17.67
2023-04-05T07:55:41.497Z,18.40
2023-04-05T07:57:46.626Z,11.07
2023-04-05T07:59:54.869Z,13.70
2023-04-05T08:02:05.044Z,14.20
2023-04-05T08:04:22.743Z,13.73
2023-04-05T08:06:28.456Z,11.30
2023-04-05T08:08:33.744Z,14.05
2023-04-05T08:10:42.464Z,8.82
2023-04-05T08:12:47.761Z,11.95
2023-04-05T08:14:52.841Z,9.80
2023-04-05T08:16:57.872Z,13.52
2023-04-05T08:19:02.906Z,13.40
2023-04-05T08:21:10.544Z,8.80
2023-04-05T08:23:15.797Z,10.27
2023-04-05T08:25:20.827Z,12.25
2023-04-05T08:27:25.917Z,8.00
2023-04-05T08:29:30.946Z,9.82
2023-04-05T08:31:36.236Z,10.75
2023-04-05T08:33:41.577Z,8.18
2023-04-05T08:35:46.742Z,10.38
2023-04-05T08:37:54.437Z,13.75
2023-04-05T08:39:59.453Z,10.30
2023-04-05T08:42:11.877Z,8.70
2023-04-05T08:44:18.664Z,11.57
2023-04-05T08:46:25.228Z,12.20
2023-04-05T08:48:35.151Z,8.80
2023-04-05T08:50:40.385Z,8.48
2023-04-05T08:52:50.039Z,11.80
2023-04-05T08:54:59.871Z,7.93
2023-04-05T08:57:06.802Z,8.65
2023-04-05T08:59:14.497Z,6.93
2023-04-05T09:01:19.918Z,7.80
2023-04-05T09:03:27.298Z,8.90
2023-04-05T09:05:33.664Z,7.22
2023-04-05T09:07:40.279Z,6.57
2023-04-05T09:09:51.375Z,8.52
2023-04-05T09:11:59.879Z,7.40
2023-04-05T09:14:06.745Z,10.05
2023-04-05T09:16:12.741Z,10.40
2023-04-05T09:18:26.192Z,7.45
2023-04-05T09:20:32.664Z,8.52
2023-04-05T09:22:46.648Z,6.75
2023-04-05T09:24:52.517Z,9.88
2023-04-05T09:27:11.440Z,9.45
2023-04-05T09:29:32.698Z,8.07
2023-04-05T09:31:40.340Z,16.00
2023-04-05T09:33:49.761Z,12.02
2023-04-05T09:35:55.234Z,8.05
2023-04-05T09:38:02.153Z,9.32
2023-04-05T09:40:11.422Z,9.65
2023-04-05T09:42:23.240Z,6.93
2023-04-05T09:44:28.533Z,8.25
2023-04-05T09:46:38.432Z,8.02
2023-04-05T09:48:50.143Z,8.38
2023-04-05T09:53:19.412Z,7.53
2023-04-05T09:55:33.442Z,9.15
2023-04-05T09:57:44.089Z,7.10
2023-04-05T09:59:50.217Z,6.68
2023-04-05T10:01:55.901Z,10.40
2023-04-05T10:04:03.105Z,6.47
2023-04-05T10:06:08.782Z,6.28
2023-04-05T10:08:14.089Z,6.05
2023-04-05T10:10:19.102Z,7.63
2023-04-05T10:12:29.642Z,6.82
2023-04-05T10:14:37.734Z,7.10
2023-04-05T10:17:00.894Z,7.03
2023-04-05T10:21:17.932Z,6.13
2023-04-05T10:23:31.196Z,9.93
2023-04-05T10:28:06.771Z,7.32
2023-04-05T10:30:18.442Z,6.50
2023-04-05T10:32:38.734Z,5.97
2023-04-05T10:34:51.846Z,6.10
2023-04-05T10:37:01.666Z,7.35
2023-04-05T10:39:14.568Z,8.23
2023-04-05T10:41:19.898Z,6.28
2023-04-05T10:43:28.623Z,6.28
2023-04-05T10:45:37.999Z,7.93
2023-04-05T10:47:50.580Z,6.70
2023-04-05T10:49:59.823Z,7.68
2023-04-05T10:52:06.209Z,7.25
2023-04-05T10:54:12.608Z,6.57
2023-04-05T10:56:18.021Z,6.47
2023-04-05T10:58:25.008Z,10.25
2023-04-05T11:00:31.459Z,7.78
2023-04-05T11:02:39.430Z,6.55
2023-04-05T11:04:45.436Z,9.60
2023-04-05T11:06:50.750Z,8.98
2023-04-05T11:09:02.485Z,9.43
2023-04-05T11:11:08.026Z,7.57
2023-04-05T11:13:16.257Z,6.13
2023-04-05T11:15:34.918Z,6.90
2023-04-05T11:17:42.652Z,7.00
2023-04-05T11:19:55.190Z,6.90
2023-04-05T11:22:05.226Z,8.40
2023-04-05T11:24:15.284Z,7.55
2023-04-05T11:26:20.741Z,6.43
2023-04-05T11:28:32.567Z,19.17
2023-04-05T11:30:51.850Z,6.78
2023-04-05T11:32:59.621Z,8.35
2023-04-05T11:35:11.089Z,6.68
2023-04-05T11:37:19.352Z,7.93
2023-04-05T11:39:29.571Z,9.85
2023-04-05T11:41:37.316Z,7.85
2023-04-05T11:43:42.826Z,6.45
2023-04-05T11:45:48.090Z,7.53
2023-04-05T11:47:53.858Z,6.75
2023-04-05T11:50:02.788Z,7.68
2023-04-05T11:52:17.489Z,6.00
2023-04-05T11:54:35.655Z,6.78
2023-04-05T11:56:42.399Z,6.97
2023-04-05T11:58:49.064Z,7.13
2023-04-05T12:01:03.347Z,6.10
2023-04-05T12:03:08.563Z,6.63
2023-04-05T12:05:16.524Z,7.18
2023-04-05T12:07:23.156Z,6.90
2023-04-05T12:09:28.406Z,6.95
2023-04-05T12:11:33.832Z,6.72
2023-04-05T12:13:40.110Z,8.60
2023-04-05T12:15:45.316Z,8.07
2023-04-05T12:17:55.622Z,6.28
2023-04-05T12:20:00.813Z,6.82
2023-04-05T12:22:10.307Z,5.65
2023-04-05T12:24:16.249Z,5.80
2023-04-05T12:26:22.583Z,6.10
2023-04-05T12:28:28.731Z,7.85
2023-04-05T12:30:38.002Z,7.03
2023-04-05T12:32:51.371Z,6.53
2023-04-05T12:34:58.243Z,7.10
2023-04-05T12:37:04.265Z,7.10
2023-04-05T12:39:13.199Z,7.05
2023-04-05T12:41:18.727Z,6.78
2023-04-05T12:43:24.117Z,5.68
2023-04-05T12:45:31.443Z,6.35
2023-04-05T12:47:38.330Z,5.75
2023-04-05T12:49:43.351Z,6.15
2023-04-05T12:51:50.133Z,6.05
2023-04-05T12:53:59.718Z,6.90
2023-04-05T12:56:10.654Z,5.43
2023-04-05T12:58:17.853Z,6.43
2023-04-05T13:00:28.005Z,5.68
2023-04-05T13:02:33.273Z,5.88
2023-04-05T13:04:38.356Z,6.35
2023-04-05T13:06:43.580Z,5.85
2023-04-05T13:08:48.696Z,6.70
2023-04-05T13:10:55.112Z,9.45
2023-04-05T13:13:04.201Z,8.02
2023-04-05T13:15:11.701Z,6.38
2023-04-05T13:17:16.729Z,7.57
2023-04-05T13:19:21.911Z,5.53
2023-04-05T13:21:27.425Z,6.38
2023-04-05T13:23:32.712Z,6.78
2023-04-05T13:25:37.818Z,5.82
2023-04-05T13:27:43.149Z,7.30
2023-04-05T13:29:50.772Z,6.15
2023-04-05T13:31:56.303Z,6.97
2023-04-05T13:34:01.565Z,7.30
2023-04-05T13:36:07.160Z,7.43
2023-04-05T13:38:12.411Z,6.40
2023-04-05T13:40:17.712Z,5.43
2023-04-05T13:42:22.829Z,5.38
2023-04-05T13:44:28.225Z,5.13
2023-04-05T13:46:35.952Z,6.35
2023-04-05T13:48:41.593Z,6.00
2023-04-05T13:50:46.659Z,5.30
2023-04-05T13:52:51.838Z,5.10
2023-04-05T13:55:02.823Z,4.78
2023-04-05T13:57:11.306Z,5.07
2023-04-05T13:59:17.478Z,6.40
2023-04-05T14:01:22.708Z,6.45
2023-04-05T14:03:31.016Z,5.95
2023-04-05T14:05:36.125Z,7.95
2023-04-05T14:07:41.509Z,4.63
2023-04-05T14:09:47.504Z,8.63
2023-04-05T14:11:52.631Z,6.65
2023-04-05T14:13:58.573Z,6.50
2023-04-05T14:16:03.710Z,6.13
2023-04-05T14:18:09.105Z,5.20
2023-04-05T14:20:17.100Z,5.65
2023-04-05T14:22:22.493Z,5.22
2023-04-05T14:24:27.884Z,7.22
2023-04-05T14:26:32.942Z,7.68
2023-04-05T14:28:38.117Z,4.90
2023-04-05T14:30:43.333Z,5.80
2023-04-05T14:32:48.467Z,6.63
2023-04-05T14:34:53.748Z,5.22
2023-04-05T14:37:03.211Z,5.60
2023-04-05T14:39:08.609Z,5.85
2023-04-05T14:41:14.135Z,4.32
2023-04-05T14:43:19.306Z,6.28
2023-04-05T14:45:27.374Z,5.13
2023-04-05T14:47:32.468Z,5.88
2023-04-05T14:49:37.641Z,6.95
2023-04-05T14:51:43.168Z,6.65
2023-04-05T14:53:50.948Z,6.32
2023-04-05T14:55:56.313Z,8.25
2023-04-05T14:58:01.374Z,5.65
2023-04-05T15:00:08.240Z,8.18
2023-04-05T15:02:13.315Z,6.10
2023-04-05T15:04:18.359Z,4.80
2023-04-05T15:06:23.555Z,6.22
2023-04-05T15:08:28.613Z,6.35
2023-04-05T15:10:36.644Z,6.45
2023-04-05T15:12:41.789Z,5.20
2023-04-05T15:14:48.856Z,5.60
2023-04-05T15:16:54.225Z,5.63
2023-04-05T15:18:59.421Z,4.63
2023-04-05T15:21:05.191Z,7.47
2023-04-05T15:23:10.405Z,4.43
2023-04-05T15:25:15.935Z,6.85
2023-04-05T15:27:23.604Z,7.32
2023-04-05T15:29:28.857Z,5.40
2023-04-05T15:31:37.485Z,7.57
2023-04-05T15:33:42.593Z,8.30
2023-04-05T15:35:48.241Z,5.30
2023-04-05T15:37:53.316Z,5.75
2023-04-05T15:39:58.822Z,6.57
2023-04-05T15:42:06.473Z,5.53
2023-04-05T15:44:14.119Z,9.38
2023-04-05T15:46:19.490Z,5.55
2023-04-05T15:48:24.585Z,7.53
2023-04-05T15:50:30.084Z,6.93
2023-04-05T15:52:35.931Z,10.27
2023-04-05T15:54:41.131Z,6.07
2023-04-05T15:56:46.652Z,5.95
2023-04-05T15:58:51.745Z,9.38
2023-04-05T16:00:59.417Z,6.28
2023-04-05T16:03:05.451Z,5.32
2023-04-05T16:05:11.076Z,5.53
2023-04-05T16:07:16.656Z,6.50
2023-04-05T16:09:22.057Z,4.93
2023-04-05T16:11:27.822Z,5.97
2023-04-05T16:13:32.959Z,8.80
2023-04-05T16:15:38.282Z,5.78
2023-04-05T16:17:46.319Z,7.90
2023-04-05T16:19:51.392Z,5.82
2023-04-05T16:21:57.328Z,6.20
2023-04-05T16:24:04.074Z,7.55
2023-04-05T16:26:10.495Z,6.82
2023-04-05T16:28:16.105Z,5.50
2023-04-05T16:30:21.290Z,5.20
2023-04-05T16:32:26.625Z,5.25
2023-04-05T16:34:36.661Z,5.90
2023-04-05T16:36:41.902Z,5.13
2023-04-05T16:38:47.554Z,7.05
2023-04-05T16:40:52.929Z,5.82
2023-04-05T16:42:58.989Z,7.28
2023-04-05T16:45:05.166Z,5.85
2023-04-05T16:47:10.736Z,6.18
2023-04-05T16:49:15.983Z,5.95
2023-04-05T16:51:23.613Z,6.50
2023-04-05T16:53:28.978Z,6.53
2023-04-05T16:55:34.045Z,7.47
2023-04-05T16:57:39.432Z,5.82
2023-04-05T16:59:44.845Z,5.95
2023-04-05T17:01:49.968Z,9.90
2023-04-05T17:03:57.656Z,7.32
2023-04-05T17:06:03.595Z,5.35
2023-04-05T17:08:11.508Z,5.85
2023-04-05T17:10:16.813Z,7.18
2023-04-05T17:12:21.962Z,6.65
2023-04-05T17:14:27.391Z,7.22
2023-04-05T17:16:33.350Z,6.18
2023-04-05T17:18:39.639Z,7.15
2023-04-05T17:20:46.507Z,9.77
2023-04-05T17:22:52.633Z,6.72
2023-04-05T17:25:01.405Z,7.68
2023-04-05T17:27:07.606Z,5.85
2023-04-05T17:29:12.981Z,8.20
2023-04-05T17:31:19.200Z,7.47
2023-04-05T17:33:24.615Z,8.20
2023-04-05T17:35:31.521Z,8.02
2023-04-05T17:37:37.398Z,10.02
2023-04-05T17:39:42.478Z,11.40
2023-04-05T17:41:51.265Z,8.93
2023-04-05T17:43:57.681Z,8.80
2023-04-05T17:46:04.501Z,7.63
2023-04-05T17:48:10.528Z,7.13
2023-04-05T17:50:17.357Z,9.43
2023-04-05T17:52:23.696Z,10.32
2023-04-05T17:54:30.199Z,8.15
2023-04-05T17:56:36.438Z,11.10
2023-04-05T17:58:46.442Z,10.90
2023-04-05T18:00:53.701Z,9.82
2023-04-05T18:03:05.996Z,8.80
2023-04-05T18:05:14.301Z,8.50
2023-04-05T18:07:19.821Z,8.98
2023-04-05T18:09:24.839Z,8.15
2023-04-05T18:11:29.867Z,8.13
2023-04-05T18:13:35.145Z,9.20
2023-04-05T18:15:43.277Z,9.95
2023-04-05T18:17:48.397Z,7.78
2023-04-05T18:19:54.753Z,8.50
2023-04-05T18:21:59.938Z,7.63
2023-04-05T18:24:04.980Z,11.10
2023-04-05T18:26:10.362Z,10.27
2023-04-05T18:28:22.936Z,9.82
2023-04-05T18:30:28.625Z,10.75
2023-04-05T18:32:36.526Z,11.05
2023-04-05T18:34:41.548Z,10.65
2023-04-05T18:36:46.729Z,11.32
2023-04-05T18:38:52.020Z,13.13
2023-04-05T18:41:04.162Z,11.85
2023-04-05T18:43:09.235Z,10.82
2023-04-05T18:45:14.945Z,10.23
2023-04-05T18:47:19.984Z,9.35
2023-04-05T18:49:28.036Z,10.30
2023-04-05T18:51:33.551Z,10.13
2023-04-05T18:53:38.694Z,10.93
2023-04-05T18:55:43.723Z,9.38
2023-04-05T18:57:48.727Z,8.77
2023-04-05T18:59:53.732Z,11.23
2023-04-05T19:01:59.169Z,10.75
2023-04-05T19:04:06.355Z,9.75
2023-04-05T19:06:14.138Z,10.23
2023-04-05T19:08:19.675Z,8.57
2023-04-05T19:10:24.679Z,8.32
2023-04-05T19:12:29.709Z,8.10
2023-04-05T19:14:35.150Z,6.70
2023-04-05T19:16:40.253Z,7.72
2023-04-05T19:18:45.487Z,6.05
2023-04-05T19:20:50.869Z,10.52
2023-04-05T19:22:58.479Z,7.32
2023-04-05T19:25:03.599Z,6.65
2023-04-05T19:27:09.196Z,8.23
2023-04-05T19:29:14.269Z,7.18
2023-04-05T19:31:19.372Z,7.40
2023-04-05T19:33:24.479Z,7.35
2023-04-05T19:35:29.545Z,7.22
2023-04-05T19:37:34.597Z,6.93
2023-04-05T19:39:43.192Z,6.95
2023-04-05T19:41:48.245Z,6.63
2023-04-05T19:43:53.287Z,9.75
2023-04-05T19:46:01.695Z,11.05
2023-04-05T19:48:37.279Z,13.38
2023-04-05T19:50:50.057Z,8.70
2023-04-05T19:52:55.138Z,10.13
2023-04-05T19:55:03.247Z,9.02
2023-04-05T19:57:09.985Z,10.10
2023-04-05T19:59:32.651Z,9.85
2023-04-05T20:01:40.640Z,9.55
2023-04-05T20:03:45.728Z,10.68
2023-04-05T20:06:10.896Z,11.20
2023-04-05T20:08:16.547Z,9.07
2023-04-05T20:10:47.874Z,11.00
2023-04-05T20:12:52.944Z,9.10
2023-04-05T20:14:57.971Z,8.93
2023-04-05T20:17:03.299Z,10.20
2023-04-05T20:19:10.728Z,12.18
2023-04-05T20:21:17.010Z,7.28
2023-04-05T20:23:24.920Z,9.07
2023-04-05T20:25:46.931Z,10.48
2023-04-05T20:27:51.960Z,10.32
2023-04-05T20:29:58.325Z,8.65
2023-04-05T20:32:04.774Z,9.75
2023-04-05T20:34:13.744Z,9.57
2023-04-05T20:36:22.780Z,8.85
2023-04-05T20:38:28.941Z,11.35
2023-04-05T20:40:33.959Z,11.13
2023-04-05T20:42:42.966Z,13.23
2023-04-05T20:44:48.419Z,9.93
2023-04-05T20:46:54.987Z,13.25
2023-04-05T20:49:00.193Z,13.43
2023-04-05T20:51:08.978Z,10.45
2023-04-05T20:53:15.388Z,9.93
2023-04-05T20:55:20.894Z,13.05
2023-04-05T20:57:26.497Z,14.98
2023-04-05T20:59:34.217Z,10.85
2023-04-05T21:01:39.704Z,11.63
2023-04-05T21:03:45.772Z,9.85
2023-04-05T21:05:51.236Z,12.98
2023-04-05T21:07:56.692Z,10.80
2023-04-05T21:10:01.949Z,10.35
2023-04-05T21:12:07.907Z,10.77
2023-04-05T21:14:12.937Z,11.95
2023-04-05T21:16:20.880Z,13.30
2023-04-05T21:18:26.349Z,11.38
2023-04-05T21:20:31.898Z,12.57
2023-04-05T21:22:38.181Z,10.63
2023-04-05T21:24:43.169Z,9.82
2023-04-05T21:26:48.184Z,10.38
2023-04-05T21:28:53.215Z,13.65
2023-04-05T21:30:58.316Z,12.07
2023-04-05T21:33:06.808Z,12.63
2023-04-05T21:35:12.829Z,12.13
2023-04-05T21:37:17.918Z,14.75
2023-04-05T21:39:22.910Z,13.25
2023-04-05T21:41:28.436Z,11.48
2023-04-05T21:43:33.989Z,13.35
2023-04-05T21:45:38.976Z,12.57
2023-04-05T21:47:44.331Z,13.95
2023-04-05T21:49:52.854Z,9.48
2023-04-05T21:51:58.254Z,15.00
2023-04-05T21:54:03.693Z,12.15
2023-04-05T21:56:08.809Z,16.33
2023-04-05T21:58:14.104Z,12.95
2023-04-05T22:00:20.007Z,12.98
2023-04-05T22:02:25.334Z,12.32
2023-04-05T22:04:31.166Z,14.98
2023-04-05T22:06:39.560Z,13.90
2023-04-05T22:08:44.909Z,12.00
2023-04-05T22:10:50.089Z,12.65
2023-04-05T22:12:55.122Z,12.88
2023-04-05T22:15:01.535Z,15.68
2023-04-05T22:17:06.825Z,15.43
2023-04-05T22:19:13.540Z,13.52
2023-04-05T22:21:18.546Z,15.48
2023-04-05T22:23:26.817Z,14.68
2023-04-05T22:25:31.797Z,17.25
2023-04-05T22:27:37.057Z,13.82
2023-04-05T22:29:42.214Z,13.75
2023-04-05T22:31:47.207Z,12.57
2023-04-05T22:33:52.604Z,11.80
2023-04-05T22:35:57.674Z,13.13
2023-04-05T22:38:02.797Z,10.75
2023-04-05T22:40:12.294Z,14.73
2023-04-05T22:42:17.296Z,11.65
2023-04-05T22:44:24.639Z,13.27
2023-04-05T22:46:29.744Z,14.82
2023-04-05T22:48:35.016Z,12.68
2023-04-05T22:50:40.004Z,11.65
2023-04-05T22:52:45.122Z,13.55
2023-04-05T22:54:50.156Z,13.02
2023-04-05T22:56:58.297Z,15.13
2023-04-05T22:59:03.537Z,12.65
2023-04-05T23:01:08.689Z,16.88
2023-04-05T23:03:13.698Z,12.60
2023-04-05T23:05:18.899Z,13.55
2023-04-05T23:07:24.130Z,15.00
2023-04-05T23:09:30.203Z,15.00
2023-04-05T23:11:36.005Z,16.70
2023-04-05T23:13:43.732Z,13.98
2023-04-05T23:15:48.750Z,17.95
2023-04-05T23:17:54.032Z,12.85
2023-04-05T23:19:59.368Z,16.45
2023-04-05T23:22:04.393Z,13.25
2023-04-05T23:24:11.000Z,16.25
2023-04-05T23:26:16.281Z,14.50
2023-04-05T23:28:21.537Z,14.30
2023-04-05T23:30:29.205Z,13.90
2023-04-05T23:32:34.266Z,14.88
2023-04-05T23:34:39.776Z,12.93
2023-04-05T23:36:44.800Z,13.15
2023-04-05T23:38:50.060Z,14.00
2023-04-05T23:40:55.033Z,12.40
2023-04-05T23:43:00.099Z,13.13
2023-04-05T23:45:09.032Z,12.02
2023-04-05T23:47:17.861Z,13.38
2023-04-05T23:49:23.599Z,15.07
2023-04-05T23:51:29.606Z,14.40
2023-04-05T23:53:34.595Z,12.60
2023-04-05T23:55:42.621Z,17.45
2023-04-05T23:57:47.598Z,14.10
2023-04-05T23:59:54.217Z,14.23
