createdAt,value
2022-07-27T00:02:08.660Z,99334.25
2022-07-27T00:04:56.103Z,99339.56
2022-07-27T00:07:43.571Z,99344.94
2022-07-27T00:10:32.307Z,99347.88
2022-07-27T00:13:19.897Z,99346.25
2022-07-27T00:16:07.951Z,99343.81
2022-07-27T00:18:55.179Z,99339.75
2022-07-27T00:21:44.772Z,99336.53
2022-07-27T00:24:33.225Z,99343.66
2022-07-27T00:27:21.873Z,99335.22
2022-07-27T00:30:09.885Z,99339.75
2022-07-27T00:32:57.567Z,99338.28
2022-07-27T00:35:45.087Z,99337.66
2022-07-27T00:38:32.081Z,99340.44
2022-07-27T00:41:19.439Z,99340.56
2022-07-27T00:44:08.209Z,99348.50
2022-07-27T00:46:55.987Z,99352.25
2022-07-27T00:49:43.163Z,99354.84
2022-07-27T00:52:31.343Z,99350.66
2022-07-27T00:55:18.669Z,99348.84
2022-07-27T00:58:09.891Z,99354.03
2022-07-27T01:00:58.651Z,99358.44
2022-07-27T01:03:46.205Z,99353.25
2022-07-27T01:06:36.459Z,99356.63
2022-07-27T01:09:41.424Z,99353.25
2022-07-27T01:12:30.658Z,99350.81
2022-07-27T01:15:18.961Z,99349.00
2022-07-27T01:18:13.413Z,99354.19
2022-07-27T01:21:03.101Z,99357.75
2022-07-27T01:23:51.964Z,99357.75
2022-07-27T01:26:40.313Z,99364.75
2022-07-27T01:29:27.809Z,99356.78
2022-07-27T01:32:15.225Z,99352.56
2022-07-27T01:35:02.667Z,99351.59
2022-07-27T01:37:49.739Z,99351.78
2022-07-27T01:40:39.832Z,99349.97
2022-07-27T01:43:27.163Z,99349.97
2022-07-27T01:46:14.722Z,99338.81
2022-07-27T01:49:02.091Z,99343.16
2022-07-27T01:51:49.511Z,99336.19
2022-07-27T01:54:36.682Z,99327.59
2022-07-27T01:57:25.354Z,99337.97
2022-07-27T02:00:14.216Z,99334.56
2022-07-27T02:03:02.168Z,99339.75
2022-07-27T02:05:49.395Z,99341.56
2022-07-27T02:08:36.604Z,99339.94
2022-07-27T02:11:41.342Z,99334.75
2022-07-27T02:14:30.321Z,99351.28
2022-07-27T02:17:18.821Z,99344.28
2022-07-27T02:20:08.053Z,99343.50
2022-07-27T02:22:55.459Z,99333.13
2022-07-27T02:25:42.780Z,99333.13
2022-07-27T02:28:30.095Z,99325.31
2022-07-27T02:31:18.737Z,99322.91
2022-07-27T02:34:06.078Z,99328.25
2022-07-27T02:36:53.169Z,99329.22
2022-07-27T02:39:40.321Z,99331.00
2022-07-27T02:42:27.649Z,99339.59
2022-07-27T02:45:15.660Z,99328.41
2022-07-27T02:48:04.857Z,99326.00
2022-07-27T02:50:55.956Z,99332.16
2022-07-27T02:53:43.491Z,99332.94
2022-07-27T02:56:30.885Z,99330.50
2022-07-27T02:59:18.507Z,99335.69
2022-07-27T03:02:05.612Z,99335.69
2022-07-27T03:04:54.282Z,99338.31
2022-07-27T03:07:41.436Z,99333.28
2022-07-27T03:10:29.086Z,99329.06
2022-07-27T03:13:16.409Z,99329.88
2022-07-27T03:16:03.570Z,99336.84
2022-07-27T03:18:50.680Z,99334.41
2022-07-27T03:21:39.232Z,99341.22
2022-07-27T03:24:26.784Z,99339.75
2022-07-27T03:27:14.312Z,99334.75
2022-07-27T03:30:01.634Z,99345.91
2022-07-27T03:32:49.404Z,99337.34
2022-07-27T03:35:36.817Z,99338.28
2022-07-27T03:38:25.565Z,99329.72
2022-07-27T03:41:13.084Z,99330.69
2022-07-27T03:44:00.519Z,99329.84
2022-07-27T03:46:48.059Z,99336.03
2022-07-27T03:49:35.561Z,99333.59
2022-07-27T03:52:23.465Z,99335.38
2022-07-27T03:55:12.454Z,99343.97
2022-07-27T03:58:00.176Z,99349.28
2022-07-27T04:00:47.548Z,99347.69
2022-07-27T04:03:34.617Z,99352.06
2022-07-27T04:06:21.819Z,99347.69
2022-07-27T04:09:09.242Z,99351.25
2022-07-27T04:11:57.605Z,99353.06
2022-07-27T04:14:47.102Z,99353.97
2022-07-27T04:17:55.448Z,99351.56
2022-07-27T04:20:41.338Z,99361.25
2022-07-27T04:23:28.745Z,99357.88
2022-07-27T04:26:16.855Z,99365.81
2022-07-27T04:29:06.956Z,99348.63
2022-07-27T04:31:54.470Z,99353.97
2022-07-27T04:34:41.915Z,99360.94
2022-07-27T04:37:29.045Z,99354.13
2022-07-27T04:40:16.271Z,99354.13
2022-07-27T04:43:07.687Z,99364.50
2022-07-27T04:45:56.913Z,99359.63
2022-07-27T04:48:49.162Z,99356.22
2022-07-27T04:51:36.961Z,99356.38
2022-07-27T04:54:24.220Z,99363.22
2022-07-27T04:57:11.742Z,99358.97
2022-07-27T04:59:59.302Z,99356.38
2022-07-27T05:02:47.630Z,99356.38
2022-07-27T05:05:35.082Z,99366.75
2022-07-27T05:08:22.897Z,99371.94
2022-07-27T05:11:10.073Z,99380.69
2022-07-27T05:13:56.943Z,99384.25
2022-07-27T05:16:44.365Z,99391.22
2022-07-27T05:19:40.657Z,99384.41
2022-07-27T05:22:28.350Z,99392.19
2022-07-27T05:25:15.707Z,99396.56
2022-07-27T05:28:02.995Z,99406.94
2022-07-27T05:30:50.478Z,99404.34
2022-07-27T05:33:37.974Z,99402.56
2022-07-27T05:36:26.906Z,99404.34
2022-07-27T05:39:14.173Z,99399.34
2022-07-27T05:42:01.798Z,99395.91
2022-07-27T05:44:48.740Z,99401.09
2022-07-27T05:47:35.807Z,99413.09
2022-07-27T05:50:22.998Z,99418.28
2022-07-27T05:53:11.633Z,99422.50
2022-07-27T05:55:59.784Z,99414.06
2022-07-27T05:58:47.236Z,99419.91
2022-07-27T06:01:34.375Z,99430.28
2022-07-27T06:04:21.465Z,99425.09
2022-07-27T06:07:26.135Z,99422.66
2022-07-27T06:10:14.804Z,99435.63
2022-07-27T06:13:03.579Z,99431.25
2022-07-27T06:15:50.634Z,99422.50
2022-07-27T06:18:38.063Z,99428.50
2022-07-27T06:21:28.071Z,99427.69
2022-07-27T06:24:16.115Z,99430.13
2022-07-27T06:27:04.980Z,99430.94
2022-07-27T06:29:52.265Z,99436.94
2022-07-27T06:32:39.397Z,99438.41
2022-07-27T06:35:26.623Z,99428.03
2022-07-27T06:38:14.650Z,99431.09
2022-07-27T06:41:02.434Z,99429.19
2022-07-27T06:43:51.164Z,99431.63
2022-07-27T06:46:38.268Z,99432.25
2022-07-27T06:49:25.512Z,99442.50
2022-07-27T06:52:13.158Z,99438.13
2022-07-27T06:55:00.369Z,99432.94
2022-07-27T06:57:47.943Z,99432.75
2022-07-27T07:00:36.738Z,99436.16
2022-07-27T07:03:24.495Z,99442.19
2022-07-27T07:06:11.802Z,99444.63
2022-07-27T07:08:59.016Z,99438.50
2022-07-27T07:11:46.333Z,99444.63
2022-07-27T07:14:33.437Z,99449.81
2022-07-27T07:17:22.013Z,99455.81
2022-07-27T07:20:10.846Z,99444.63
2022-07-27T07:22:58.582Z,99452.25
2022-07-27T07:25:45.960Z,99445.44
2022-07-27T07:28:33.291Z,99456.66
2022-07-27T07:31:21.139Z,99458.25
2022-07-27T07:34:09.734Z,99463.44
2022-07-27T07:36:58.187Z,99460.72
2022-07-27T07:39:45.919Z,99464.75
2022-07-27T07:42:33.142Z,99465.75
2022-07-27T07:45:20.579Z,99466.53
2022-07-27T07:48:08.416Z,99456.84
2022-07-27T07:50:57.356Z,99471.41
2022-07-27T07:53:44.534Z,99462.66
2022-07-27T07:56:31.613Z,99460.88
2022-07-27T07:59:19.382Z,99468.34
2022-07-27T08:02:06.954Z,99463.97
2022-07-27T08:04:54.800Z,99457.00
2022-07-27T08:07:44.403Z,99451.50
2022-07-27T08:10:31.514Z,99462.84
2022-07-27T08:13:22.311Z,99466.09
2022-07-27T08:16:10.131Z,99462.69
2022-07-27T08:18:57.279Z,99457.50
2022-07-27T08:21:44.685Z,99456.69
2022-07-27T08:24:33.507Z,99463.63
2022-07-27T08:27:20.965Z,99457.50
2022-07-27T08:30:10.515Z,99459.13
2022-07-27T08:33:01.799Z,99453.75
2022-07-27T08:35:49.244Z,99461.22
2022-07-27T08:38:36.711Z,99466.91
2022-07-27T08:41:28.022Z,99465.00
2022-07-27T08:44:15.949Z,99463.19
2022-07-27T08:47:04.149Z,99465.47
2022-07-27T08:49:51.355Z,99460.94
2022-07-27T08:52:38.732Z,99461.56
2022-07-27T08:55:26.160Z,99453.63
2022-07-27T08:58:16.563Z,99449.91
2022-07-27T09:01:03.732Z,99435.00
2022-07-27T09:03:50.899Z,99449.28
2022-07-27T09:06:54.078Z,99449.91
2022-07-27T09:09:47.299Z,99443.44
2022-07-27T09:12:35.594Z,99448.16
2022-07-27T09:15:24.367Z,99451.22
2022-07-27T09:18:19.872Z,99455.28
2022-07-27T09:21:14.110Z,99455.13
2022-07-27T09:24:23.555Z,99449.63
2022-07-27T09:27:18.116Z,99445.91
2022-07-27T09:30:07.776Z,99442.16
2022-07-27T09:32:59.818Z,99453.38
2022-07-27T09:36:00.076Z,99448.81
2022-07-27T09:39:01.680Z,99444.47
2022-07-27T09:41:52.468Z,99450.28
2022-07-27T09:44:44.329Z,99440.72
2022-07-27T09:47:33.345Z,99443.00
2022-07-27T09:50:25.354Z,99437.63
2022-07-27T09:53:41.626Z,99442.66
2022-07-27T09:56:31.366Z,99445.25
2022-07-27T09:59:20.271Z,99444.13
2022-07-27T10:02:08.071Z,99448.97
2022-07-27T10:04:56.600Z,99452.25
2022-07-27T10:07:45.297Z,99458.06
2022-07-27T10:10:32.622Z,99455.47
2022-07-27T10:13:20.077Z,99453.03
2022-07-27T10:16:09.530Z,99462.47
2022-07-27T10:19:08.608Z,99459.06
2022-07-27T10:21:56.816Z,99459.06
2022-07-27T10:24:51.181Z,99453.88
2022-07-27T10:27:40.291Z,99449.47
2022-07-27T10:30:29.601Z,99457.94
2022-07-27T10:33:18.254Z,99466.53
2022-07-27T10:36:05.569Z,99463.94
2022-07-27T10:38:56.980Z,99461.97
2022-07-27T10:41:45.645Z,99456.47
2022-07-27T10:44:32.847Z,99454.81
2022-07-27T10:47:35.460Z,99458.38
2022-07-27T10:50:32.446Z,99457.72
2022-07-27T10:53:49.185Z,99458.22
2022-07-27T10:56:49.437Z,99450.25
2022-07-27T11:00:10.185Z,99458.69
2022-07-27T11:02:59.916Z,99453.47
2022-07-27T11:06:11.671Z,99456.75
2022-07-27T11:09:59.963Z,99460.94
2022-07-27T11:12:14.907Z,99450.72
2022-07-27T11:15:03.000Z,99452.34
2022-07-27T11:18:03.459Z,99435.94
2022-07-27T11:20:52.133Z,99447.31
2022-07-27T11:23:50.933Z,99443.06
2022-07-27T11:26:42.144Z,99443.91
2022-07-27T11:29:39.987Z,99443.91
2022-07-27T11:32:37.263Z,99442.13
2022-07-27T11:35:24.919Z,99446.34
2022-07-27T11:38:12.284Z,99443.75
2022-07-27T11:41:16.994Z,99447.31
2022-07-27T11:44:09.790Z,99447.47
2022-07-27T11:47:02.118Z,99436.25
2022-07-27T11:49:49.551Z,99443.25
2022-07-27T11:52:36.882Z,99439.03
2022-07-27T11:55:24.466Z,99439.84
2022-07-27T11:58:12.767Z,99436.59
2022-07-27T12:00:59.929Z,99434.00
2022-07-27T12:03:48.510Z,99428.78
2022-07-27T12:06:37.281Z,99430.59
2022-07-27T12:09:25.127Z,99430.59
2022-07-27T12:12:17.340Z,99431.41
2022-07-27T12:15:44.103Z,99433.19
2022-07-27T12:18:23.427Z,99430.75
2022-07-27T12:21:19.973Z,99429.78
2022-07-27T12:24:08.310Z,99425.72
2022-07-27T12:27:13.990Z,99424.75
2022-07-27T12:30:12.495Z,99418.91
2022-07-27T12:33:00.449Z,99424.91
2022-07-27T12:35:48.007Z,99423.94
2022-07-27T12:38:44.553Z,99421.34
2022-07-27T12:41:37.613Z,99421.34
2022-07-27T12:44:34.346Z,99427.34
2022-07-27T12:47:40.418Z,99421.34
2022-07-27T12:50:29.786Z,99414.50
2022-07-27T12:53:18.465Z,99414.50
2022-07-27T12:56:10.363Z,99411.28
2022-07-27T12:59:01.460Z,99403.31
2022-07-27T13:01:50.729Z,99410.28
2022-07-27T13:04:38.419Z,99409.47
2022-07-27T13:07:26.050Z,99407.69
2022-07-27T13:10:14.749Z,99404.13
2022-07-27T13:13:04.436Z,99396.97
2022-07-27T13:15:51.641Z,99402.00
2022-07-27T13:18:38.988Z,99397.59
2022-07-27T13:21:26.241Z,99393.69
2022-07-27T13:24:15.142Z,99392.72
2022-07-27T13:27:02.321Z,99387.53
2022-07-27T13:29:50.944Z,99385.56
2022-07-27T13:32:38.815Z,99385.56
2022-07-27T13:35:26.133Z,99384.75
2022-07-27T13:38:16.622Z,99386.56
2022-07-27T13:41:04.647Z,99377.94
2022-07-27T13:43:52.058Z,99376.00
2022-07-27T13:46:40.569Z,99371.59
2022-07-27T13:49:28.209Z,99362.03
2022-07-27T13:52:15.610Z,99366.22
2022-07-27T13:55:03.093Z,99364.44
2022-07-27T13:57:54.961Z,99365.06
2022-07-27T14:00:42.358Z,99360.72
2022-07-27T14:03:31.044Z,99362.34
2022-07-27T14:06:18.851Z,99363.97
2022-07-27T14:09:12.611Z,99352.59
2022-07-27T14:14:52.077Z,99351.44
2022-07-27T14:17:39.185Z,99357.44
2022-07-27T14:20:28.098Z,99364.28
2022-07-27T14:23:15.804Z,99363.47
2022-07-27T14:26:06.167Z,99363.47
2022-07-27T14:28:54.727Z,99359.88
2022-07-27T14:31:42.070Z,99361.69
2022-07-27T14:34:29.417Z,99358.09
2022-07-27T14:37:17.938Z,99353.69
2022-07-27T14:40:08.153Z,99355.34
2022-07-27T14:42:55.587Z,99359.69
2022-07-27T14:45:45.299Z,99358.91
2022-07-27T14:49:05.579Z,99359.88
2022-07-27T14:51:40.907Z,99363.47
2022-07-27T14:54:37.439Z,99361.84
2022-07-27T14:57:25.017Z,99367.03
2022-07-27T15:03:04.652Z,99362.16
2022-07-27T15:05:52.051Z,99356.97
2022-07-27T15:08:39.238Z,99364.75
2022-07-27T15:11:30.897Z,99359.56
2022-07-27T15:14:18.929Z,99357.78
2022-07-27T15:17:09.090Z,99359.56
2022-07-27T15:19:56.378Z,99358.75
2022-07-27T15:22:43.689Z,99358.75
2022-07-27T15:25:30.959Z,99348.38
2022-07-27T15:28:19.876Z,99356.97
2022-07-27T15:31:07.606Z,99342.38
2022-07-27T15:33:54.970Z,99348.38
2022-07-27T15:36:50.084Z,99341.38
2022-07-27T15:39:41.821Z,99332.78
2022-07-27T15:42:29.003Z,99342.19
2022-07-27T15:45:18.032Z,99340.22
2022-07-27T15:50:54.777Z,99335.84
2022-07-27T15:53:41.876Z,99332.41
2022-07-27T15:59:16.373Z,99327.41
2022-07-27T16:02:05.236Z,99324.00
2022-07-27T16:04:52.809Z,99328.53
2022-07-27T16:07:40.678Z,99322.53
2022-07-27T16:10:29.986Z,99321.72
2022-07-27T16:13:17.103Z,99328.84
2022-07-27T16:16:25.034Z,99334.22
2022-07-27T16:19:14.319Z,99325.78
2022-07-27T16:22:01.763Z,99332.78
2022-07-27T16:24:48.781Z,99327.09
2022-07-27T16:27:36.087Z,99322.91
2022-07-27T16:30:23.612Z,99319.47
2022-07-27T16:33:11.136Z,99317.88
2022-07-27T16:35:59.724Z,99315.41
2022-07-27T16:38:50.053Z,99309.41
2022-07-27T16:41:37.978Z,99310.56
2022-07-27T16:44:25.462Z,99305.38
2022-07-27T16:47:12.932Z,99307.16
2022-07-27T16:50:00.078Z,99312.53
2022-07-27T16:52:48.745Z,99310.06
2022-07-27T16:55:36.527Z,99308.47
2022-07-27T16:58:23.969Z,99302.63
2022-07-27T17:01:21.740Z,99306.19
2022-07-27T17:04:13.734Z,99300.38
2022-07-27T17:07:00.812Z,99301.16
2022-07-27T17:09:49.489Z,99301.16
2022-07-27T17:12:38.768Z,99299.56
2022-07-27T17:15:26.786Z,99297.94
2022-07-27T17:18:14.039Z,99299.56
2022-07-27T17:21:02.022Z,99300.38
2022-07-27T17:23:49.149Z,99301.16
2022-07-27T17:26:38.088Z,99298.75
2022-07-27T17:29:25.653Z,99306.38
2022-07-27T17:32:13.131Z,99315.00
2022-07-27T17:35:01.427Z,99315.97
2022-07-27T17:38:05.722Z,99311.56
2022-07-27T17:40:54.437Z,99317.75
2022-07-27T17:43:43.235Z,99309.97
2022-07-27T17:46:32.336Z,99307.38
2022-07-27T17:49:22.874Z,99309.97
2022-07-27T17:52:10.355Z,99309.97
2022-07-27T17:54:57.776Z,99309.97
2022-07-27T17:57:45.598Z,99305.91
2022-07-27T18:00:34.169Z,99300.72
2022-07-27T18:03:21.936Z,99305.09
2022-07-27T18:06:09.409Z,99307.06
2022-07-27T18:08:56.550Z,99308.66
2022-07-27T18:11:43.800Z,99306.22
2022-07-27T18:14:31.310Z,99301.19
2022-07-27T18:17:20.210Z,99304.78
2022-07-27T18:20:10.535Z,99316.16
2022-07-27T18:22:57.669Z,99313.75
2022-07-27T18:25:47.284Z,99319.06
2022-07-27T18:28:39.431Z,99319.25
2022-07-27T18:31:27.650Z,99326.41
2022-07-27T18:34:17.297Z,99326.59
2022-07-27T18:37:04.810Z,99327.53
2022-07-27T18:39:51.953Z,99329.50
2022-07-27T18:42:40.258Z,99331.47
2022-07-27T18:45:34.315Z,99329.84
2022-07-27T18:48:22.210Z,99348.19
2022-07-27T18:51:10.618Z,99350.13
2022-07-27T18:53:58.421Z,99340.91
2022-07-27T18:56:45.618Z,99348.03
2022-07-27T18:59:35.583Z,99350.00
2022-07-27T19:02:28.461Z,99359.88
2022-07-27T19:05:18.222Z,99359.22
2022-07-27T19:08:20.121Z,99365.53
2022-07-27T19:11:07.614Z,99371.88
2022-07-27T19:13:56.550Z,99376.41
2022-07-27T19:16:43.755Z,99374.94
2022-07-27T19:19:31.130Z,99383.88
2022-07-27T19:22:20.266Z,99386.63
2022-07-27T19:25:10.193Z,99392.16
2022-07-27T19:27:57.696Z,99394.25
2022-07-27T19:30:44.977Z,99398.00
2022-07-27T19:33:32.391Z,99394.75
2022-07-27T19:36:20.329Z,99401.88
2022-07-27T19:39:08.342Z,99403.84
2022-07-27T19:41:57.323Z,99406.75
2022-07-27T19:44:45.485Z,99407.75
2022-07-27T19:47:33.559Z,99407.06
2022-07-27T19:50:21.108Z,99407.41
2022-07-27T19:53:08.661Z,99406.75
2022-07-27T19:55:56.251Z,99401.88
2022-07-27T19:58:45.268Z,99409.03
2022-07-27T20:01:32.552Z,99419.72
2022-07-27T20:04:20.175Z,99416.47
2022-07-27T20:07:09.987Z,99412.25
2022-07-27T20:09:57.111Z,99419.41
2022-07-27T20:12:44.430Z,99409.97
2022-07-27T20:15:33.625Z,99424.09
2022-07-27T20:18:20.839Z,99426.00
2022-07-27T20:21:22.693Z,99428.94
2022-07-27T20:24:11.137Z,99418.88
2022-07-27T20:26:59.005Z,99420.66
2022-07-27T20:29:46.454Z,99417.41
2022-07-27T20:32:35.201Z,99425.34
2022-07-27T20:35:22.798Z,99423.09
2022-07-27T20:38:09.977Z,99417.19
2022-07-27T20:40:59.322Z,99419.00
2022-07-27T20:43:47.414Z,99426.09
2022-07-27T20:46:34.902Z,99421.88
2022-07-27T20:49:24.933Z,99422.19
2022-07-27T20:52:12.165Z,99426.75
2022-07-27T20:54:59.247Z,99414.75
2022-07-27T20:57:46.519Z,99414.06
2022-07-27T21:00:33.555Z,99413.44
2022-07-27T21:03:21.056Z,99417.78
2022-07-27T21:06:09.967Z,99411.16
2022-07-27T21:08:57.447Z,99412.13
2022-07-27T21:11:45.031Z,99412.44
2022-07-27T21:14:32.519Z,99403.03
2022-07-27T21:17:19.896Z,99414.38
2022-07-27T21:20:09.180Z,99410.16
2022-07-27T21:23:15.304Z,99414.69
2022-07-27T21:26:02.474Z,99418.25
2022-07-27T21:28:49.977Z,99418.25
2022-07-27T21:31:37.855Z,99406.41
2022-07-27T21:34:25.174Z,99418.56
2022-07-27T21:37:12.615Z,99409.97
2022-07-27T21:40:01.497Z,99425.53
2022-07-27T21:42:48.973Z,99421.47
2022-07-27T21:45:36.114Z,99418.06
2022-07-27T21:48:23.216Z,99419.84
2022-07-27T21:51:10.836Z,99417.25
2022-07-27T21:53:58.171Z,99427.63
2022-07-27T21:56:50.628Z,99420.81
2022-07-27T21:59:37.970Z,99420.97
2022-07-27T22:02:28.209Z,99412.22
2022-07-27T22:05:16.110Z,99427.94
2022-07-27T22:08:03.563Z,99422.75
2022-07-27T22:10:50.706Z,99417.56
2022-07-27T22:13:39.422Z,99419.19
2022-07-27T22:16:27.069Z,99419.19
2022-07-27T22:19:14.290Z,99422.75
2022-07-27T22:22:01.768Z,99423.41
2022-07-27T22:24:49.304Z,99422.44
2022-07-27T22:27:36.685Z,99427.63
2022-07-27T22:30:25.405Z,99423.25
2022-07-27T22:33:12.451Z,99427.63
2022-07-27T22:35:59.774Z,99433.63
2022-07-27T22:38:47.061Z,99429.22
2022-07-27T22:41:34.232Z,99431.81
2022-07-27T22:44:21.821Z,99438.66
2022-07-27T22:47:11.218Z,99441.25
2022-07-27T22:49:58.299Z,99429.22
2022-07-27T22:52:45.641Z,99430.88
2022-07-27T22:55:33.096Z,99436.06
2022-07-27T22:58:20.501Z,99433.47
2022-07-27T23:01:07.835Z,99444.00
2022-07-27T23:04:18.595Z,99431.81
2022-07-27T23:07:06.077Z,99434.41
2022-07-27T23:09:53.261Z,99436.06
2022-07-27T23:12:44.568Z,99431.81
2022-07-27T23:15:32.233Z,99443.19
2022-07-27T23:18:20.762Z,99438.00
2022-07-27T23:21:09.330Z,99433.78
2022-07-27T23:23:56.653Z,99445.78
2022-07-27T23:26:45.902Z,99438.00
2022-07-27T23:29:33.107Z,99428.59
2022-07-27T23:32:20.426Z,99436.38
2022-07-27T23:35:08.839Z,99432.00
2022-07-27T23:37:57.608Z,99425.16
2022-07-27T23:40:44.914Z,99421.78
2022-07-27T23:43:31.945Z,99423.56
2022-07-27T23:46:19.489Z,99417.56
2022-07-27T23:49:06.762Z,99428.91
2022-07-27T23:51:53.784Z,99414.31
2022-07-27T23:54:42.413Z,99416.09
2022-07-27T23:57:30.215Z,99412.69
