createdAt,value
2018-06-28T00:02:16.334Z,80.40
2018-06-28T00:04:45.848Z,81.70
2018-06-28T00:07:15.091Z,81.70
2018-06-28T00:09:44.268Z,82.50
2018-06-28T00:12:13.505Z,83.60
2018-06-28T00:14:42.835Z,83.90
2018-06-28T00:17:12.034Z,85.30
2018-06-28T00:19:41.234Z,84.20
2018-06-28T00:22:10.435Z,84.70
2018-06-28T00:24:39.588Z,84.80
2018-06-28T00:27:09.347Z,85.80
2018-06-28T00:29:39.477Z,84.60
2018-06-28T00:32:08.674Z,86.30
2018-06-28T00:34:37.846Z,87.10
2018-06-28T00:37:07.081Z,86.40
2018-06-28T00:39:36.390Z,85.30
2018-06-28T00:42:05.562Z,85.80
2018-06-28T00:44:34.783Z,85.50
2018-06-28T00:47:12.259Z,85.60
2018-06-28T00:49:41.425Z,86.70
2018-06-28T00:52:10.596Z,87.30
2018-06-28T00:54:39.878Z,87.30
2018-06-28T00:59:37.838Z,87.50
2018-06-28T01:02:07.240Z,85.90
2018-06-28T01:04:36.382Z,85.90
2018-06-28T01:07:05.948Z,86.00
2018-06-28T01:09:35.074Z,86.10
2018-06-28T01:12:04.283Z,85.40
2018-06-28T01:14:33.407Z,85.70
2018-06-28T01:17:02.602Z,85.90
2018-06-28T01:19:31.763Z,86.70
2018-06-28T01:22:00.935Z,86.90
2018-06-28T01:24:30.129Z,86.30
2018-06-28T01:26:59.298Z,86.00
2018-06-28T01:29:28.459Z,88.40
2018-06-28T01:31:57.727Z,87.30
2018-06-28T01:34:27.014Z,86.00
2018-06-28T01:36:56.153Z,86.50
2018-06-28T01:39:25.319Z,88.00
2018-06-28T01:42:05.834Z,88.10
2018-06-28T01:44:35.007Z,87.30
2018-06-28T01:47:04.216Z,88.00
2018-06-28T01:49:33.367Z,87.70
2018-06-28T01:52:02.510Z,88.30
2018-06-28T01:54:31.675Z,90.00
2018-06-28T01:57:00.803Z,90.10
2018-06-28T01:59:29.957Z,90.10
2018-06-28T02:01:59.123Z,90.10
2018-06-28T02:04:28.299Z,89.20
2018-06-28T02:06:57.446Z,88.80
2018-06-28T02:11:55.342Z,90.70
2018-06-28T02:14:24.509Z,90.80
2018-06-28T02:16:53.658Z,90.90
2018-06-28T02:19:22.839Z,91.20
2018-06-28T02:21:51.983Z,91.40
2018-06-28T02:24:21.135Z,91.30
2018-06-28T02:26:50.263Z,90.90
2018-06-28T02:29:19.409Z,91.30
2018-06-28T02:31:48.536Z,90.70
2018-06-28T02:34:17.755Z,90.60
2018-06-28T02:36:46.883Z,89.20
2018-06-28T02:39:16.031Z,89.10
2018-06-28T02:41:45.199Z,89.00
2018-06-28T02:44:14.413Z,88.30
2018-06-28T02:46:43.547Z,88.80
2018-06-28T02:49:12.710Z,89.30
2018-06-28T02:51:41.886Z,89.40
2018-06-28T02:54:12.262Z,90.10
2018-06-28T02:56:41.410Z,90.60
2018-06-28T02:59:10.767Z,90.80
2018-06-28T03:01:39.901Z,90.60
2018-06-28T03:04:09.143Z,90.10
2018-06-28T03:06:38.418Z,90.60
2018-06-28T03:09:09.783Z,90.30
2018-06-28T03:11:38.918Z,89.90
2018-06-28T03:14:08.603Z,89.60
2018-06-28T03:19:06.715Z,89.00
2018-06-28T03:21:35.874Z,86.40
2018-06-28T03:24:05.214Z,87.60
2018-06-28T03:26:34.361Z,88.00
2018-06-28T03:29:03.517Z,89.90
2018-06-28T03:31:32.682Z,90.00
2018-06-28T03:34:01.927Z,90.40
2018-06-28T03:36:31.078Z,89.70
2018-06-28T03:39:00.213Z,90.40
2018-06-28T03:41:29.357Z,90.70
2018-06-28T03:46:27.370Z,91.00
2018-06-28T03:48:56.506Z,91.40
2018-06-28T03:51:25.705Z,91.60
2018-06-28T03:53:54.994Z,91.60
2018-06-28T03:56:24.522Z,91.30
2018-06-28T03:58:53.674Z,91.30
2018-06-28T04:01:23.023Z,91.50
2018-06-28T04:03:52.238Z,92.10
2018-06-28T04:06:21.419Z,91.80
2018-06-28T04:08:50.585Z,91.30
2018-06-28T04:11:19.762Z,90.40
2018-06-28T04:13:48.975Z,89.70
2018-06-28T04:16:18.146Z,89.40
2018-06-28T04:18:47.480Z,89.70
2018-06-28T04:21:17.003Z,89.60
2018-06-28T04:23:46.144Z,90.20
2018-06-28T04:26:15.330Z,90.40
2018-06-28T04:28:44.456Z,90.30
2018-06-28T04:31:13.624Z,90.40
2018-06-28T04:33:42.771Z,90.00
2018-06-28T04:36:11.932Z,90.20
2018-06-28T04:38:41.067Z,90.10
2018-06-28T04:41:10.246Z,90.40
2018-06-28T04:46:08.347Z,90.60
2018-06-28T04:48:37.526Z,89.00
2018-06-28T04:51:06.724Z,88.30
2018-06-28T04:53:36.521Z,87.00
2018-06-28T04:56:05.919Z,87.00
2018-06-28T04:58:35.127Z,86.80
2018-06-28T05:01:04.319Z,85.10
2018-06-28T05:03:33.501Z,84.10
2018-06-28T05:06:02.693Z,83.80
2018-06-28T05:08:32.185Z,82.90
2018-06-28T05:11:01.651Z,82.70
2018-06-28T05:13:36.062Z,82.30
2018-06-28T05:16:07.970Z,82.40
2018-06-28T05:18:44.296Z,81.50
2018-06-28T05:21:18.797Z,80.70
2018-06-28T05:23:51.553Z,81.10
2018-06-28T05:26:23.415Z,80.50
2018-06-28T05:28:54.644Z,79.60
2018-06-28T05:31:25.953Z,83.20
2018-06-28T05:33:57.775Z,82.10
2018-06-28T05:36:30.052Z,77.80
2018-06-28T05:39:02.909Z,78.00
2018-06-28T05:41:34.125Z,77.30
2018-06-28T05:44:04.135Z,77.30
2018-06-28T05:46:33.695Z,77.10
2018-06-28T05:49:02.878Z,76.80
2018-06-28T05:51:31.999Z,76.70
2018-06-28T05:54:01.737Z,76.50
2018-06-28T05:56:31.180Z,76.10
2018-06-28T05:59:00.547Z,75.60
2018-06-28T06:01:30.483Z,75.60
2018-06-28T06:03:59.513Z,75.40
2018-06-28T06:06:28.836Z,75.50
2018-06-28T06:08:58.061Z,75.30
2018-06-28T06:11:27.251Z,74.00
2018-06-28T06:13:56.379Z,74.30
2018-06-28T06:16:28.030Z,73.80
2018-06-28T06:18:59.638Z,73.90
2018-06-28T06:21:31.919Z,73.90
2018-06-28T06:24:04.538Z,72.80
2018-06-28T06:26:36.049Z,72.90
2018-06-28T06:29:08.385Z,73.00
2018-06-28T06:31:39.789Z,72.00
2018-06-28T06:34:11.135Z,71.70
2018-06-28T06:36:42.346Z,71.30
2018-06-28T06:39:13.808Z,72.00
2018-06-28T06:41:43.035Z,72.00
2018-06-28T06:44:12.932Z,71.90
2018-06-28T06:46:42.059Z,71.20
2018-06-28T06:49:12.812Z,71.70
2018-06-28T06:51:42.023Z,72.30
2018-06-28T06:54:12.803Z,71.70
2018-06-28T06:56:44.123Z,71.50
2018-06-28T06:59:13.468Z,71.70
2018-06-28T07:01:42.575Z,71.80
2018-06-28T07:04:11.751Z,71.70
2018-06-28T07:06:40.880Z,72.10
2018-06-28T07:09:13.209Z,71.90
2018-06-28T07:11:42.600Z,72.60
2018-06-28T07:14:12.130Z,72.20
2018-06-28T07:16:41.228Z,71.70
2018-06-28T07:19:13.177Z,71.50
2018-06-28T07:21:42.367Z,71.30
2018-06-28T07:24:12.485Z,70.90
2018-06-28T07:26:41.672Z,71.30
2018-06-28T07:29:10.816Z,71.10
2018-06-28T07:31:39.924Z,70.40
2018-06-28T07:34:10.449Z,70.10
2018-06-28T07:36:39.531Z,70.10
2018-06-28T07:39:10.615Z,69.80
2018-06-28T07:41:39.924Z,69.60
2018-06-28T07:44:09.651Z,70.70
2018-06-28T07:46:38.767Z,70.50
2018-06-28T07:49:08.096Z,69.30
2018-06-28T07:51:38.079Z,69.70
2018-06-28T07:54:07.483Z,70.10
2018-06-28T08:01:35.088Z,69.50
2018-06-28T08:04:04.756Z,68.60
2018-06-28T08:06:33.840Z,69.00
2018-06-28T08:09:03.016Z,68.60
2018-06-28T08:11:32.087Z,69.70
2018-06-28T08:14:01.308Z,70.10
2018-06-28T08:16:30.403Z,70.10
2018-06-28T08:18:59.711Z,70.10
2018-06-28T08:21:28.891Z,70.90
2018-06-28T08:23:58.216Z,71.10
2018-06-28T08:26:28.079Z,71.80
2018-06-28T08:28:57.180Z,70.50
2018-06-28T08:31:26.276Z,70.10
2018-06-28T08:33:55.355Z,69.50
2018-06-28T08:36:24.487Z,69.20
2018-06-28T08:38:53.590Z,68.40
2018-06-28T08:41:22.918Z,68.70
2018-06-28T08:43:52.001Z,69.40
2018-06-28T08:46:21.119Z,69.30
2018-06-28T08:48:50.231Z,69.30
2018-06-28T08:51:19.335Z,69.20
2018-06-28T08:53:48.471Z,69.00
2018-06-28T08:56:17.595Z,68.40
2018-06-28T08:58:46.663Z,69.20
2018-06-28T09:01:15.779Z,68.70
2018-06-28T09:03:45.188Z,68.80
2018-06-28T09:06:14.279Z,68.50
2018-06-28T09:08:43.356Z,65.50
2018-06-28T09:11:12.485Z,67.00
2018-06-28T09:13:41.587Z,67.40
2018-06-28T09:16:10.723Z,66.40
2018-06-28T09:18:39.867Z,67.00
2018-06-28T09:21:08.992Z,66.60
2018-06-28T09:23:38.149Z,66.80
2018-06-28T09:26:07.251Z,66.80
2018-06-28T09:28:36.319Z,65.90
2018-06-28T09:31:05.450Z,66.20
2018-06-28T09:33:34.623Z,66.80
2018-06-28T09:36:03.743Z,68.50
2018-06-28T09:38:32.816Z,68.30
2018-06-28T09:41:01.911Z,68.40
2018-06-28T09:43:31.014Z,68.70
2018-06-28T09:46:00.128Z,68.20
2018-06-28T09:48:29.219Z,69.10
2018-06-28T09:50:58.304Z,69.70
2018-06-28T09:53:27.420Z,68.20
2018-06-28T09:55:56.480Z,67.90
2018-06-28T09:58:25.588Z,66.50
2018-06-28T10:00:54.676Z,66.40
2018-06-28T10:03:23.891Z,63.30
2018-06-28T10:05:52.983Z,63.00
2018-06-28T10:10:08.243Z,62.90
2018-06-28T10:12:38.547Z,61.40
2018-06-28T10:15:08.070Z,62.40
2018-06-28T10:17:37.650Z,64.30
2018-06-28T10:22:36.507Z,63.30
2018-06-28T10:25:06.547Z,62.20
2018-06-28T10:27:36.598Z,64.40
2018-06-28T10:30:06.720Z,65.30
2018-06-28T10:32:37.542Z,65.70
2018-06-28T10:35:06.728Z,66.20
2018-06-28T10:37:35.843Z,66.80
2018-06-28T10:40:05.274Z,65.90
2018-06-28T10:42:34.407Z,65.70
2018-06-28T10:45:03.724Z,64.90
2018-06-28T10:47:32.951Z,65.70
2018-06-28T10:50:02.038Z,66.80
2018-06-28T10:52:31.246Z,66.80
2018-06-28T10:55:00.371Z,68.10
2018-06-28T10:57:29.523Z,68.70
2018-06-28T10:59:58.643Z,69.70
2018-06-28T11:02:27.820Z,70.60
2018-06-28T11:04:57.027Z,71.90
2018-06-28T11:07:26.249Z,72.80
2018-06-28T11:09:55.346Z,74.00
2018-06-28T11:12:24.467Z,75.90
2018-06-28T11:14:53.655Z,76.80
2018-06-28T11:17:22.929Z,77.80
2018-06-28T11:19:52.088Z,78.80
2018-06-28T11:22:21.160Z,79.10
2018-06-28T11:24:50.395Z,80.50
2018-06-28T11:27:19.551Z,81.50
2018-06-28T11:29:48.648Z,80.80
2018-06-28T11:32:17.718Z,80.30
2018-06-28T11:34:46.815Z,79.20
2018-06-28T11:37:15.882Z,78.40
2018-06-28T11:39:44.974Z,76.30
2018-06-28T11:42:14.060Z,75.00
2018-06-28T11:44:43.263Z,73.40
2018-06-28T11:47:12.358Z,73.40
2018-06-28T11:49:41.479Z,72.90
2018-06-28T11:52:10.605Z,72.90
2018-06-28T11:54:39.741Z,73.50
2018-06-28T11:57:08.946Z,72.20
2018-06-28T11:59:38.063Z,71.20
2018-06-28T12:02:07.223Z,71.00
2018-06-28T12:04:36.475Z,71.00
2018-06-28T12:07:05.603Z,71.60
2018-06-28T12:09:34.689Z,70.60
2018-06-28T12:12:03.784Z,68.50
2018-06-28T12:14:32.870Z,68.50
2018-06-28T12:17:01.947Z,67.60
2018-06-28T12:19:31.123Z,66.50
2018-06-28T12:22:00.307Z,65.80
2018-06-28T12:24:29.634Z,66.10
2018-06-28T12:26:58.765Z,66.40
2018-06-28T12:29:27.920Z,68.40
2018-06-28T12:31:57.087Z,66.50
2018-06-28T12:34:26.340Z,66.50
2018-06-28T12:36:55.458Z,66.40
2018-06-28T12:39:24.619Z,66.40
2018-06-28T12:41:53.726Z,66.70
2018-06-28T12:44:23.007Z,64.80
2018-06-28T12:47:59.434Z,64.50
2018-06-28T12:50:28.877Z,64.00
2018-06-28T12:53:03.010Z,65.70
2018-06-28T12:56:40.679Z,66.70
2018-06-28T12:59:11.115Z,67.50
2018-06-28T13:01:40.298Z,68.90
2018-06-28T13:04:09.479Z,68.70
2018-06-28T13:06:38.654Z,69.30
2018-06-28T13:09:13.415Z,69.10
2018-06-28T13:11:42.638Z,69.00
2018-06-28T13:14:11.792Z,68.50
2018-06-28T13:16:41.006Z,68.70
2018-06-28T13:19:10.197Z,66.90
2018-06-28T13:21:39.414Z,67.10
2018-06-28T13:24:08.561Z,66.40
2018-06-28T13:26:37.725Z,65.70
2018-06-28T13:29:06.869Z,65.40
2018-06-28T13:31:36.037Z,65.70
2018-06-28T13:34:05.197Z,66.40
2018-06-28T13:36:34.316Z,66.00
2018-06-28T13:39:03.563Z,65.50
2018-06-28T13:41:32.998Z,67.20
2018-06-28T13:44:01.940Z,68.70
2018-06-28T13:46:31.095Z,70.80
2018-06-28T13:49:00.218Z,72.60
2018-06-28T13:51:29.383Z,73.80
2018-06-28T13:53:58.623Z,74.20
2018-06-28T13:56:27.791Z,74.60
2018-06-28T13:58:56.909Z,74.60
2018-06-28T14:01:26.027Z,73.70
2018-06-28T14:03:55.226Z,74.70
2018-06-28T14:06:24.351Z,75.20
2018-06-28T14:08:53.486Z,76.30
2018-06-28T14:11:22.618Z,75.70
2018-06-28T14:13:51.795Z,74.40
2018-06-28T14:16:20.932Z,75.20
2018-06-28T14:18:50.210Z,76.00
2018-06-28T14:21:19.259Z,75.40
2018-06-28T14:23:48.441Z,75.60
2018-06-28T14:26:17.599Z,75.70
2018-06-28T14:28:46.735Z,76.30
2018-06-28T14:31:15.870Z,75.60
2018-06-28T14:33:45.284Z,75.50
2018-06-28T14:36:14.408Z,74.50
2018-06-28T14:38:43.683Z,75.60
2018-06-28T14:41:12.824Z,75.60
2018-06-28T14:43:42.034Z,75.80
2018-06-28T14:46:11.151Z,75.40
2018-06-28T14:48:40.325Z,74.50
2018-06-28T14:51:09.474Z,74.40
2018-06-28T14:53:38.630Z,74.50
2018-06-28T14:56:07.943Z,75.70
2018-06-28T14:58:37.153Z,74.90
2018-06-28T15:01:06.302Z,77.20
2018-06-28T15:03:35.475Z,77.00
2018-06-28T15:06:05.234Z,75.50
2018-06-28T15:08:34.450Z,81.30
2018-06-28T15:11:03.614Z,74.50
2018-06-28T15:13:32.778Z,75.70
2018-06-28T15:16:01.926Z,73.80
2018-06-28T15:18:31.648Z,73.90
2018-06-28T15:21:00.740Z,75.60
2018-06-28T15:23:30.070Z,74.40
2018-06-28T15:25:59.262Z,75.00
2018-06-28T15:28:28.415Z,74.60
2018-06-28T15:30:57.547Z,76.10
2018-06-28T15:33:26.779Z,76.60
2018-06-28T15:35:55.854Z,76.00
2018-06-28T15:38:24.974Z,76.10
2018-06-28T15:40:54.075Z,76.20
2018-06-28T15:43:24.194Z,77.20
2018-06-28T15:45:53.917Z,77.40
2018-06-28T15:48:22.988Z,77.60
2018-06-28T15:50:52.109Z,78.10
2018-06-28T15:53:21.201Z,78.40
2018-06-28T15:55:50.415Z,79.30
2018-06-28T15:58:19.502Z,79.50
2018-06-28T16:00:48.618Z,79.30
2018-06-28T16:03:17.806Z,79.50
2018-06-28T16:05:47.115Z,80.00
2018-06-28T16:08:16.203Z,80.80
2018-06-28T16:10:45.315Z,80.70
2018-06-28T16:13:14.561Z,81.40
2018-06-28T16:15:43.671Z,81.30
2018-06-28T16:18:12.827Z,81.40
2018-06-28T16:20:41.986Z,82.00
2018-06-28T16:23:11.238Z,81.80
2018-06-28T16:25:40.412Z,81.50
2018-06-28T16:28:09.571Z,81.90
2018-06-28T16:30:38.734Z,82.70
2018-06-28T16:33:07.936Z,82.20
2018-06-28T16:35:37.106Z,82.90
2018-06-28T16:38:06.311Z,83.20
2018-06-28T16:40:35.475Z,83.20
2018-06-28T16:43:04.679Z,82.90
2018-06-28T16:45:33.827Z,82.90
2018-06-28T16:48:02.987Z,83.30
2018-06-28T16:50:32.167Z,83.30
2018-06-28T16:53:01.365Z,83.50
2018-06-28T16:55:30.543Z,85.50
2018-06-28T16:57:59.667Z,86.40
2018-06-28T17:00:28.848Z,86.50
2018-06-28T17:02:57.993Z,86.40
2018-06-28T17:05:27.155Z,86.50
2018-06-28T17:07:56.353Z,87.10
2018-06-28T17:10:25.439Z,87.50
2018-06-28T17:12:54.583Z,88.10
2018-06-28T17:15:23.742Z,88.00
2018-06-28T17:17:52.967Z,88.10
2018-06-28T17:20:22.148Z,89.30
2018-06-28T17:22:51.163Z,90.20
2018-06-28T17:25:20.247Z,91.00
2018-06-28T17:27:49.334Z,91.60
2018-06-28T17:30:18.434Z,92.30
2018-06-28T17:32:47.640Z,93.00
2018-06-28T17:35:17.451Z,93.00
2018-06-28T17:37:46.529Z,93.70
2018-06-28T17:40:15.683Z,94.20
2018-06-28T17:42:44.800Z,94.50
2018-06-28T17:45:13.887Z,94.50
2018-06-28T17:47:42.975Z,94.40
2018-06-28T17:50:12.100Z,94.70
2018-06-28T17:52:41.203Z,95.10
2018-06-28T17:55:10.286Z,95.30
2018-06-28T17:57:39.396Z,96.00
2018-06-28T18:00:09.279Z,96.80
2018-06-28T18:02:38.435Z,97.10
2018-06-28T18:07:36.357Z,97.60
2018-06-28T18:10:05.475Z,97.70
2018-06-28T18:12:34.647Z,98.30
2018-06-28T18:15:03.876Z,97.80
2018-06-28T18:17:33.046Z,98.80
2018-06-28T18:20:02.303Z,99.20
2018-06-28T18:22:31.583Z,99.90
2018-06-28T18:25:00.657Z,99.90
2018-06-28T18:27:29.760Z,99.90
2018-06-28T18:29:58.830Z,99.90
2018-06-28T18:32:27.930Z,99.90
2018-06-28T18:34:57.021Z,99.90
2018-06-28T18:37:26.132Z,99.90
2018-06-28T18:39:55.204Z,99.90
2018-06-28T18:42:24.299Z,99.80
2018-06-28T18:44:53.371Z,99.60
2018-06-28T18:47:22.503Z,99.90
2018-06-28T18:49:51.579Z,98.90
2018-06-28T18:52:20.971Z,99.10
2018-06-28T18:54:50.087Z,99.20
2018-06-28T18:57:19.190Z,99.50
2018-06-28T18:59:48.281Z,99.90
2018-06-28T19:02:17.403Z,99.90
2018-06-28T19:04:46.486Z,99.90
2018-06-28T19:07:15.566Z,99.90
2018-06-28T19:09:49.948Z,99.90
2018-06-28T19:12:19.067Z,99.00
2018-06-28T19:14:53.632Z,99.90
2018-06-28T19:17:22.694Z,99.90
2018-06-28T19:19:51.875Z,99.90
2018-06-28T19:22:26.331Z,99.90
2018-06-28T19:24:55.503Z,99.90
2018-06-28T19:27:24.639Z,99.90
2018-06-28T19:29:59.131Z,99.90
2018-06-28T19:32:30.639Z,99.90
2018-06-28T19:35:00.635Z,99.90
2018-06-28T19:37:35.504Z,99.90
2018-06-28T19:40:11.616Z,99.90
2018-06-28T19:42:46.153Z,99.90
2018-06-28T19:45:16.241Z,99.90
2018-06-28T19:47:45.395Z,99.90
2018-06-28T19:50:19.867Z,99.90
2018-06-28T19:52:56.463Z,99.90
2018-06-28T19:55:25.603Z,99.90
2018-06-28T19:57:54.778Z,99.90
2018-06-28T20:00:29.229Z,99.90
2018-06-28T20:03:12.471Z,99.90
2018-06-28T20:05:41.767Z,99.90
2018-06-28T20:08:10.972Z,99.90
2018-06-28T20:10:40.367Z,99.90
2018-06-28T20:13:14.787Z,99.90
2018-06-28T20:15:53.222Z,99.90
2018-06-28T20:18:27.959Z,99.90
2018-06-28T20:20:58.561Z,99.90
2018-06-28T20:23:28.275Z,99.90
2018-06-28T20:25:57.445Z,99.90
2018-06-28T20:28:32.008Z,99.90
2018-06-28T20:31:06.607Z,99.90
2018-06-28T20:33:41.135Z,99.90
2018-06-28T20:36:10.303Z,99.90
2018-06-28T20:38:39.551Z,99.90
2018-06-28T20:41:08.827Z,99.90
2018-06-28T20:43:37.986Z,99.90
2018-06-28T20:46:07.154Z,99.90
2018-06-28T20:48:36.306Z,99.90
2018-06-28T20:51:05.764Z,99.90
2018-06-28T20:53:34.682Z,99.90
2018-06-28T20:56:03.878Z,99.90
2018-06-28T20:58:33.526Z,99.90
2018-06-28T21:01:02.711Z,99.90
2018-06-28T21:03:31.836Z,99.90
2018-06-28T21:06:00.983Z,99.90
2018-06-28T21:08:30.112Z,99.90
2018-06-28T21:10:59.322Z,99.90
2018-06-28T21:13:28.462Z,99.90
2018-06-28T21:15:57.607Z,99.90
2018-06-28T21:18:26.703Z,99.90
2018-06-28T21:20:55.807Z,99.90
2018-06-28T21:23:24.870Z,99.90
2018-06-28T21:25:53.966Z,99.90
2018-06-28T21:28:23.050Z,99.90
2018-06-28T21:30:52.170Z,99.90
2018-06-28T21:33:21.273Z,99.90
2018-06-28T21:35:50.413Z,99.90
2018-06-28T21:38:19.491Z,99.90
2018-06-28T21:40:48.588Z,99.90
2018-06-28T21:43:17.734Z,99.90
2018-06-28T21:45:46.843Z,99.90
2018-06-28T21:48:16.050Z,99.90
2018-06-28T21:50:45.147Z,99.90
2018-06-28T21:53:14.218Z,99.90
2018-06-28T21:55:43.329Z,99.90
2018-06-28T21:58:12.382Z,99.90
2018-06-28T22:00:41.540Z,99.90
2018-06-28T22:03:10.606Z,99.90
2018-06-28T22:05:45.354Z,99.90
2018-06-28T22:08:19.974Z,99.90
2018-06-28T22:10:49.050Z,99.90
2018-06-28T22:13:18.157Z,99.90
2018-06-28T22:15:47.242Z,99.90
2018-06-28T22:18:16.339Z,99.90
2018-06-28T22:20:45.471Z,99.90
2018-06-28T22:23:14.535Z,99.90
2018-06-28T22:25:43.631Z,99.90
2018-06-28T22:28:12.707Z,99.90
2018-06-28T22:33:10.490Z,99.90
2018-06-28T22:35:39.577Z,99.90
2018-06-28T22:38:08.668Z,99.90
2018-06-28T22:40:37.734Z,99.90
2018-06-28T22:43:06.964Z,99.90
2018-06-28T22:45:36.015Z,99.90
2018-06-28T22:48:05.211Z,99.90
2018-06-28T22:50:34.294Z,99.90
2018-06-28T22:53:03.392Z,99.90
2018-06-28T22:55:32.484Z,99.90
2018-06-28T22:58:01.562Z,99.90
2018-06-28T23:00:31.470Z,99.90
2018-06-28T23:03:00.547Z,99.90
2018-06-28T23:05:29.620Z,99.90
2018-06-28T23:07:58.702Z,99.90
2018-06-28T23:10:27.766Z,99.90
2018-06-28T23:12:56.857Z,99.90
2018-06-28T23:15:25.963Z,99.90
2018-06-28T23:17:55.046Z,99.90
2018-06-28T23:20:24.282Z,99.90
2018-06-28T23:22:53.490Z,99.90
2018-06-28T23:25:22.876Z,99.90
2018-06-28T23:27:52.296Z,99.90
2018-06-28T23:30:21.421Z,99.90
2018-06-28T23:32:50.565Z,99.90
2018-06-28T23:35:19.707Z,99.90
2018-06-28T23:37:48.847Z,99.90
2018-06-28T23:40:17.959Z,99.90
2018-06-28T23:42:47.110Z,99.90
2018-06-28T23:45:16.271Z,99.90
2018-06-28T23:47:45.470Z,99.90
2018-06-28T23:50:14.554Z,99.90
2018-06-28T23:52:43.706Z,99.90
2018-06-28T23:55:12.997Z,99.90
2018-06-28T23:57:42.060Z,99.90
