createdAt,value
2022-08-03T00:00:21.201Z,100724.00
2022-08-03T00:02:47.987Z,100731.00
2022-08-03T00:05:14.585Z,100720.00
2022-08-03T00:07:41.295Z,100717.00
2022-08-03T00:10:08.340Z,100717.00
2022-08-03T00:12:36.490Z,100725.00
2022-08-03T00:15:03.413Z,100718.00
2022-08-03T00:17:52.447Z,100720.00
2022-08-03T00:20:19.118Z,100712.00
2022-08-03T00:22:45.794Z,100707.00
2022-08-03T00:25:12.341Z,100709.00
2022-08-03T00:27:38.960Z,100706.00
2022-08-03T00:30:06.309Z,100714.00
2022-08-03T00:32:32.935Z,100706.00
2022-08-03T00:34:59.916Z,100695.00
2022-08-03T00:37:40.950Z,100701.00
2022-08-03T00:40:15.834Z,100698.00
2022-08-03T00:42:59.265Z,100695.00
2022-08-03T00:45:29.079Z,100695.00
2022-08-03T00:47:56.248Z,100702.00
2022-08-03T00:50:24.284Z,100697.00
2022-08-03T00:52:53.326Z,100690.00
2022-08-03T00:55:20.506Z,100689.00
2022-08-03T00:57:47.665Z,100687.00
2022-08-03T01:00:17.462Z,100685.00
2022-08-03T01:02:44.342Z,100686.00
2022-08-03T01:05:11.373Z,100684.00
2022-08-03T01:08:28.889Z,100680.00
2022-08-03T01:11:09.170Z,100680.00
2022-08-03T01:14:02.340Z,100686.00
2022-08-03T01:16:45.254Z,100672.00
2022-08-03T01:19:35.962Z,100682.00
2022-08-03T01:22:21.217Z,100675.00
2022-08-03T01:24:50.378Z,100670.00
2022-08-03T01:27:22.889Z,100670.00
2022-08-03T01:30:00.570Z,100671.00
2022-08-03T01:33:00.634Z,100671.00
2022-08-03T01:35:39.748Z,100665.00
2022-08-03T01:38:11.791Z,100661.00
2022-08-03T01:40:40.573Z,100662.00
2022-08-03T01:43:09.258Z,100662.00
2022-08-03T01:45:37.881Z,100661.00
2022-08-03T01:48:05.220Z,100652.00
2022-08-03T01:50:32.172Z,100655.00
2022-08-03T01:52:59.257Z,100655.00
2022-08-03T01:55:28.239Z,100655.00
2022-08-03T01:58:06.315Z,100648.00
2022-08-03T02:00:35.818Z,100663.00
2022-08-03T02:03:04.752Z,100656.00
2022-08-03T02:05:32.485Z,100651.00
2022-08-03T02:08:00.598Z,100653.00
2022-08-03T02:10:34.951Z,100664.00
2022-08-03T02:13:04.036Z,100663.00
2022-08-03T02:15:32.832Z,100656.00
2022-08-03T02:18:00.497Z,100656.00
2022-08-03T02:20:27.517Z,100656.00
2022-08-03T02:22:54.126Z,100650.00
2022-08-03T02:25:21.008Z,100655.00
2022-08-03T02:27:53.262Z,100651.00
2022-08-03T02:30:20.902Z,100652.00
2022-08-03T02:32:54.972Z,100655.00
2022-08-03T02:35:23.062Z,100651.00
2022-08-03T02:37:52.754Z,100654.00
2022-08-03T02:40:20.604Z,100655.00
2022-08-03T02:42:50.263Z,100644.00
2022-08-03T02:45:17.077Z,100655.00
2022-08-03T02:47:54.218Z,100650.00
2022-08-03T02:50:23.081Z,100655.00
2022-08-03T02:52:51.687Z,100656.00
2022-08-03T02:55:20.813Z,100659.00
2022-08-03T02:57:47.563Z,100655.00
2022-08-03T03:00:19.418Z,100654.00
2022-08-03T03:02:57.790Z,100660.00
2022-08-03T03:05:55.165Z,100658.00
2022-08-03T03:08:17.798Z,100661.00
2022-08-03T03:10:48.052Z,100661.00
2022-08-03T03:13:15.861Z,100664.00
2022-08-03T03:15:43.864Z,100666.00
2022-08-03T03:18:10.797Z,100655.00
2022-08-03T03:20:38.801Z,100654.00
2022-08-03T03:23:05.698Z,100661.00
2022-08-03T03:25:33.350Z,100661.00
2022-08-03T03:28:00.991Z,100660.00
2022-08-03T03:30:28.569Z,100668.00
2022-08-03T03:32:55.228Z,100662.00
2022-08-03T03:35:22.028Z,100665.00
2022-08-03T03:37:48.705Z,100656.00
2022-08-03T03:40:15.278Z,100658.00
2022-08-03T03:42:41.968Z,100659.00
2022-08-03T03:45:09.546Z,100662.00
2022-08-03T03:47:36.049Z,100664.00
2022-08-03T03:50:07.017Z,100663.00
2022-08-03T03:52:34.308Z,100668.00
2022-08-03T03:55:01.780Z,100661.00
2022-08-03T03:57:29.282Z,100671.00
2022-08-03T03:59:55.912Z,100664.00
2022-08-03T04:02:22.583Z,100658.00
2022-08-03T04:05:07.808Z,100653.00
2022-08-03T04:08:24.421Z,100661.00
2022-08-03T04:11:10.867Z,100668.00
2022-08-03T04:13:40.248Z,100664.00
2022-08-03T04:16:07.990Z,100657.00
2022-08-03T04:18:35.382Z,100668.00
2022-08-03T04:21:05.519Z,100662.00
2022-08-03T04:23:34.971Z,100659.00
2022-08-03T04:26:03.386Z,100657.00
2022-08-03T04:28:31.965Z,100659.00
2022-08-03T04:31:03.754Z,100657.00
2022-08-03T04:33:32.959Z,100669.00
2022-08-03T04:36:03.823Z,100671.00
2022-08-03T04:38:33.291Z,100672.00
2022-08-03T04:41:00.578Z,100678.00
2022-08-03T04:43:28.093Z,100672.00
2022-08-03T04:45:54.905Z,100678.00
2022-08-03T04:48:21.619Z,100684.00
2022-08-03T04:50:48.345Z,100683.00
2022-08-03T04:53:16.469Z,100687.00
2022-08-03T04:55:43.119Z,100681.00
2022-08-03T04:58:09.767Z,100677.00
2022-08-03T05:00:36.366Z,100681.00
2022-08-03T05:03:03.104Z,100679.00
2022-08-03T05:05:48.848Z,100686.00
2022-08-03T05:08:16.168Z,100682.00
2022-08-03T05:10:47.520Z,100682.00
2022-08-03T05:13:14.528Z,100678.00
2022-08-03T05:15:43.005Z,100684.00
2022-08-03T05:18:13.851Z,100683.00
2022-08-03T05:20:41.079Z,100679.00
2022-08-03T05:23:07.707Z,100681.00
2022-08-03T05:25:34.312Z,100675.00
2022-08-03T05:28:01.326Z,100683.00
2022-08-03T05:30:33.234Z,100678.00
2022-08-03T05:33:04.064Z,100682.00
2022-08-03T05:36:00.819Z,100689.00
2022-08-03T05:38:28.197Z,100684.00
2022-08-03T05:41:22.132Z,100689.00
2022-08-03T05:43:44.276Z,100690.00
2022-08-03T05:46:13.082Z,100695.00
2022-08-03T05:48:40.619Z,100700.00
2022-08-03T05:51:07.673Z,100703.00
2022-08-03T05:53:34.700Z,100696.00
2022-08-03T05:56:13.315Z,100695.00
2022-08-03T05:58:46.618Z,100693.00
2022-08-03T06:01:13.598Z,100690.00
2022-08-03T06:03:40.251Z,100685.00
2022-08-03T06:06:06.838Z,100687.00
2022-08-03T06:08:34.331Z,100698.00
2022-08-03T06:11:00.941Z,100695.00
2022-08-03T06:13:27.539Z,100694.00
2022-08-03T06:15:54.078Z,100692.00
2022-08-03T06:18:20.714Z,100695.00
2022-08-03T06:20:47.315Z,100703.00
2022-08-03T06:23:17.862Z,100689.00
2022-08-03T06:25:45.551Z,100690.00
2022-08-03T06:28:35.357Z,100688.00
2022-08-03T06:31:00.983Z,100697.00
2022-08-03T06:33:48.417Z,100694.00
2022-08-03T06:36:14.348Z,100694.00
2022-08-03T06:38:40.875Z,100689.00
2022-08-03T06:41:07.388Z,100691.00
2022-08-03T06:43:37.550Z,100696.00
2022-08-03T06:46:05.412Z,100695.00
2022-08-03T06:48:32.267Z,100699.00
2022-08-03T06:50:59.186Z,100693.00
2022-08-03T06:53:25.852Z,100704.00
2022-08-03T06:55:54.959Z,100695.00
2022-08-03T06:58:22.498Z,100695.00
2022-08-03T07:00:49.156Z,100689.00
2022-08-03T07:03:15.788Z,100692.00
2022-08-03T07:05:43.427Z,100692.00
2022-08-03T07:08:10.255Z,100695.00
2022-08-03T07:10:37.099Z,100695.00
2022-08-03T07:13:04.294Z,100697.00
2022-08-03T07:15:55.783Z,100692.00
2022-08-03T07:18:17.872Z,100696.00
2022-08-03T07:20:56.800Z,100692.00
2022-08-03T07:23:23.321Z,100689.00
2022-08-03T07:25:50.735Z,100697.00
2022-08-03T07:28:17.328Z,100697.00
2022-08-03T07:30:43.831Z,100695.00
2022-08-03T07:33:10.439Z,100692.00
2022-08-03T07:35:36.941Z,100691.00
2022-08-03T07:38:03.551Z,100690.00
2022-08-03T07:40:31.625Z,100692.00
2022-08-03T07:42:58.713Z,100694.00
2022-08-03T07:45:26.473Z,100692.00
2022-08-03T07:47:53.853Z,100696.00
2022-08-03T07:50:21.105Z,100699.00
2022-08-03T07:52:47.938Z,100699.00
2022-08-03T07:55:14.856Z,100703.00
2022-08-03T07:57:41.507Z,100702.00
2022-08-03T08:00:14.187Z,100705.00
2022-08-03T08:02:41.370Z,100707.00
2022-08-03T08:05:08.567Z,100693.00
2022-08-03T08:07:35.111Z,100694.00
2022-08-03T08:10:01.809Z,100701.00
2022-08-03T08:12:28.432Z,100705.00
2022-08-03T08:14:54.961Z,100706.00
2022-08-03T08:17:21.509Z,100702.00
2022-08-03T08:19:51.576Z,100704.00
2022-08-03T08:22:25.835Z,100704.00
2022-08-03T08:24:56.926Z,100692.00
2022-08-03T08:27:23.626Z,100698.00
2022-08-03T08:29:55.155Z,100704.00
2022-08-03T08:32:23.478Z,100696.00
2022-08-03T08:34:50.149Z,100694.00
2022-08-03T08:37:16.731Z,100699.00
2022-08-03T08:39:43.265Z,100695.00
2022-08-03T08:42:10.236Z,100693.00
2022-08-03T08:44:36.899Z,100692.00
2022-08-03T08:47:04.109Z,100697.00
2022-08-03T08:49:32.617Z,100697.00
2022-08-03T08:52:01.382Z,100696.00
2022-08-03T08:54:29.691Z,100696.00
2022-08-03T08:56:57.314Z,100694.00
2022-08-03T08:59:25.067Z,100699.00
2022-08-03T09:01:51.616Z,100695.00
2022-08-03T09:04:18.237Z,100696.00
2022-08-03T09:06:58.585Z,100692.00
2022-08-03T09:10:12.049Z,100697.00
2022-08-03T09:12:40.583Z,100696.00
2022-08-03T09:15:25.261Z,100697.00
2022-08-03T09:17:54.854Z,100689.00
2022-08-03T09:20:22.909Z,100693.00
2022-08-03T09:23:00.836Z,100687.00
2022-08-03T09:25:31.511Z,100692.00
2022-08-03T09:28:11.806Z,100687.00
2022-08-03T09:30:41.452Z,100682.00
2022-08-03T09:33:10.005Z,100682.00
2022-08-03T09:35:55.089Z,100679.00
2022-08-03T09:38:26.254Z,100675.00
2022-08-03T09:40:59.005Z,100679.00
2022-08-03T09:43:27.518Z,100680.00
2022-08-03T09:46:02.974Z,100679.00
2022-08-03T09:48:30.915Z,100674.00
2022-08-03T09:51:13.439Z,100670.00
2022-08-03T09:53:59.772Z,100675.00
2022-08-03T09:56:47.219Z,100682.00
2022-08-03T09:59:24.180Z,100685.00
2022-08-03T10:01:53.079Z,100677.00
2022-08-03T10:04:19.978Z,100678.00
2022-08-03T10:07:02.411Z,100676.00
2022-08-03T10:09:28.920Z,100671.00
2022-08-03T10:11:55.643Z,100666.00
2022-08-03T10:14:23.393Z,100669.00
2022-08-03T10:16:50.069Z,100659.00
2022-08-03T10:19:17.344Z,100669.00
2022-08-03T10:21:50.762Z,100670.00
2022-08-03T10:24:22.189Z,100668.00
2022-08-03T10:26:50.293Z,100659.00
2022-08-03T10:29:25.298Z,100660.00
2022-08-03T10:31:57.971Z,100657.00
2022-08-03T10:34:26.977Z,100666.00
2022-08-03T10:36:57.161Z,100656.00
2022-08-03T10:39:27.855Z,100656.00
2022-08-03T10:41:56.715Z,100654.00
2022-08-03T10:44:24.898Z,100652.00
2022-08-03T10:46:51.643Z,100650.00
2022-08-03T10:49:33.734Z,100645.00
2022-08-03T10:52:02.789Z,100655.00
2022-08-03T10:55:09.880Z,100644.00
2022-08-03T10:57:58.581Z,100647.00
2022-08-03T11:00:27.188Z,100645.00
2022-08-03T11:03:08.797Z,100636.00
2022-08-03T11:05:41.104Z,100638.00
2022-08-03T11:08:28.115Z,100630.00
2022-08-03T11:10:57.569Z,100640.00
2022-08-03T11:13:25.682Z,100640.00
2022-08-03T11:15:53.352Z,100635.00
2022-08-03T11:18:27.144Z,100637.00
2022-08-03T11:20:56.051Z,100633.00
2022-08-03T11:24:02.587Z,100630.00
2022-08-03T11:26:32.935Z,100633.00
2022-08-03T11:29:29.793Z,100630.00
2022-08-03T11:31:56.534Z,100627.00
2022-08-03T11:34:24.369Z,100624.00
2022-08-03T11:37:23.161Z,100624.00
2022-08-03T11:39:52.864Z,100625.00
2022-08-03T11:42:22.150Z,100621.00
2022-08-03T11:44:52.427Z,100619.00
2022-08-03T11:47:20.543Z,100626.00
2022-08-03T11:49:48.067Z,100622.00
2022-08-03T11:52:15.501Z,100619.00
2022-08-03T11:54:42.608Z,100625.00
2022-08-03T11:57:09.306Z,100618.00
2022-08-03T11:59:38.681Z,100624.00
2022-08-03T12:02:07.799Z,100614.00
2022-08-03T12:05:12.892Z,100613.00
2022-08-03T12:08:03.952Z,100619.00
2022-08-03T12:10:33.447Z,100610.00
2022-08-03T12:13:01.805Z,100610.00
2022-08-03T12:15:35.717Z,100606.00
2022-08-03T12:18:04.224Z,100610.00
2022-08-03T12:20:35.231Z,100614.00
2022-08-03T12:23:04.441Z,100611.00
2022-08-03T12:25:39.062Z,100607.00
2022-08-03T12:28:36.462Z,100602.00
2022-08-03T12:31:09.549Z,100599.00
2022-08-03T12:33:59.014Z,100602.00
2022-08-03T12:36:26.925Z,100593.00
2022-08-03T12:39:01.575Z,100590.00
2022-08-03T12:41:34.152Z,100591.00
2022-08-03T12:44:03.369Z,100594.00
2022-08-03T12:46:42.745Z,100588.00
2022-08-03T12:49:19.020Z,100588.00
2022-08-03T12:51:45.611Z,100586.00
2022-08-03T12:54:24.422Z,100586.00
2022-08-03T12:56:58.126Z,100582.00
2022-08-03T12:59:32.311Z,100582.00
2022-08-03T13:02:04.362Z,100589.00
2022-08-03T13:04:33.117Z,100586.00
2022-08-03T13:07:12.850Z,100578.00
2022-08-03T13:09:45.777Z,100574.00
2022-08-03T13:12:14.371Z,100574.00
2022-08-03T13:14:42.219Z,100579.00
2022-08-03T13:17:09.184Z,100576.00
2022-08-03T13:19:36.976Z,100575.00
2022-08-03T13:22:28.925Z,100566.00
2022-08-03T13:24:57.361Z,100570.00
2022-08-03T13:28:04.079Z,100571.00
2022-08-03T13:30:11.651Z,100569.00
2022-08-03T13:32:38.622Z,100572.00
2022-08-03T13:35:06.150Z,100575.00
2022-08-03T13:37:32.777Z,100569.00
2022-08-03T13:40:02.911Z,100569.00
2022-08-03T13:42:35.080Z,100564.00
2022-08-03T13:45:02.363Z,100559.00
2022-08-03T13:47:29.046Z,100560.00
2022-08-03T13:50:01.675Z,100558.00
2022-08-03T13:52:33.665Z,100553.00
2022-08-03T13:55:00.938Z,100556.00
2022-08-03T13:58:04.434Z,100552.00
2022-08-03T14:00:26.285Z,100557.00
2022-08-03T14:03:02.950Z,100555.00
2022-08-03T14:05:32.730Z,100551.00
2022-08-03T14:08:04.785Z,100551.00
2022-08-03T14:10:33.165Z,100544.00
2022-08-03T14:13:00.370Z,100545.00
2022-08-03T14:15:28.474Z,100536.00
2022-08-03T14:17:55.553Z,100535.00
2022-08-03T14:20:37.735Z,100536.00
2022-08-03T14:23:06.965Z,100532.00
2022-08-03T14:25:44.417Z,100529.00
2022-08-03T14:28:24.857Z,100534.00
2022-08-03T14:30:55.962Z,100531.00
2022-08-03T14:33:22.981Z,100532.00
2022-08-03T14:35:50.179Z,100535.00
2022-08-03T14:38:17.290Z,100534.00
2022-08-03T14:40:43.926Z,100523.00
2022-08-03T14:43:10.646Z,100524.00
2022-08-03T14:45:37.276Z,100525.00
2022-08-03T14:49:02.745Z,100520.00
2022-08-03T14:50:52.844Z,100522.00
2022-08-03T14:53:19.798Z,100517.00
2022-08-03T14:55:49.950Z,100522.00
2022-08-03T14:58:22.232Z,100522.00
2022-08-03T15:00:50.533Z,100510.00
2022-08-03T15:03:20.128Z,100518.00
2022-08-03T15:05:46.859Z,100513.00
2022-08-03T15:08:13.374Z,100505.00
2022-08-03T15:10:44.180Z,100518.00
2022-08-03T15:13:15.068Z,100498.00
2022-08-03T15:15:41.739Z,100504.00
2022-08-03T15:18:08.392Z,100509.00
2022-08-03T15:20:50.156Z,100504.00
2022-08-03T15:23:17.559Z,100496.00
2022-08-03T15:26:28.282Z,100497.00
2022-08-03T15:28:31.914Z,100496.00
2022-08-03T15:30:58.614Z,100491.00
2022-08-03T15:33:25.216Z,100487.00
2022-08-03T15:35:52.927Z,100493.00
2022-08-03T15:38:19.487Z,100481.00
2022-08-03T15:40:46.055Z,100481.00
2022-08-03T15:43:12.575Z,100488.00
2022-08-03T15:45:40.532Z,100479.00
2022-08-03T15:48:08.524Z,100476.00
2022-08-03T15:50:35.080Z,100482.00
2022-08-03T15:53:01.728Z,100481.00
2022-08-03T15:55:28.254Z,100476.00
2022-08-03T15:59:04.270Z,100481.00
2022-08-03T16:00:42.737Z,100489.00
2022-08-03T16:03:10.226Z,100471.00
2022-08-03T16:05:36.814Z,100480.00
2022-08-03T16:08:05.113Z,100474.00
2022-08-03T16:10:33.649Z,100476.00
2022-08-03T16:13:00.459Z,100474.00
2022-08-03T16:15:27.687Z,100472.00
2022-08-03T16:17:54.523Z,100477.00
2022-08-03T16:20:31.109Z,100465.00
2022-08-03T16:23:08.504Z,100467.00
2022-08-03T16:25:37.987Z,100472.00
2022-08-03T16:28:12.513Z,100467.00
2022-08-03T16:30:40.967Z,100466.00
2022-08-03T16:33:07.512Z,100464.00
2022-08-03T16:35:34.086Z,100468.00
2022-08-03T16:38:00.809Z,100463.00
2022-08-03T16:40:27.722Z,100463.00
2022-08-03T16:42:54.471Z,100465.00
2022-08-03T16:45:21.036Z,100470.00
2022-08-03T16:47:47.573Z,100466.00
2022-08-03T16:50:27.936Z,100475.00
2022-08-03T16:52:54.448Z,100467.00
2022-08-03T16:55:48.418Z,100465.00
2022-08-03T16:58:08.157Z,100468.00
2022-08-03T17:00:41.823Z,100461.00
2022-08-03T17:03:12.746Z,100458.00
2022-08-03T17:05:48.218Z,100461.00
2022-08-03T17:08:26.338Z,100465.00
2022-08-03T17:10:53.723Z,100466.00
2022-08-03T17:13:21.759Z,100469.00
2022-08-03T17:16:00.858Z,100467.00
2022-08-03T17:18:32.391Z,100468.00
2022-08-03T17:21:03.223Z,100462.00
2022-08-03T17:23:39.067Z,100460.00
2022-08-03T17:26:20.159Z,100464.00
2022-08-03T17:28:58.101Z,100467.00
2022-08-03T17:31:31.762Z,100472.00
2022-08-03T17:34:01.604Z,100478.00
2022-08-03T17:36:53.915Z,100469.00
2022-08-03T17:39:17.116Z,100476.00
2022-08-03T17:41:50.119Z,100473.00
2022-08-03T17:44:33.124Z,100475.00
2022-08-03T17:47:04.881Z,100482.00
2022-08-03T17:49:33.387Z,100476.00
2022-08-03T17:52:27.995Z,100478.00
2022-08-03T17:55:55.281Z,100478.00
2022-08-03T17:58:03.385Z,100477.00
2022-08-03T18:00:51.733Z,100476.00
2022-08-03T18:03:29.238Z,100484.00
2022-08-03T18:06:11.533Z,100477.00
2022-08-03T18:08:46.755Z,100481.00
2022-08-03T18:11:21.638Z,100477.00
2022-08-03T18:14:01.059Z,100486.00
2022-08-03T18:16:37.768Z,100490.00
2022-08-03T18:19:09.519Z,100479.00
2022-08-03T18:22:03.445Z,100487.00
2022-08-03T18:24:30.013Z,100485.00
2022-08-03T18:26:57.272Z,100496.00
2022-08-03T18:29:24.473Z,100489.00
2022-08-03T18:32:02.306Z,100490.00
2022-08-03T18:34:33.241Z,100483.00
2022-08-03T18:37:04.234Z,100487.00
2022-08-03T18:39:50.347Z,100493.00
2022-08-03T18:42:25.961Z,100487.00
2022-08-03T18:44:55.886Z,100487.00
2022-08-03T18:47:50.581Z,100493.00
2022-08-03T18:50:40.249Z,100484.00
2022-08-03T18:54:02.532Z,100492.00
2022-08-03T18:56:34.746Z,100482.00
2022-08-03T18:59:08.710Z,100490.00
2022-08-03T19:01:58.478Z,100497.00
2022-08-03T19:04:47.530Z,100492.00
2022-08-03T19:07:17.886Z,100493.00
2022-08-03T19:09:49.549Z,100497.00
2022-08-03T19:12:32.420Z,100496.00
2022-08-03T19:15:12.626Z,100493.00
2022-08-03T19:17:52.808Z,100500.00
2022-08-03T19:20:22.559Z,100505.00
2022-08-03T19:22:52.898Z,100503.00
2022-08-03T19:25:19.801Z,100499.00
2022-08-03T19:28:03.248Z,100503.00
2022-08-03T19:30:38.751Z,100496.00
2022-08-03T19:33:15.760Z,100501.00
2022-08-03T19:35:55.263Z,100505.00
2022-08-03T19:38:29.211Z,100507.00
2022-08-03T19:40:59.695Z,100504.00
2022-08-03T19:43:32.934Z,100504.00
2022-08-03T19:46:16.894Z,100507.00
2022-08-03T19:48:53.634Z,100499.00
2022-08-03T19:51:58.457Z,100504.00
2022-08-03T19:54:12.989Z,100504.00
2022-08-03T19:56:47.845Z,100504.00
2022-08-03T19:59:15.542Z,100503.00
2022-08-03T20:01:50.292Z,100501.00
2022-08-03T20:04:17.915Z,100497.00
2022-08-03T20:06:47.999Z,100494.00
2022-08-03T20:09:16.757Z,100495.00
2022-08-03T20:11:45.166Z,100501.00
2022-08-03T20:14:13.324Z,100496.00
2022-08-03T20:16:48.323Z,100499.00
2022-08-03T20:19:16.503Z,100491.00
2022-08-03T20:21:47.965Z,100493.00
2022-08-03T20:24:41.973Z,100492.00
2022-08-03T20:27:15.967Z,100491.00
2022-08-03T20:30:07.155Z,100487.00
2022-08-03T20:32:34.318Z,100487.00
2022-08-03T20:35:00.866Z,100498.00
2022-08-03T20:37:27.370Z,100488.00
2022-08-03T20:39:57.051Z,100487.00
2022-08-03T20:42:23.877Z,100495.00
2022-08-03T20:44:58.932Z,100489.00
2022-08-03T20:47:35.557Z,100485.00
2022-08-03T20:50:03.801Z,100490.00
2022-08-03T20:52:31.573Z,100484.00
2022-08-03T20:54:58.881Z,100491.00
2022-08-03T20:57:28.679Z,100486.00
2022-08-03T21:00:01.087Z,100492.00
2022-08-03T21:02:29.797Z,100489.00
2022-08-03T21:05:03.565Z,100494.00
2022-08-03T21:08:04.301Z,100502.00
2022-08-03T21:10:29.777Z,100501.00
2022-08-03T21:16:11.893Z,100491.00
2022-08-03T21:18:49.113Z,100495.00
2022-08-03T21:21:18.656Z,100497.00
2022-08-03T21:23:52.772Z,100498.00
2022-08-03T21:26:21.630Z,100497.00
2022-08-03T21:28:49.608Z,100501.00
2022-08-03T21:31:25.358Z,100495.00
2022-08-03T21:33:58.303Z,100496.00
2022-08-03T21:36:30.634Z,100490.00
2022-08-03T21:38:58.177Z,100491.00
2022-08-03T21:41:29.178Z,100490.00
2022-08-03T21:43:56.162Z,100491.00
2022-08-03T21:46:23.566Z,100491.00
2022-08-03T21:50:07.322Z,100487.00
2022-08-03T21:51:49.166Z,100492.00
2022-08-03T21:54:15.825Z,100488.00
2022-08-03T21:56:43.335Z,100488.00
2022-08-03T21:59:16.821Z,100490.00
2022-08-03T22:01:45.505Z,100498.00
2022-08-03T22:04:53.305Z,100492.00
2022-08-03T22:07:07.229Z,100487.00
2022-08-03T22:09:35.200Z,100493.00
2022-08-03T22:12:01.780Z,100491.00
2022-08-03T22:14:29.063Z,100491.00
2022-08-03T22:16:56.228Z,100494.00
2022-08-03T22:19:22.793Z,100496.00
2022-08-03T22:21:49.695Z,100500.00
2022-08-03T22:24:19.481Z,100506.00
2022-08-03T22:27:09.826Z,100507.00
2022-08-03T22:29:36.732Z,100507.00
2022-08-03T22:32:03.532Z,100506.00
2022-08-03T22:34:30.170Z,100507.00
2022-08-03T22:37:01.513Z,100501.00
2022-08-03T22:39:29.638Z,100503.00
2022-08-03T22:41:58.743Z,100503.00
2022-08-03T22:44:27.011Z,100506.00
2022-08-03T22:46:53.653Z,100512.00
2022-08-03T22:49:20.775Z,100512.00
2022-08-03T22:51:47.588Z,100509.00
2022-08-03T22:54:14.573Z,100508.00
2022-08-03T22:56:41.383Z,100504.00
2022-08-03T22:59:39.829Z,100509.00
2022-08-03T23:01:56.682Z,100509.00
2022-08-03T23:04:25.630Z,100501.00
2022-08-03T23:06:56.725Z,100501.00
2022-08-03T23:09:24.194Z,100495.00
2022-08-03T23:11:53.498Z,100507.00
2022-08-03T23:14:20.559Z,100508.00
2022-08-03T23:16:47.525Z,100505.00
2022-08-03T23:19:17.402Z,100509.00
2022-08-03T23:22:03.279Z,100501.00
2022-08-03T23:24:34.347Z,100497.00
2022-08-03T23:27:02.872Z,100500.00
2022-08-03T23:29:30.522Z,100497.00
2022-08-03T23:31:59.427Z,100497.00
2022-08-03T23:34:46.219Z,100497.00
2022-08-03T23:37:17.327Z,100503.00
2022-08-03T23:39:46.030Z,100503.00
2022-08-03T23:42:18.319Z,100497.00
2022-08-03T23:44:45.400Z,100497.00
2022-08-03T23:47:13.023Z,100496.00
2022-08-03T23:49:39.626Z,100495.00
2022-08-03T23:52:15.687Z,100498.00
2022-08-03T23:54:47.140Z,100500.00
2022-08-03T23:57:29.737Z,100497.00
