createdAt,value
2018-04-25T00:00:47.049Z,14.70
2018-04-25T00:03:13.934Z,14.70
2018-04-25T00:05:40.925Z,14.70
2018-04-25T00:08:07.877Z,14.70
2018-04-25T00:10:34.750Z,14.70
2018-04-25T00:13:02.547Z,14.70
2018-04-25T00:15:29.512Z,14.70
2018-04-25T00:17:56.904Z,14.70
2018-04-25T00:20:23.867Z,14.70
2018-04-25T00:22:50.869Z,14.70
2018-04-25T00:25:18.174Z,14.60
2018-04-25T00:27:45.804Z,14.60
2018-04-25T00:30:12.745Z,14.60
2018-04-25T00:32:39.703Z,14.60
2018-04-25T00:35:06.636Z,14.60
2018-04-25T00:37:33.523Z,14.60
2018-04-25T00:40:01.203Z,14.60
2018-04-25T00:42:28.664Z,14.60
2018-04-25T00:44:55.677Z,14.70
2018-04-25T00:47:22.709Z,14.70
2018-04-25T00:49:49.718Z,14.80
2018-04-25T00:52:16.690Z,14.80
2018-04-25T00:54:43.733Z,14.70
2018-04-25T00:57:13.206Z,14.80
2018-04-25T00:59:40.114Z,14.80
2018-04-25T01:02:07.179Z,14.80
2018-04-25T01:04:34.245Z,14.80
2018-04-25T01:07:01.143Z,14.90
2018-04-25T01:09:28.191Z,14.90
2018-04-25T01:11:55.210Z,14.90
2018-04-25T01:14:22.345Z,15.00
2018-04-25T01:16:49.341Z,15.00
2018-04-25T01:19:16.304Z,15.00
2018-04-25T01:21:43.342Z,15.00
2018-04-25T01:24:10.369Z,15.00
2018-04-25T01:26:37.367Z,15.00
2018-04-25T01:29:06.994Z,15.00
2018-04-25T01:31:51.988Z,15.00
2018-04-25T01:34:36.681Z,15.00
2018-04-25T01:37:05.534Z,15.00
2018-04-25T01:39:40.862Z,14.90
2018-04-25T01:42:16.900Z,14.90
2018-04-25T01:44:59.598Z,14.90
2018-04-25T01:47:30.459Z,14.90
2018-04-25T01:50:16.173Z,14.80
2018-04-25T01:52:55.320Z,14.80
2018-04-25T01:55:34.013Z,14.80
2018-04-25T01:58:12.957Z,14.80
2018-04-25T02:00:52.031Z,14.80
2018-04-25T02:03:25.833Z,14.80
2018-04-25T02:05:53.298Z,14.80
2018-04-25T02:08:20.214Z,14.80
2018-04-25T02:10:47.145Z,14.80
2018-04-25T02:13:14.170Z,14.80
2018-04-25T02:15:41.126Z,14.80
2018-04-25T02:18:08.014Z,14.90
2018-04-25T02:20:34.917Z,14.80
2018-04-25T02:23:01.858Z,14.80
2018-04-25T02:25:28.748Z,14.90
2018-04-25T02:27:55.681Z,14.90
2018-04-25T02:30:22.550Z,14.90
2018-04-25T02:32:49.498Z,14.80
2018-04-25T02:35:16.539Z,14.80
2018-04-25T02:37:43.487Z,14.70
2018-04-25T02:40:10.420Z,14.70
2018-04-25T02:42:37.345Z,14.70
2018-04-25T02:45:04.231Z,14.70
2018-04-25T02:47:31.240Z,14.70
2018-04-25T02:49:58.118Z,14.70
2018-04-25T02:52:24.991Z,14.70
2018-04-25T02:54:52.673Z,14.60
2018-04-25T02:57:19.542Z,14.60
2018-04-25T02:59:46.507Z,14.60
2018-04-25T03:02:13.606Z,14.60
2018-04-25T03:04:40.535Z,14.60
2018-04-25T03:07:08.162Z,14.50
2018-04-25T03:09:35.100Z,14.50
2018-04-25T03:12:01.977Z,14.50
2018-04-25T03:14:29.009Z,14.50
2018-04-25T03:16:56.014Z,14.50
2018-04-25T03:19:22.846Z,14.60
2018-04-25T03:21:49.785Z,14.60
2018-04-25T03:24:16.643Z,14.60
2018-04-25T03:26:43.577Z,14.60
2018-04-25T03:29:11.222Z,14.60
2018-04-25T03:31:38.886Z,14.60
2018-04-25T03:34:06.497Z,14.60
2018-04-25T03:36:33.434Z,14.50
2018-04-25T03:39:00.291Z,14.50
2018-04-25T03:41:27.217Z,14.50
2018-04-25T03:43:54.083Z,14.50
2018-04-25T03:46:20.977Z,14.50
2018-04-25T03:48:48.688Z,14.40
2018-04-25T03:51:15.577Z,14.40
2018-04-25T03:53:42.446Z,14.50
2018-04-25T03:56:09.377Z,14.50
2018-04-25T03:58:37.061Z,14.40
2018-04-25T04:01:04.000Z,14.40
2018-04-25T04:03:31.647Z,14.20
2018-04-25T04:05:59.294Z,14.20
2018-04-25T04:08:27.166Z,14.10
2018-04-25T04:10:54.032Z,14.10
2018-04-25T04:13:21.716Z,14.00
2018-04-25T04:15:48.608Z,14.00
2018-04-25T04:18:15.531Z,14.10
2018-04-25T04:20:42.397Z,14.10
2018-04-25T04:23:09.414Z,14.10
2018-04-25T04:25:36.738Z,14.30
2018-04-25T04:28:04.329Z,14.40
2018-04-25T04:30:31.289Z,14.40
2018-04-25T04:32:58.254Z,14.40
2018-04-25T04:35:33.074Z,14.40
2018-04-25T04:38:00.594Z,14.30
2018-04-25T04:40:47.893Z,14.40
2018-04-25T04:43:15.768Z,14.40
2018-04-25T04:45:43.284Z,14.40
2018-04-25T04:48:10.235Z,14.50
2018-04-25T04:50:38.557Z,14.50
2018-04-25T04:53:05.497Z,14.40
2018-04-25T04:55:33.170Z,14.40
2018-04-25T04:58:00.800Z,14.40
2018-04-25T05:00:27.843Z,14.40
2018-04-25T05:02:54.799Z,14.30
2018-04-25T05:05:21.973Z,14.40
2018-04-25T05:07:58.452Z,14.40
2018-04-25T05:10:38.321Z,14.40
2018-04-25T05:13:09.268Z,14.40
2018-04-25T05:15:37.229Z,14.50
2018-04-25T05:18:07.669Z,14.60
2018-04-25T05:20:34.803Z,14.70
2018-04-25T05:23:01.673Z,14.90
2018-04-25T05:25:28.622Z,15.10
2018-04-25T05:27:55.570Z,15.10
2018-04-25T05:30:22.438Z,15.20
2018-04-25T05:32:49.392Z,15.20
2018-04-25T05:35:16.286Z,15.30
2018-04-25T05:37:43.155Z,15.50
2018-04-25T05:40:10.098Z,15.50
2018-04-25T05:42:36.948Z,15.60
2018-04-25T05:45:03.904Z,15.60
2018-04-25T05:47:31.737Z,15.70
2018-04-25T05:49:58.699Z,15.80
2018-04-25T05:52:25.645Z,15.80
2018-04-25T05:54:52.524Z,15.80
2018-04-25T05:57:19.469Z,15.80
2018-04-25T05:59:46.381Z,15.80
2018-04-25T06:02:13.305Z,15.90
2018-04-25T06:04:40.164Z,16.00
2018-04-25T06:07:07.211Z,16.10
2018-04-25T06:09:34.976Z,16.10
2018-04-25T06:12:01.915Z,16.20
2018-04-25T06:14:28.765Z,16.60
2018-04-25T06:16:55.701Z,16.60
2018-04-25T06:19:22.584Z,16.70
2018-04-25T06:21:49.527Z,16.80
2018-04-25T06:24:16.454Z,17.00
2018-04-25T06:26:43.383Z,16.80
2018-04-25T06:29:10.281Z,16.60
2018-04-25T06:31:37.613Z,16.70
2018-04-25T06:34:04.537Z,16.70
2018-04-25T06:36:31.453Z,16.80
2018-04-25T06:38:59.119Z,17.00
2018-04-25T06:41:27.709Z,17.00
2018-04-25T06:43:54.642Z,17.00
2018-04-25T06:46:22.253Z,17.10
2018-04-25T06:48:49.376Z,17.10
2018-04-25T06:51:16.262Z,17.00
2018-04-25T06:53:43.197Z,17.10
2018-04-25T06:56:10.046Z,17.10
2018-04-25T06:58:36.946Z,17.30
2018-04-25T07:01:04.899Z,17.30
2018-04-25T07:03:31.934Z,17.30
2018-04-25T07:05:58.950Z,17.40
2018-04-25T07:08:25.813Z,17.50
2018-04-25T07:10:52.769Z,17.60
2018-04-25T07:13:19.803Z,17.90
2018-04-25T07:15:46.649Z,18.10
2018-04-25T07:18:13.569Z,18.40
2018-04-25T07:20:41.678Z,18.60
2018-04-25T07:23:08.902Z,18.60
2018-04-25T07:25:35.773Z,18.80
2018-04-25T07:28:02.705Z,19.50
2018-04-25T07:30:29.580Z,19.10
2018-04-25T07:32:56.511Z,19.20
2018-04-25T07:35:23.422Z,19.10
2018-04-25T07:37:50.360Z,19.10
2018-04-25T07:40:17.292Z,19.60
2018-04-25T07:42:45.009Z,19.60
2018-04-25T07:45:11.933Z,19.50
2018-04-25T07:47:38.813Z,19.60
2018-04-25T07:50:05.757Z,19.50
2018-04-25T07:52:32.615Z,19.70
2018-04-25T07:54:59.528Z,19.80
2018-04-25T07:57:26.400Z,20.20
2018-04-25T07:59:53.312Z,20.80
2018-04-25T08:02:20.175Z,21.10
2018-04-25T08:04:47.123Z,21.30
2018-04-25T08:07:14.085Z,22.10
2018-04-25T08:09:40.961Z,22.70
2018-04-25T08:12:19.982Z,23.90
2018-04-25T08:14:59.728Z,23.70
2018-04-25T08:17:39.513Z,23.50
2018-04-25T08:20:18.580Z,23.50
2018-04-25T08:22:45.453Z,23.70
2018-04-25T08:25:13.113Z,22.90
2018-04-25T08:27:39.965Z,22.90
2018-04-25T08:30:06.898Z,25.20
2018-04-25T08:32:34.572Z,24.80
2018-04-25T08:35:02.158Z,24.10
2018-04-25T08:37:29.218Z,24.10
2018-04-25T08:39:56.098Z,25.10
2018-04-25T08:42:23.076Z,24.30
2018-04-25T08:44:50.064Z,24.60
2018-04-25T08:47:16.886Z,26.00
2018-04-25T08:49:43.830Z,25.70
2018-04-25T08:52:10.689Z,24.40
2018-04-25T08:54:37.626Z,28.20
2018-04-25T08:57:04.565Z,27.60
2018-04-25T08:59:31.410Z,26.20
2018-04-25T09:01:58.370Z,25.30
2018-04-25T09:04:25.353Z,24.80
2018-04-25T09:06:52.982Z,25.60
2018-04-25T09:09:19.897Z,25.60
2018-04-25T09:11:46.769Z,25.90
2018-04-25T09:14:13.711Z,25.70
2018-04-25T09:16:40.657Z,26.40
2018-04-25T09:19:08.104Z,26.90
2018-04-25T09:21:35.037Z,27.00
2018-04-25T09:24:01.961Z,27.60
2018-04-25T09:26:29.562Z,26.10
2018-04-25T09:28:56.474Z,26.10
2018-04-25T09:31:24.073Z,26.60
2018-04-25T09:33:51.013Z,26.60
2018-04-25T09:36:18.186Z,27.00
2018-04-25T09:38:46.581Z,28.00
2018-04-25T09:41:13.513Z,27.90
2018-04-25T09:43:40.364Z,28.20
2018-04-25T09:46:07.292Z,28.00
2018-04-25T09:48:34.141Z,28.10
2018-04-25T09:51:04.049Z,28.50
2018-04-25T09:53:33.961Z,26.60
2018-04-25T09:56:00.948Z,26.60
2018-04-25T09:58:27.805Z,25.50
2018-04-25T10:00:56.736Z,26.10
2018-04-25T10:03:23.691Z,26.50
2018-04-25T10:05:51.585Z,26.40
2018-04-25T10:08:18.524Z,25.40
2018-04-25T10:10:45.500Z,26.30
2018-04-25T10:13:13.129Z,25.90
2018-04-25T10:15:40.092Z,25.80
2018-04-25T10:18:07.050Z,25.20
2018-04-25T10:20:37.221Z,24.60
2018-04-25T10:23:04.541Z,24.10
2018-04-25T10:25:33.674Z,23.00
2018-04-25T10:28:02.591Z,23.30
2018-04-25T10:30:38.501Z,23.20
2018-04-25T10:33:09.069Z,23.40
2018-04-25T10:35:43.287Z,23.50
2018-04-25T10:38:15.505Z,24.00
2018-04-25T10:40:45.503Z,24.50
2018-04-25T10:43:13.393Z,24.20
2018-04-25T10:45:42.793Z,24.10
2018-04-25T10:48:12.385Z,24.50
2018-04-25T10:50:44.620Z,24.70
2018-04-25T10:53:11.885Z,24.50
2018-04-25T10:56:05.716Z,24.30
2018-04-25T10:58:33.775Z,24.10
2018-04-25T11:01:03.166Z,24.40
2018-04-25T11:03:30.121Z,24.50
2018-04-25T11:05:57.629Z,24.30
2018-04-25T11:08:24.668Z,24.00
2018-04-25T11:10:51.700Z,23.90
2018-04-25T11:13:19.049Z,24.00
2018-04-25T11:15:56.553Z,23.80
2018-04-25T11:18:25.812Z,24.30
2018-04-25T11:23:39.429Z,24.00
2018-04-25T11:26:13.548Z,23.40
2018-04-25T11:28:43.903Z,23.30
2018-04-25T11:34:08.854Z,23.00
2018-04-25T11:36:48.337Z,23.00
2018-04-25T11:39:16.989Z,22.50
2018-04-25T11:42:03.146Z,22.70
2018-04-25T11:44:32.893Z,22.70
2018-04-25T11:47:02.505Z,23.00
2018-04-25T11:52:10.447Z,22.80
2018-04-25T11:54:46.878Z,22.20
2018-04-25T11:57:17.488Z,22.30
2018-04-25T11:59:50.290Z,22.40
2018-04-25T12:02:27.751Z,22.00
2018-04-25T12:05:02.605Z,21.90
2018-04-25T12:07:33.256Z,22.00
2018-04-25T12:10:05.014Z,22.60
2018-04-25T12:12:46.860Z,22.50
2018-04-25T12:15:26.928Z,22.50
2018-04-25T12:18:09.403Z,21.90
2018-04-25T12:20:41.709Z,21.50
2018-04-25T12:23:17.940Z,21.40
2018-04-25T12:28:39.712Z,21.20
2018-04-25T12:31:22.525Z,21.50
2018-04-25T12:33:58.765Z,21.30
2018-04-25T12:39:15.065Z,22.20
2018-04-25T12:41:55.635Z,22.00
2018-04-25T12:44:24.143Z,21.80
2018-04-25T12:46:55.744Z,21.40
2018-04-25T12:49:25.833Z,20.90
2018-04-25T12:51:53.040Z,20.90
2018-04-25T12:54:25.419Z,20.80
2018-04-25T12:56:55.381Z,20.80
2018-04-25T12:59:22.553Z,21.10
2018-04-25T13:01:55.726Z,21.20
2018-04-25T13:04:31.761Z,21.00
2018-04-25T13:07:01.661Z,21.10
2018-04-25T13:09:34.011Z,21.10
2018-04-25T13:12:02.878Z,21.00
2018-04-25T13:14:32.250Z,21.20
2018-04-25T13:17:00.811Z,20.80
2018-04-25T13:19:41.020Z,20.80
2018-04-25T13:22:10.982Z,21.10
2018-04-25T13:24:39.490Z,21.10
2018-04-25T13:27:06.416Z,21.00
2018-04-25T13:29:33.354Z,21.20
2018-04-25T13:32:07.633Z,21.60
2018-04-25T13:34:37.295Z,21.40
2018-04-25T13:37:07.774Z,21.60
2018-04-25T13:39:37.794Z,21.60
2018-04-25T13:42:06.061Z,21.30
2018-04-25T13:44:33.730Z,21.00
2018-04-25T13:47:00.641Z,21.10
2018-04-25T13:49:33.173Z,21.50
2018-04-25T13:52:03.034Z,21.50
2018-04-25T13:54:32.747Z,21.30
2018-04-25T13:56:59.697Z,21.30
2018-04-25T13:59:27.349Z,21.00
2018-04-25T14:01:55.043Z,20.70
2018-04-25T14:04:21.900Z,20.70
2018-04-25T14:06:48.902Z,20.60
2018-04-25T14:09:27.939Z,20.80
2018-04-25T14:11:58.675Z,20.90
2018-04-25T14:14:26.341Z,21.10
2018-04-25T14:16:56.390Z,21.00
2018-04-25T14:19:23.980Z,21.00
2018-04-25T14:21:52.959Z,20.80
2018-04-25T14:24:19.945Z,20.60
2018-04-25T14:26:48.209Z,20.40
2018-04-25T14:29:15.157Z,20.30
2018-04-25T14:31:42.103Z,20.40
2018-04-25T14:34:09.045Z,20.40
2018-04-25T14:36:35.938Z,20.00
2018-04-25T14:39:02.970Z,20.40
2018-04-25T14:41:30.576Z,20.70
2018-04-25T14:43:57.450Z,20.60
2018-04-25T14:46:24.392Z,20.40
2018-04-25T14:48:51.257Z,20.40
2018-04-25T14:51:18.931Z,20.30
2018-04-25T14:53:46.538Z,20.40
2018-04-25T14:56:13.432Z,20.40
2018-04-25T14:58:41.184Z,20.40
2018-04-25T15:01:08.891Z,20.50
2018-04-25T15:03:41.889Z,20.50
2018-04-25T15:06:11.423Z,20.30
2018-04-25T15:08:41.913Z,20.30
2018-04-25T15:11:08.761Z,20.50
2018-04-25T15:13:35.617Z,20.30
2018-04-25T15:16:02.641Z,20.30
2018-04-25T15:18:29.608Z,20.20
2018-04-25T15:20:56.536Z,19.80
2018-04-25T15:23:23.516Z,19.80
2018-04-25T15:25:50.461Z,19.60
2018-04-25T15:28:17.400Z,19.20
2018-04-25T15:30:44.343Z,19.10
2018-04-25T15:33:11.685Z,19.00
2018-04-25T15:35:38.739Z,18.90
2018-04-25T15:38:05.615Z,18.60
2018-04-25T15:40:32.542Z,18.20
2018-04-25T15:42:59.417Z,18.00
2018-04-25T15:45:26.369Z,17.70
2018-04-25T15:48:00.872Z,17.60
2018-04-25T15:50:29.614Z,17.20
2018-04-25T15:53:00.358Z,17.20
2018-04-25T15:55:28.403Z,17.00
2018-04-25T15:57:55.863Z,16.90
2018-04-25T16:00:26.995Z,16.70
2018-04-25T16:02:58.033Z,16.70
2018-04-25T16:05:26.559Z,16.80
2018-04-25T16:08:07.308Z,16.60
2018-04-25T16:13:20.784Z,16.50
2018-04-25T16:15:49.791Z,16.40
2018-04-25T16:18:31.807Z,16.40
2018-04-25T16:21:00.025Z,16.40
2018-04-25T16:23:28.654Z,16.40
2018-04-25T16:25:56.076Z,16.40
2018-04-25T16:28:23.086Z,16.50
2018-04-25T16:31:04.146Z,16.40
2018-04-25T16:33:41.202Z,16.50
2018-04-25T16:36:20.312Z,16.50
2018-04-25T16:38:51.903Z,16.50
2018-04-25T16:41:27.041Z,16.50
2018-04-25T16:43:54.869Z,16.50
2018-04-25T16:46:22.632Z,16.60
2018-04-25T16:48:58.955Z,16.60
2018-04-25T16:51:38.284Z,16.60
2018-04-25T16:54:19.457Z,16.60
2018-04-25T16:56:59.600Z,16.70
2018-04-25T16:59:41.161Z,16.70
2018-04-25T17:02:08.957Z,16.80
2018-04-25T17:04:35.911Z,16.80
2018-04-25T17:07:02.792Z,16.90
2018-04-25T17:09:29.854Z,16.80
2018-04-25T17:11:56.731Z,16.80
2018-04-25T17:14:23.709Z,16.90
2018-04-25T17:16:50.648Z,16.90
2018-04-25T17:19:17.585Z,16.90
2018-04-25T17:21:44.437Z,16.80
2018-04-25T17:24:11.424Z,16.80
2018-04-25T17:26:38.348Z,16.80
2018-04-25T17:29:05.402Z,16.70
2018-04-25T17:31:32.813Z,16.60
2018-04-25T17:34:00.354Z,16.60
2018-04-25T17:36:28.294Z,16.50
2018-04-25T17:38:55.505Z,16.50
2018-04-25T17:41:22.870Z,16.50
2018-04-25T17:43:50.720Z,16.40
2018-04-25T17:46:17.654Z,16.40
2018-04-25T17:48:44.595Z,16.40
2018-04-25T17:51:12.185Z,16.30
2018-04-25T17:53:39.126Z,16.30
2018-04-25T17:56:06.006Z,16.20
2018-04-25T17:58:33.714Z,16.20
2018-04-25T18:01:00.582Z,16.20
2018-04-25T18:03:27.585Z,16.30
2018-04-25T18:05:54.454Z,16.20
2018-04-25T18:08:21.331Z,16.10
2018-04-25T18:10:48.265Z,16.00
2018-04-25T18:13:15.132Z,16.00
2018-04-25T18:15:42.129Z,16.00
2018-04-25T18:18:09.007Z,16.00
2018-04-25T18:20:35.935Z,15.90
2018-04-25T18:23:02.824Z,15.90
2018-04-25T18:25:29.756Z,15.90
2018-04-25T18:27:56.605Z,15.90
2018-04-25T18:30:23.553Z,15.90
2018-04-25T18:32:50.446Z,16.00
2018-04-25T18:35:18.051Z,15.90
2018-04-25T18:37:44.983Z,15.90
2018-04-25T18:40:11.929Z,15.90
2018-04-25T18:42:38.789Z,15.80
2018-04-25T18:45:05.656Z,15.80
2018-04-25T18:47:32.589Z,15.80
2018-04-25T18:49:59.438Z,15.80
2018-04-25T18:52:26.346Z,15.70
2018-04-25T18:54:53.273Z,15.60
2018-04-25T18:57:20.450Z,15.50
2018-04-25T19:00:00.407Z,15.40
2018-04-25T19:02:28.191Z,15.50
2018-04-25T19:04:55.287Z,15.40
2018-04-25T19:07:23.184Z,15.50
2018-04-25T19:09:55.577Z,15.40
2018-04-25T19:12:32.139Z,15.40
2018-04-25T19:15:04.746Z,15.40
2018-04-25T19:17:37.637Z,15.40
2018-04-25T19:20:10.830Z,15.30
2018-04-25T19:22:44.016Z,15.30
2018-04-25T19:25:22.510Z,15.30
2018-04-25T19:27:57.557Z,15.40
2018-04-25T19:30:30.588Z,15.30
2018-04-25T19:33:04.175Z,15.40
2018-04-25T19:35:37.341Z,15.30
2018-04-25T19:38:10.772Z,15.30
2018-04-25T19:40:44.251Z,15.30
2018-04-25T19:43:17.435Z,15.20
2018-04-25T19:45:50.664Z,15.20
2018-04-25T19:48:25.664Z,15.20
2018-04-25T19:50:58.543Z,15.10
2018-04-25T19:53:31.927Z,15.10
2018-04-25T19:56:05.061Z,15.10
2018-04-25T19:58:38.358Z,15.10
2018-04-25T20:01:18.397Z,15.10
2018-04-25T20:03:59.173Z,15.10
2018-04-25T20:06:39.075Z,15.10
2018-04-25T20:09:20.713Z,15.10
2018-04-25T20:12:02.308Z,15.10
2018-04-25T20:14:43.196Z,15.10
2018-04-25T20:17:23.580Z,15.00
2018-04-25T20:20:05.143Z,15.00
2018-04-25T20:22:44.847Z,15.00
2018-04-25T20:25:25.611Z,15.00
2018-04-25T20:28:05.612Z,15.00
2018-04-25T20:30:46.510Z,15.00
2018-04-25T20:33:26.482Z,14.90
2018-04-25T20:36:07.203Z,14.90
2018-04-25T20:38:34.924Z,14.90
2018-04-25T20:41:01.869Z,15.00
2018-04-25T20:43:28.736Z,15.00
2018-04-25T20:45:55.610Z,15.00
2018-04-25T20:48:22.529Z,15.00
2018-04-25T20:50:49.398Z,15.00
2018-04-25T20:53:16.332Z,14.90
2018-04-25T20:55:43.209Z,14.90
2018-04-25T20:58:10.298Z,14.80
2018-04-25T21:00:37.212Z,14.80
2018-04-25T21:03:05.711Z,14.80
2018-04-25T21:05:32.600Z,14.80
2018-04-25T21:07:59.457Z,14.80
2018-04-25T21:10:27.129Z,14.80
2018-04-25T21:12:54.803Z,14.70
2018-04-25T21:15:21.729Z,14.60
2018-04-25T21:17:48.741Z,14.70
2018-04-25T21:20:15.680Z,14.70
2018-04-25T21:22:42.553Z,14.60
2018-04-25T21:25:09.468Z,14.60
2018-04-25T21:27:36.333Z,14.60
2018-04-25T21:30:03.422Z,14.50
2018-04-25T21:32:30.393Z,14.50
2018-04-25T21:34:57.347Z,14.50
2018-04-25T21:37:24.506Z,14.30
2018-04-25T21:39:51.436Z,14.40
2018-04-25T21:42:18.318Z,14.30
2018-04-25T21:44:55.545Z,14.30
2018-04-25T21:47:33.765Z,14.30
2018-04-25T21:50:01.536Z,14.20
2018-04-25T21:52:28.491Z,14.10
2018-04-25T21:55:08.965Z,14.20
2018-04-25T21:57:36.709Z,14.20
2018-04-25T22:00:03.734Z,14.20
2018-04-25T22:02:31.345Z,14.10
2018-04-25T22:04:58.363Z,14.10
2018-04-25T22:07:25.240Z,14.10
2018-04-25T22:09:52.270Z,14.10
2018-04-25T22:12:19.148Z,14.10
2018-04-25T22:14:46.021Z,14.00
2018-04-25T22:17:13.757Z,13.80
2018-04-25T22:19:40.709Z,13.90
2018-04-25T22:22:12.493Z,13.90
2018-04-25T22:24:40.095Z,13.70
2018-04-25T22:27:06.956Z,13.70
2018-04-25T22:29:40.388Z,13.70
2018-04-25T22:32:07.278Z,13.80
2018-04-25T22:34:34.232Z,13.70
2018-04-25T22:37:01.166Z,13.60
2018-04-25T22:39:28.295Z,13.50
2018-04-25T22:41:55.258Z,13.50
2018-04-25T22:44:22.473Z,13.50
2018-04-25T22:46:50.530Z,13.50
2018-04-25T22:49:17.487Z,13.50
2018-04-25T22:51:45.196Z,13.50
2018-04-25T22:54:12.262Z,13.50
2018-04-25T22:56:40.669Z,13.50
2018-04-25T22:59:07.595Z,13.40
2018-04-25T23:01:34.592Z,13.40
2018-04-25T23:04:01.446Z,13.30
2018-04-25T23:06:28.306Z,13.20
2018-04-25T23:08:58.584Z,13.30
2018-04-25T23:11:30.781Z,13.20
2018-04-25T23:13:57.701Z,13.20
2018-04-25T23:16:25.689Z,13.20
2018-04-25T23:18:52.750Z,13.20
2018-04-25T23:21:19.688Z,13.20
2018-04-25T23:23:46.539Z,13.10
2018-04-25T23:26:13.442Z,13.10
2018-04-25T23:28:40.357Z,13.10
2018-04-25T23:31:07.265Z,13.10
2018-04-25T23:33:34.178Z,13.00
2018-04-25T23:36:03.555Z,13.00
2018-04-25T23:38:31.512Z,13.00
2018-04-25T23:40:58.823Z,13.00
2018-04-25T23:43:25.791Z,12.90
2018-04-25T23:45:52.737Z,12.90
2018-04-25T23:48:19.664Z,12.90
2018-04-25T23:50:46.522Z,12.80
2018-04-25T23:53:13.537Z,12.80
2018-04-25T23:55:40.388Z,12.70
2018-04-25T23:58:07.296Z,12.70
