createdAt,value
2019-03-28T00:00:52.628Z,11.90
2019-03-28T00:03:21.999Z,11.90
2019-03-28T00:05:51.216Z,11.80
2019-03-28T00:08:20.456Z,11.80
2019-03-28T00:10:49.996Z,11.80
2019-03-28T00:13:19.500Z,11.80
2019-03-28T00:15:48.828Z,11.70
2019-03-28T00:18:18.133Z,11.70
2019-03-28T00:20:47.447Z,11.60
2019-03-28T00:23:21.418Z,11.60
2019-03-28T00:25:50.634Z,11.50
2019-03-28T00:28:19.871Z,11.50
2019-03-28T00:30:49.167Z,11.50
2019-03-28T00:33:18.563Z,11.40
2019-03-28T00:35:48.083Z,11.40
2019-03-28T00:38:17.619Z,11.40
2019-03-28T00:40:47.195Z,11.40
2019-03-28T00:43:16.737Z,11.40
2019-03-28T00:45:46.221Z,11.30
2019-03-28T00:48:15.689Z,11.30
2019-03-28T00:50:45.102Z,11.30
2019-03-28T00:53:14.469Z,11.30
2019-03-28T00:55:53.936Z,11.30
2019-03-28T00:58:23.218Z,11.20
2019-03-28T01:00:53.659Z,11.10
2019-03-28T01:03:22.948Z,11.10
2019-03-28T01:05:53.317Z,11.10
2019-03-28T01:08:22.632Z,11.10
2019-03-28T01:10:51.965Z,11.00
2019-03-28T01:13:21.277Z,11.00
2019-03-28T01:15:50.659Z,10.90
2019-03-28T01:18:20.199Z,10.90
2019-03-28T01:20:49.611Z,10.80
2019-03-28T01:23:18.867Z,10.80
2019-03-28T01:25:48.096Z,10.80
2019-03-28T01:28:17.344Z,10.80
2019-03-28T01:30:46.593Z,10.80
2019-03-28T01:33:15.913Z,10.80
2019-03-28T01:35:45.155Z,10.80
2019-03-28T01:38:14.338Z,10.80
2019-03-28T01:40:43.717Z,10.90
2019-03-28T01:43:12.958Z,10.80
2019-03-28T01:45:43.363Z,10.80
2019-03-28T01:48:13.855Z,10.80
2019-03-28T01:50:43.026Z,10.80
2019-03-28T01:53:12.348Z,10.80
2019-03-28T01:55:41.721Z,10.80
2019-03-28T01:58:10.901Z,10.80
2019-03-28T02:00:40.096Z,10.90
2019-03-28T02:03:09.254Z,10.90
2019-03-28T02:05:38.499Z,10.90
2019-03-28T02:08:07.851Z,10.90
2019-03-28T02:10:37.096Z,10.90
2019-03-28T02:13:06.323Z,10.80
2019-03-28T02:15:35.721Z,10.80
2019-03-28T02:18:05.012Z,10.80
2019-03-28T02:20:34.370Z,10.80
2019-03-28T02:23:03.823Z,10.70
2019-03-28T02:25:33.062Z,10.70
2019-03-28T02:28:21.723Z,10.70
2019-03-28T02:30:51.014Z,10.70
2019-03-28T02:33:39.588Z,10.60
2019-03-28T02:36:08.849Z,10.60
2019-03-28T02:38:38.132Z,10.60
2019-03-28T02:41:08.665Z,10.60
2019-03-28T02:43:38.345Z,10.60
2019-03-28T02:46:07.678Z,10.60
2019-03-28T02:48:37.022Z,10.70
2019-03-28T02:51:06.263Z,10.80
2019-03-28T02:53:35.473Z,10.80
2019-03-28T02:56:04.785Z,10.90
2019-03-28T02:58:34.091Z,10.90
2019-03-28T03:01:03.526Z,10.90
2019-03-28T03:03:32.945Z,10.90
2019-03-28T03:06:02.286Z,10.90
2019-03-28T03:08:31.587Z,10.90
2019-03-28T03:11:00.898Z,10.90
2019-03-28T03:13:30.202Z,10.90
2019-03-28T03:15:59.428Z,10.90
2019-03-28T03:18:28.650Z,10.90
2019-03-28T03:20:57.943Z,10.90
2019-03-28T03:23:27.255Z,10.90
2019-03-28T03:25:56.433Z,10.90
2019-03-28T03:28:25.801Z,10.90
2019-03-28T03:30:55.024Z,10.90
2019-03-28T03:33:24.340Z,11.00
2019-03-28T03:35:53.617Z,11.00
2019-03-28T03:38:34.893Z,10.90
2019-03-28T03:41:04.149Z,11.00
2019-03-28T03:43:33.384Z,11.00
2019-03-28T03:46:02.708Z,11.00
2019-03-28T03:48:32.039Z,11.00
2019-03-28T03:51:01.303Z,11.00
2019-03-28T03:53:30.666Z,11.00
2019-03-28T03:56:00.025Z,11.00
2019-03-28T03:58:29.314Z,11.00
2019-03-28T04:00:58.611Z,10.90
2019-03-28T04:03:27.890Z,10.90
2019-03-28T04:05:57.250Z,10.90
2019-03-28T04:08:27.130Z,10.90
2019-03-28T04:11:06.926Z,11.00
2019-03-28T04:13:36.553Z,10.90
2019-03-28T04:16:06.202Z,10.90
2019-03-28T04:18:35.557Z,10.90
2019-03-28T04:21:04.848Z,10.90
2019-03-28T04:23:34.138Z,10.90
2019-03-28T04:26:03.406Z,10.90
2019-03-28T04:28:33.869Z,10.90
2019-03-28T04:31:03.177Z,10.90
2019-03-28T04:33:32.538Z,10.90
2019-03-28T04:36:01.843Z,10.90
2019-03-28T04:38:31.240Z,10.90
2019-03-28T04:41:00.621Z,10.80
2019-03-28T04:43:30.186Z,10.80
2019-03-28T04:45:59.485Z,10.80
2019-03-28T04:48:28.772Z,10.80
2019-03-28T04:50:59.266Z,10.80
2019-03-28T04:53:29.700Z,10.80
2019-03-28T04:55:59.535Z,10.80
2019-03-28T04:58:29.138Z,10.80
2019-03-28T05:01:08.407Z,10.80
2019-03-28T05:03:37.746Z,10.80
2019-03-28T05:06:08.807Z,10.80
2019-03-28T05:08:38.090Z,10.70
2019-03-28T05:11:07.497Z,10.70
2019-03-28T05:13:36.837Z,10.60
2019-03-28T05:16:06.167Z,10.50
2019-03-28T05:18:35.450Z,10.50
2019-03-28T05:21:17.313Z,10.40
2019-03-28T05:23:46.640Z,10.40
2019-03-28T05:26:16.083Z,10.40
2019-03-28T05:28:56.898Z,10.40
2019-03-28T05:31:17.556Z,10.30
2019-03-28T05:34:06.414Z,10.20
2019-03-28T05:36:35.777Z,10.20
2019-03-28T05:39:06.524Z,10.30
2019-03-28T05:41:36.028Z,10.30
2019-03-28T05:44:05.688Z,10.30
2019-03-28T05:46:34.968Z,10.30
2019-03-28T05:49:04.261Z,10.30
2019-03-28T05:51:34.658Z,10.30
2019-03-28T05:54:04.111Z,10.30
2019-03-28T05:56:33.364Z,10.40
2019-03-28T05:59:10.697Z,10.40
2019-03-28T06:01:33.639Z,10.50
2019-03-28T06:04:02.912Z,10.50
2019-03-28T06:06:32.074Z,10.50
2019-03-28T06:09:20.779Z,10.50
2019-03-28T06:11:52.858Z,10.60
2019-03-28T06:14:21.066Z,10.60
2019-03-28T06:16:50.314Z,10.60
2019-03-28T06:19:19.542Z,10.60
2019-03-28T06:21:48.764Z,10.70
2019-03-28T06:24:18.023Z,10.80
2019-03-28T06:26:49.890Z,10.80
2019-03-28T06:29:23.673Z,10.90
2019-03-28T06:31:55.186Z,11.00
2019-03-28T06:34:20.099Z,11.10
2019-03-28T06:36:49.265Z,11.10
2019-03-28T06:39:18.484Z,11.20
2019-03-28T06:41:48.546Z,11.30
2019-03-28T06:44:18.097Z,11.30
2019-03-28T06:46:47.394Z,11.40
2019-03-28T06:49:16.613Z,11.40
2019-03-28T06:51:45.896Z,11.50
2019-03-28T06:54:15.314Z,11.60
2019-03-28T06:56:44.609Z,11.60
2019-03-28T06:59:13.951Z,11.70
2019-03-28T07:01:43.264Z,11.80
2019-03-28T07:04:12.691Z,11.80
2019-03-28T07:06:41.980Z,11.90
2019-03-28T07:09:11.338Z,11.90
2019-03-28T07:11:52.724Z,11.90
2019-03-28T07:14:22.086Z,12.00
2019-03-28T07:16:51.391Z,12.00
2019-03-28T07:19:20.750Z,12.10
2019-03-28T07:21:50.036Z,12.10
2019-03-28T07:24:19.416Z,12.30
2019-03-28T07:26:48.656Z,12.40
2019-03-28T07:29:17.946Z,12.50
2019-03-28T07:31:47.308Z,12.60
2019-03-28T07:34:16.565Z,12.60
2019-03-28T07:36:46.391Z,12.70
2019-03-28T07:39:18.846Z,12.70
2019-03-28T07:41:46.633Z,12.80
2019-03-28T07:44:15.938Z,12.80
2019-03-28T07:46:47.521Z,12.90
2019-03-28T07:49:16.205Z,12.90
2019-03-28T07:51:45.536Z,12.90
2019-03-28T07:54:15.999Z,12.90
2019-03-28T07:56:45.346Z,13.00
2019-03-28T07:59:14.727Z,13.00
2019-03-28T08:01:44.009Z,13.00
2019-03-28T08:04:13.414Z,13.00
2019-03-28T08:06:49.572Z,13.10
2019-03-28T08:09:17.437Z,13.10
2019-03-28T08:11:48.265Z,13.20
2019-03-28T08:14:16.655Z,13.20
2019-03-28T08:16:45.962Z,13.20
2019-03-28T08:19:15.312Z,13.30
2019-03-28T08:21:44.612Z,13.30
2019-03-28T08:24:13.857Z,13.30
2019-03-28T08:26:43.115Z,13.40
2019-03-28T08:29:12.270Z,13.40
2019-03-28T08:31:43.429Z,13.50
2019-03-28T08:34:12.729Z,13.50
2019-03-28T08:36:42.729Z,13.60
2019-03-28T08:39:12.006Z,13.50
2019-03-28T08:41:41.392Z,13.60
2019-03-28T08:44:10.752Z,13.60
2019-03-28T08:46:40.365Z,13.70
2019-03-28T08:49:09.581Z,13.70
2019-03-28T08:51:38.929Z,13.70
2019-03-28T08:54:08.198Z,13.80
2019-03-28T08:56:38.639Z,13.80
2019-03-28T08:59:08.020Z,13.80
2019-03-28T09:01:37.316Z,13.90
2019-03-28T09:04:06.652Z,13.90
2019-03-28T09:06:35.916Z,14.00
2019-03-28T09:09:06.649Z,14.00
2019-03-28T09:11:35.952Z,14.10
2019-03-28T09:14:06.466Z,14.10
2019-03-28T09:16:35.876Z,14.10
2019-03-28T09:19:06.296Z,14.20
2019-03-28T09:21:35.674Z,14.20
2019-03-28T09:24:05.004Z,14.30
2019-03-28T09:26:34.366Z,14.30
2019-03-28T09:29:03.680Z,14.30
2019-03-28T09:31:32.980Z,14.30
2019-03-28T09:34:02.286Z,14.30
2019-03-28T09:36:31.536Z,14.40
2019-03-28T09:39:00.838Z,14.40
2019-03-28T09:41:31.744Z,14.50
2019-03-28T09:44:01.050Z,14.50
2019-03-28T09:46:30.213Z,14.60
2019-03-28T09:48:59.474Z,14.60
2019-03-28T09:51:28.711Z,14.60
2019-03-28T09:53:57.852Z,14.60
2019-03-28T09:56:27.081Z,14.60
2019-03-28T09:58:56.355Z,14.70
2019-03-28T10:01:25.710Z,14.70
2019-03-28T10:03:55.299Z,14.70
2019-03-28T10:06:24.587Z,14.80
2019-03-28T10:08:53.948Z,14.80
2019-03-28T10:11:23.245Z,14.80
2019-03-28T10:13:52.520Z,14.90
2019-03-28T10:16:21.829Z,15.00
2019-03-28T10:18:51.090Z,15.00
2019-03-28T10:21:20.313Z,15.00
2019-03-28T10:23:49.556Z,15.10
2019-03-28T10:26:18.779Z,15.10
2019-03-28T10:28:48.065Z,15.00
2019-03-28T10:31:17.303Z,15.10
2019-03-28T10:33:46.603Z,15.10
2019-03-28T10:36:15.838Z,15.10
2019-03-28T10:38:45.123Z,15.20
2019-03-28T10:41:14.447Z,15.20
2019-03-28T10:43:43.763Z,15.30
2019-03-28T10:46:13.032Z,15.30
2019-03-28T10:48:42.268Z,15.40
2019-03-28T10:51:11.493Z,15.40
2019-03-28T10:53:40.780Z,15.50
2019-03-28T10:56:21.097Z,15.50
2019-03-28T10:58:41.190Z,15.50
2019-03-28T11:01:10.518Z,15.60
2019-03-28T11:03:39.765Z,15.60
2019-03-28T11:06:08.924Z,15.70
2019-03-28T11:08:38.147Z,15.70
2019-03-28T11:11:07.314Z,15.80
2019-03-28T11:13:36.549Z,15.80
2019-03-28T11:16:05.799Z,15.80
2019-03-28T11:18:35.083Z,15.90
2019-03-28T11:21:05.541Z,15.90
2019-03-28T11:23:34.850Z,15.90
2019-03-28T11:26:04.163Z,16.00
2019-03-28T11:28:33.403Z,16.00
2019-03-28T11:31:02.718Z,16.10
2019-03-28T11:33:31.917Z,16.10
2019-03-28T11:36:01.214Z,16.10
2019-03-28T11:38:30.879Z,16.20
2019-03-28T11:41:00.195Z,16.30
2019-03-28T11:43:29.453Z,16.30
2019-03-28T11:45:58.798Z,16.40
2019-03-28T11:48:28.087Z,16.40
2019-03-28T11:50:57.438Z,16.50
2019-03-28T11:53:27.037Z,16.50
2019-03-28T11:55:56.324Z,16.50
2019-03-28T11:58:25.675Z,16.50
2019-03-28T12:00:54.964Z,16.50
2019-03-28T12:03:24.267Z,16.60
2019-03-28T12:05:53.537Z,16.70
2019-03-28T12:08:22.991Z,16.70
2019-03-28T12:10:52.292Z,16.70
2019-03-28T12:13:21.598Z,16.80
2019-03-28T12:15:51.149Z,16.90
2019-03-28T12:18:20.631Z,17.00
2019-03-28T12:20:50.192Z,17.00
2019-03-28T12:23:19.479Z,16.90
2019-03-28T12:25:48.762Z,16.90
2019-03-28T12:28:17.963Z,17.00
2019-03-28T12:30:47.326Z,17.10
2019-03-28T12:33:16.540Z,17.20
2019-03-28T12:35:47.532Z,17.30
2019-03-28T12:38:16.760Z,17.40
2019-03-28T12:40:46.028Z,17.50
2019-03-28T12:43:15.355Z,17.50
2019-03-28T12:45:44.632Z,17.60
2019-03-28T12:48:13.938Z,17.60
2019-03-28T12:50:43.132Z,17.70
2019-03-28T12:53:12.425Z,17.90
2019-03-28T12:55:41.918Z,18.10
2019-03-28T12:58:12.838Z,18.20
2019-03-28T13:00:45.707Z,18.30
2019-03-28T13:03:15.007Z,18.40
2019-03-28T13:05:44.174Z,18.60
2019-03-28T13:08:13.345Z,18.80
2019-03-28T13:10:42.746Z,18.80
2019-03-28T13:13:12.046Z,18.90
2019-03-28T13:15:41.414Z,19.00
2019-03-28T13:18:10.708Z,19.30
2019-03-28T13:20:40.002Z,19.60
2019-03-28T13:23:09.300Z,19.90
2019-03-28T13:25:38.600Z,20.10
2019-03-28T13:28:07.887Z,20.30
2019-03-28T13:30:37.163Z,20.60
2019-03-28T13:33:06.457Z,20.80
2019-03-28T13:35:35.794Z,20.90
2019-03-28T13:38:05.159Z,20.90
2019-03-28T13:40:34.628Z,21.10
2019-03-28T13:43:04.664Z,21.40
2019-03-28T13:45:34.432Z,21.50
2019-03-28T13:48:03.721Z,21.80
2019-03-28T13:50:32.987Z,22.30
2019-03-28T13:53:02.283Z,22.70
2019-03-28T13:55:31.621Z,23.10
2019-03-28T13:58:00.920Z,23.40
2019-03-28T14:00:32.232Z,23.70
2019-03-28T14:03:01.687Z,24.00
2019-03-28T14:05:30.890Z,24.10
2019-03-28T14:08:01.510Z,24.40
2019-03-28T14:10:31.128Z,24.80
2019-03-28T14:13:00.400Z,25.30
2019-03-28T14:15:29.858Z,25.80
2019-03-28T14:17:59.095Z,26.30
2019-03-28T14:20:28.365Z,26.70
2019-03-28T14:22:57.542Z,26.90
2019-03-28T14:25:26.779Z,27.10
2019-03-28T14:27:56.036Z,27.30
2019-03-28T14:30:25.454Z,27.40
2019-03-28T14:32:56.832Z,27.60
2019-03-28T14:35:25.662Z,27.90
2019-03-28T14:37:55.103Z,28.00
2019-03-28T14:40:24.649Z,28.40
2019-03-28T14:42:54.223Z,28.80
2019-03-28T14:45:23.504Z,28.90
2019-03-28T14:47:52.849Z,29.10
2019-03-28T14:50:33.695Z,29.30
2019-03-28T14:53:03.434Z,29.60
2019-03-28T14:55:32.599Z,29.90
2019-03-28T14:58:04.978Z,30.10
2019-03-28T15:00:42.786Z,30.50
2019-03-28T15:03:25.075Z,30.80
2019-03-28T15:05:42.954Z,31.00
2019-03-28T15:08:12.440Z,31.20
2019-03-28T15:10:41.831Z,31.30
2019-03-28T15:13:11.138Z,31.60
2019-03-28T15:15:40.498Z,31.90
2019-03-28T15:18:09.833Z,31.70
2019-03-28T15:20:39.081Z,31.80
2019-03-28T15:23:08.311Z,31.30
2019-03-28T15:25:37.655Z,31.30
2019-03-28T15:28:07.041Z,31.30
2019-03-28T15:30:36.542Z,31.10
2019-03-28T15:33:09.161Z,31.10
2019-03-28T15:35:40.875Z,31.20
2019-03-28T15:38:10.080Z,31.60
2019-03-28T15:40:39.387Z,32.30
2019-03-28T15:43:09.376Z,32.70
2019-03-28T15:45:38.789Z,32.80
2019-03-28T15:48:09.905Z,33.20
2019-03-28T15:50:39.645Z,33.40
2019-03-28T15:53:09.118Z,33.60
2019-03-28T15:55:38.381Z,33.70
2019-03-28T15:58:22.136Z,33.90
2019-03-28T16:00:39.718Z,34.10
2019-03-28T16:03:09.114Z,34.00
2019-03-28T16:05:38.484Z,33.80
2019-03-28T16:08:07.919Z,34.00
2019-03-28T16:10:37.199Z,34.00
2019-03-28T16:13:25.930Z,33.70
2019-03-28T16:15:55.178Z,33.70
2019-03-28T16:18:24.348Z,33.70
2019-03-28T16:20:53.669Z,33.60
2019-03-28T16:23:22.950Z,33.40
2019-03-28T16:25:52.266Z,33.00
2019-03-28T16:28:21.506Z,32.60
2019-03-28T16:30:50.766Z,32.40
2019-03-28T16:33:21.188Z,32.10
2019-03-28T16:35:50.408Z,31.80
2019-03-28T16:38:20.750Z,29.70
2019-03-28T16:40:50.116Z,28.00
2019-03-28T16:43:19.419Z,26.80
2019-03-28T16:45:48.744Z,25.90
2019-03-28T16:48:37.542Z,25.20
2019-03-28T16:51:06.831Z,24.50
2019-03-28T16:53:36.068Z,23.90
2019-03-28T16:56:06.455Z,23.50
2019-03-28T16:58:35.831Z,23.10
2019-03-28T17:01:05.081Z,23.10
2019-03-28T17:03:34.375Z,23.30
2019-03-28T17:06:03.994Z,23.50
2019-03-28T17:08:33.390Z,23.60
2019-03-28T17:11:02.700Z,23.60
2019-03-28T17:13:31.939Z,23.30
2019-03-28T17:16:01.252Z,22.80
2019-03-28T17:18:50.049Z,22.30
2019-03-28T17:21:19.264Z,21.90
2019-03-28T17:23:48.494Z,21.40
2019-03-28T17:26:17.727Z,21.00
2019-03-28T17:28:46.952Z,20.70
2019-03-28T17:31:16.493Z,20.50
2019-03-28T17:33:45.737Z,20.30
2019-03-28T17:36:14.980Z,20.00
2019-03-28T17:38:44.273Z,19.80
2019-03-28T17:41:13.574Z,19.60
2019-03-28T17:43:42.866Z,19.40
2019-03-28T17:46:12.576Z,19.10
2019-03-28T17:48:42.373Z,18.90
2019-03-28T17:51:11.776Z,18.70
2019-03-28T17:53:41.081Z,18.40
2019-03-28T17:56:11.639Z,18.30
2019-03-28T17:58:40.897Z,18.10
2019-03-28T18:01:10.339Z,18.00
2019-03-28T18:03:39.857Z,17.80
2019-03-28T18:06:09.036Z,17.70
2019-03-28T18:08:38.373Z,17.50
2019-03-28T18:11:07.787Z,17.50
2019-03-28T18:13:37.415Z,17.40
2019-03-28T18:16:07.617Z,17.20
2019-03-28T18:18:38.165Z,17.10
2019-03-28T18:21:07.387Z,17.10
2019-03-28T18:23:38.299Z,16.90
2019-03-28T18:26:07.516Z,16.80
2019-03-28T18:28:37.209Z,16.70
2019-03-28T18:31:06.817Z,16.50
2019-03-28T18:33:36.622Z,16.50
2019-03-28T18:36:06.294Z,16.40
2019-03-28T18:38:36.784Z,16.30
2019-03-28T18:41:06.517Z,16.30
2019-03-28T18:43:37.230Z,16.10
2019-03-28T18:46:07.862Z,16.00
2019-03-28T18:48:38.354Z,16.00
2019-03-28T18:51:07.903Z,15.90
2019-03-28T18:53:37.210Z,15.80
2019-03-28T18:56:06.885Z,15.70
2019-03-28T18:58:36.101Z,15.70
2019-03-28T19:01:05.797Z,15.60
2019-03-28T19:03:35.043Z,15.40
2019-03-28T19:06:04.526Z,15.40
2019-03-28T19:08:33.757Z,15.20
2019-03-28T19:11:04.513Z,15.20
2019-03-28T19:13:33.789Z,15.10
2019-03-28T19:16:03.105Z,15.10
2019-03-28T19:18:33.376Z,15.10
2019-03-28T19:21:02.702Z,15.10
2019-03-28T19:23:32.016Z,15.00
2019-03-28T19:26:01.857Z,15.00
2019-03-28T19:28:31.083Z,14.90
2019-03-28T19:31:00.410Z,14.90
2019-03-28T19:33:30.055Z,14.80
2019-03-28T19:36:01.377Z,14.70
2019-03-28T19:38:31.110Z,14.70
2019-03-28T19:41:00.304Z,14.60
2019-03-28T19:43:29.631Z,14.60
2019-03-28T19:45:58.930Z,14.50
2019-03-28T19:48:28.248Z,14.50
2019-03-28T19:50:57.617Z,14.40
2019-03-28T19:53:26.943Z,14.30
2019-03-28T19:55:56.228Z,14.20
2019-03-28T19:58:25.620Z,14.10
2019-03-28T20:00:54.991Z,14.10
2019-03-28T20:03:24.283Z,14.10
2019-03-28T20:05:53.674Z,14.00
2019-03-28T20:08:25.937Z,14.00
2019-03-28T20:10:53.957Z,13.90
2019-03-28T20:13:23.993Z,13.90
2019-03-28T20:15:53.594Z,13.90
2019-03-28T20:18:22.994Z,13.80
2019-03-28T20:20:55.522Z,13.70
2019-03-28T20:23:23.286Z,13.70
2019-03-28T20:25:52.664Z,13.70
2019-03-28T20:28:21.897Z,13.60
2019-03-28T20:30:53.755Z,13.60
2019-03-28T20:33:24.892Z,13.60
2019-03-28T20:36:11.761Z,13.50
2019-03-28T20:38:25.302Z,13.50
2019-03-28T20:40:54.572Z,13.40
2019-03-28T20:43:23.815Z,13.40
2019-03-28T20:45:53.114Z,13.40
2019-03-28T20:48:22.427Z,13.30
2019-03-28T20:50:51.779Z,13.20
2019-03-28T20:53:21.168Z,13.30
2019-03-28T20:55:51.750Z,13.20
2019-03-28T20:58:21.212Z,13.20
2019-03-28T21:00:50.486Z,13.10
2019-03-28T21:03:19.742Z,13.10
2019-03-28T21:05:49.040Z,13.10
2019-03-28T21:08:19.904Z,13.10
2019-03-28T21:10:49.169Z,13.00
2019-03-28T21:13:18.520Z,13.00
2019-03-28T21:15:47.836Z,12.90
2019-03-28T21:18:17.068Z,13.00
2019-03-28T21:20:46.339Z,13.00
2019-03-28T21:23:15.769Z,13.00
2019-03-28T21:25:45.210Z,13.00
2019-03-28T21:28:14.605Z,13.00
2019-03-28T21:30:47.622Z,13.00
2019-03-28T21:33:17.258Z,13.00
2019-03-28T21:35:46.695Z,13.00
2019-03-28T21:38:16.972Z,13.00
2019-03-28T21:40:46.886Z,13.00
2019-03-28T21:43:17.774Z,12.90
2019-03-28T21:45:48.951Z,12.90
2019-03-28T21:48:19.346Z,12.90
2019-03-28T21:50:48.935Z,12.90
2019-03-28T21:53:19.931Z,12.80
2019-03-28T21:55:54.919Z,12.70
2019-03-28T21:58:20.086Z,12.70
2019-03-28T22:00:49.397Z,12.70
2019-03-28T22:03:18.640Z,12.60
2019-03-28T22:05:49.018Z,12.60
2019-03-28T22:08:18.312Z,12.60
2019-03-28T22:10:47.685Z,12.60
2019-03-28T22:13:16.984Z,12.60
2019-03-28T22:15:46.363Z,12.60
2019-03-28T22:18:15.655Z,12.60
2019-03-28T22:20:44.991Z,12.60
2019-03-28T22:23:14.324Z,12.50
2019-03-28T22:25:43.627Z,12.50
2019-03-28T22:28:13.018Z,12.50
2019-03-28T22:30:42.278Z,12.50
2019-03-28T22:33:11.598Z,12.50
2019-03-28T22:35:40.879Z,12.40
2019-03-28T22:38:10.152Z,12.40
2019-03-28T22:40:39.579Z,12.40
2019-03-28T22:43:08.800Z,12.40
2019-03-28T22:45:38.200Z,12.30
2019-03-28T22:48:10.943Z,12.40
2019-03-28T22:50:38.402Z,12.30
2019-03-28T22:53:10.630Z,12.30
2019-03-28T22:55:41.111Z,12.30
2019-03-28T22:58:10.435Z,12.30
2019-03-28T23:00:46.488Z,12.30
2019-03-28T23:03:17.671Z,12.20
2019-03-28T23:05:46.997Z,12.20
2019-03-28T23:08:22.082Z,12.20
2019-03-28T23:10:51.326Z,12.20
2019-03-28T23:13:20.977Z,12.20
2019-03-28T23:15:51.960Z,12.10
2019-03-28T23:18:21.360Z,12.10
2019-03-28T23:20:50.817Z,12.20
2019-03-28T23:23:20.058Z,12.10
2019-03-28T23:25:49.385Z,12.10
2019-03-28T23:28:18.968Z,12.10
2019-03-28T23:30:48.851Z,12.10
2019-03-28T23:33:18.335Z,12.10
2019-03-28T23:35:47.875Z,12.10
2019-03-28T23:38:17.179Z,12.10
2019-03-28T23:40:47.555Z,12.10
2019-03-28T23:43:16.857Z,12.10
2019-03-28T23:45:46.161Z,12.00
2019-03-28T23:48:16.724Z,12.00
2019-03-28T23:50:46.047Z,12.00
2019-03-28T23:53:15.361Z,12.00
2019-03-28T23:55:44.960Z,11.90
2019-03-28T23:58:14.653Z,11.90
