createdAt,value
2022-08-25T00:01:30.451Z,3.60
2022-08-25T00:04:00.708Z,3.67
2022-08-25T00:06:29.139Z,3.70
2022-08-25T00:08:59.655Z,3.60
2022-08-25T00:11:28.493Z,3.42
2022-08-25T00:13:58.373Z,3.78
2022-08-25T00:16:26.534Z,3.67
2022-08-25T00:18:55.574Z,3.90
2022-08-25T00:21:23.100Z,4.05
2022-08-25T00:23:50.519Z,3.53
2022-08-25T00:26:17.898Z,3.88
2022-08-25T00:28:45.671Z,4.30
2022-08-25T00:31:14.605Z,3.97
2022-08-25T00:33:42.068Z,4.35
2022-08-25T00:36:12.214Z,4.40
2022-08-25T00:38:40.435Z,3.92
2022-08-25T00:41:08.677Z,4.18
2022-08-25T00:43:42.426Z,3.70
2022-08-25T00:46:10.634Z,4.00
2022-08-25T00:48:39.866Z,3.92
2022-08-25T00:51:08.478Z,4.30
2022-08-25T00:53:35.961Z,4.00
2022-08-25T00:56:03.293Z,4.53
2022-08-25T00:58:32.190Z,4.43
2022-08-25T01:01:00.179Z,4.50
2022-08-25T01:03:30.512Z,3.83
2022-08-25T01:06:01.490Z,3.78
2022-08-25T01:08:29.826Z,4.18
2022-08-25T01:11:01.465Z,3.45
2022-08-25T01:13:39.814Z,4.40
2022-08-25T01:16:07.313Z,4.57
2022-08-25T01:18:44.891Z,3.88
2022-08-25T01:21:12.155Z,4.10
2022-08-25T01:23:39.401Z,4.10
2022-08-25T01:26:10.787Z,4.13
2022-08-25T01:28:38.307Z,4.00
2022-08-25T01:31:23.508Z,3.83
2022-08-25T01:33:51.953Z,4.10
2022-08-25T01:36:20.071Z,3.63
2022-08-25T01:38:47.286Z,4.38
2022-08-25T01:41:17.601Z,3.92
2022-08-25T01:43:45.550Z,4.32
2022-08-25T01:46:12.944Z,4.70
2022-08-25T01:48:40.334Z,3.80
2022-08-25T01:51:07.533Z,4.13
2022-08-25T01:53:34.985Z,3.92
2022-08-25T01:56:11.511Z,4.15
2022-08-25T01:58:40.829Z,4.00
2022-08-25T02:01:10.001Z,4.30
2022-08-25T02:03:41.989Z,4.10
2022-08-25T02:06:10.754Z,4.50
2022-08-25T02:08:38.326Z,4.10
2022-08-25T02:11:05.618Z,4.50
2022-08-25T02:13:33.195Z,4.03
2022-08-25T02:16:02.298Z,3.70
2022-08-25T02:18:30.080Z,4.13
2022-08-25T02:20:57.270Z,4.60
2022-08-25T02:23:24.495Z,4.43
2022-08-25T02:25:51.858Z,4.32
2022-08-25T02:28:19.079Z,4.10
2022-08-25T02:30:47.950Z,4.15
2022-08-25T02:33:15.322Z,4.30
2022-08-25T02:35:42.525Z,4.55
2022-08-25T02:38:09.746Z,4.35
2022-08-25T02:40:37.134Z,4.82
2022-08-25T02:43:04.322Z,4.70
2022-08-25T02:45:31.631Z,4.13
2022-08-25T02:47:58.933Z,4.47
2022-08-25T02:50:26.295Z,4.80
2022-08-25T02:52:53.562Z,3.97
2022-08-25T02:55:20.810Z,4.60
2022-08-25T02:57:48.304Z,4.65
2022-08-25T03:00:16.734Z,4.63
2022-08-25T03:02:44.919Z,4.53
2022-08-25T03:05:13.699Z,4.47
2022-08-25T03:07:40.966Z,4.78
2022-08-25T03:10:10.905Z,4.75
2022-08-25T03:12:38.094Z,4.20
2022-08-25T03:15:05.746Z,4.55
2022-08-25T03:17:40.270Z,4.60
2022-08-25T03:20:08.438Z,5.10
2022-08-25T03:22:36.381Z,4.57
2022-08-25T03:25:24.253Z,4.43
2022-08-25T03:27:51.967Z,4.80
2022-08-25T03:30:19.918Z,4.65
2022-08-25T03:32:47.227Z,4.78
2022-08-25T03:35:14.424Z,5.00
2022-08-25T03:37:41.694Z,5.60
2022-08-25T03:40:10.183Z,4.85
2022-08-25T03:42:45.020Z,5.28
2022-08-25T03:45:13.928Z,4.70
2022-08-25T03:47:42.183Z,4.60
2022-08-25T03:50:11.046Z,4.95
2022-08-25T03:52:42.466Z,5.38
2022-08-25T03:55:11.286Z,5.55
2022-08-25T03:57:38.667Z,5.25
2022-08-25T04:00:08.170Z,4.95
2022-08-25T04:02:35.433Z,5.30
2022-08-25T04:05:02.881Z,4.97
2022-08-25T04:07:30.080Z,4.75
2022-08-25T04:09:57.322Z,5.75
2022-08-25T04:12:24.688Z,5.10
2022-08-25T04:14:51.866Z,5.40
2022-08-25T04:17:19.220Z,5.05
2022-08-25T04:19:46.586Z,5.07
2022-08-25T04:22:13.750Z,4.95
2022-08-25T04:24:41.233Z,4.82
2022-08-25T04:27:08.499Z,5.25
2022-08-25T04:29:35.908Z,5.35
2022-08-25T04:32:03.244Z,5.50
2022-08-25T04:34:31.519Z,5.57
2022-08-25T04:37:03.143Z,5.53
2022-08-25T04:39:31.086Z,5.20
2022-08-25T04:42:00.411Z,5.78
2022-08-25T04:44:27.909Z,5.80
2022-08-25T04:46:55.211Z,5.68
2022-08-25T04:49:22.403Z,5.38
2022-08-25T04:51:49.598Z,5.20
2022-08-25T04:54:17.915Z,6.32
2022-08-25T04:56:45.167Z,5.65
2022-08-25T04:59:13.239Z,5.85
2022-08-25T05:01:42.741Z,5.95
2022-08-25T05:04:14.616Z,6.05
2022-08-25T05:06:55.194Z,5.78
2022-08-25T05:09:22.382Z,5.93
2022-08-25T05:11:49.554Z,6.15
2022-08-25T05:14:21.708Z,5.82
2022-08-25T05:16:53.071Z,5.90
2022-08-25T05:19:20.349Z,6.22
2022-08-25T05:21:48.142Z,6.50
2022-08-25T05:24:15.409Z,7.05
2022-08-25T05:26:44.117Z,5.95
2022-08-25T05:29:11.769Z,6.00
2022-08-25T05:31:43.172Z,6.35
2022-08-25T05:34:12.268Z,5.72
2022-08-25T05:36:43.381Z,6.10
2022-08-25T05:39:11.173Z,6.63
2022-08-25T05:41:38.436Z,6.43
2022-08-25T05:44:05.892Z,6.05
2022-08-25T05:46:33.461Z,5.93
2022-08-25T05:49:01.134Z,6.60
2022-08-25T05:51:28.770Z,6.15
2022-08-25T05:53:56.017Z,6.75
2022-08-25T05:56:23.321Z,6.40
2022-08-25T05:58:50.590Z,6.32
2022-08-25T06:01:47.088Z,6.22
2022-08-25T06:04:14.894Z,6.43
2022-08-25T06:06:42.110Z,5.72
2022-08-25T06:09:09.766Z,6.50
2022-08-25T06:11:40.677Z,6.85
2022-08-25T06:14:09.012Z,6.55
2022-08-25T06:16:36.609Z,6.57
2022-08-25T06:19:03.862Z,6.72
2022-08-25T06:21:31.054Z,6.45
2022-08-25T06:23:58.341Z,6.45
2022-08-25T06:26:25.678Z,6.95
2022-08-25T06:28:53.896Z,6.82
2022-08-25T06:31:22.554Z,6.97
2022-08-25T06:33:50.302Z,6.78
2022-08-25T06:36:17.514Z,6.55
2022-08-25T06:38:44.993Z,7.20
2022-08-25T06:41:12.730Z,7.88
2022-08-25T06:43:45.053Z,7.55
2022-08-25T06:46:20.547Z,7.15
2022-08-25T06:48:47.990Z,7.60
2022-08-25T06:51:16.190Z,7.60
2022-08-25T06:53:44.603Z,7.13
2022-08-25T06:56:12.149Z,7.70
2022-08-25T06:58:39.920Z,7.50
2022-08-25T07:01:27.604Z,7.97
2022-08-25T07:03:59.762Z,7.88
2022-08-25T07:06:28.233Z,7.60
2022-08-25T07:08:55.679Z,7.13
2022-08-25T07:11:22.984Z,7.72
2022-08-25T07:13:50.641Z,7.43
2022-08-25T07:16:18.708Z,8.35
2022-08-25T07:18:46.307Z,7.55
2022-08-25T07:21:14.514Z,7.55
2022-08-25T07:23:42.650Z,7.57
2022-08-25T07:26:27.161Z,7.72
2022-08-25T07:28:59.812Z,7.60
2022-08-25T07:31:29.512Z,7.95
2022-08-25T07:34:16.367Z,7.43
2022-08-25T07:36:43.938Z,7.88
2022-08-25T07:39:11.469Z,6.75
2022-08-25T07:41:40.168Z,7.57
2022-08-25T07:44:08.093Z,7.83
2022-08-25T07:46:35.367Z,8.05
2022-08-25T07:49:02.738Z,7.07
2022-08-25T07:51:30.000Z,7.40
2022-08-25T07:53:57.221Z,7.93
2022-08-25T07:56:24.804Z,7.57
2022-08-25T07:58:52.097Z,7.32
2022-08-25T08:01:20.876Z,7.05
2022-08-25T08:03:50.354Z,7.22
2022-08-25T08:06:19.568Z,7.13
2022-08-25T08:08:49.629Z,7.13
2022-08-25T08:11:17.802Z,7.55
2022-08-25T08:13:46.663Z,6.75
2022-08-25T08:16:15.243Z,6.97
2022-08-25T08:18:43.288Z,7.05
2022-08-25T08:21:19.866Z,7.35
2022-08-25T08:23:48.507Z,7.20
2022-08-25T08:26:16.991Z,7.63
2022-08-25T08:28:44.654Z,6.85
2022-08-25T08:31:23.292Z,6.97
2022-08-25T08:33:51.449Z,7.10
2022-08-25T08:36:18.852Z,7.13
2022-08-25T08:38:47.692Z,6.97
2022-08-25T08:41:54.263Z,6.68
2022-08-25T08:44:38.777Z,6.40
2022-08-25T08:47:08.896Z,6.13
2022-08-25T08:49:39.590Z,6.72
2022-08-25T08:52:09.315Z,6.18
2022-08-25T08:54:39.161Z,5.53
2022-08-25T08:57:20.401Z,6.32
2022-08-25T08:59:55.646Z,6.07
2022-08-25T09:02:51.631Z,5.82
2022-08-25T09:05:20.877Z,6.20
2022-08-25T09:07:54.708Z,6.43
2022-08-25T09:10:25.337Z,5.70
2022-08-25T09:12:55.074Z,5.88
2022-08-25T09:15:54.686Z,5.78
2022-08-25T09:18:31.550Z,5.28
2022-08-25T09:21:28.343Z,5.35
2022-08-25T09:24:15.740Z,5.40
2022-08-25T09:26:55.098Z,5.40
2022-08-25T09:29:26.244Z,5.00
2022-08-25T09:31:57.529Z,4.97
2022-08-25T09:34:29.155Z,5.22
2022-08-25T09:36:56.971Z,4.53
2022-08-25T09:39:24.339Z,4.13
2022-08-25T09:41:59.328Z,4.45
2022-08-25T09:44:45.915Z,3.53
2022-08-25T09:47:19.948Z,3.38
2022-08-25T09:49:47.480Z,3.65
2022-08-25T09:52:20.766Z,2.95
2022-08-25T09:54:49.877Z,3.20
2022-08-25T09:57:29.239Z,3.17
2022-08-25T09:59:57.779Z,4.33
2022-08-25T10:02:29.210Z,2.90
2022-08-25T10:04:57.163Z,2.95
2022-08-25T10:07:29.182Z,3.10
2022-08-25T10:09:57.755Z,2.90
2022-08-25T10:12:42.388Z,2.67
2022-08-25T10:15:29.195Z,3.10
2022-08-25T10:17:59.978Z,3.05
2022-08-25T10:20:33.069Z,3.08
2022-08-25T10:23:13.353Z,2.88
2022-08-25T10:25:57.620Z,2.17
2022-08-25T10:28:41.661Z,2.85
2022-08-25T10:31:34.973Z,2.78
2022-08-25T10:34:08.183Z,2.53
2022-08-25T10:36:42.213Z,2.72
2022-08-25T10:39:34.204Z,2.47
2022-08-25T10:42:17.274Z,2.92
2022-08-25T10:45:21.645Z,2.97
2022-08-25T10:47:49.189Z,3.00
2022-08-25T10:50:35.817Z,2.80
2022-08-25T10:53:21.836Z,2.40
2022-08-25T10:56:07.909Z,2.55
2022-08-25T10:58:35.140Z,3.20
2022-08-25T11:01:02.357Z,2.95
2022-08-25T11:03:35.270Z,3.40
2022-08-25T11:06:08.010Z,3.00
2022-08-25T11:08:42.935Z,3.45
2022-08-25T11:11:39.188Z,2.55
2022-08-25T11:14:11.269Z,2.65
2022-08-25T11:16:49.235Z,2.85
2022-08-25T11:19:21.397Z,3.13
2022-08-25T11:22:01.115Z,2.40
2022-08-25T11:24:46.838Z,3.13
2022-08-25T11:27:17.584Z,2.72
2022-08-25T11:29:54.896Z,2.92
2022-08-25T11:32:24.779Z,3.10
2022-08-25T11:34:53.557Z,3.30
2022-08-25T11:37:28.057Z,2.78
2022-08-25T11:40:13.618Z,3.22
2022-08-25T11:42:50.734Z,3.22
2022-08-25T11:45:36.716Z,3.03
2022-08-25T11:48:17.821Z,3.17
2022-08-25T11:50:57.680Z,3.50
2022-08-25T11:53:28.120Z,2.97
2022-08-25T11:55:58.755Z,2.92
2022-08-25T11:58:32.290Z,3.15
2022-08-25T12:01:00.508Z,3.50
2022-08-25T12:03:36.367Z,3.35
2022-08-25T12:06:22.448Z,3.38
2022-08-25T12:08:51.142Z,3.35
2022-08-25T12:11:47.384Z,3.33
2022-08-25T12:14:16.249Z,3.88
2022-08-25T12:16:45.764Z,3.67
2022-08-25T12:19:32.742Z,3.60
2022-08-25T12:22:03.256Z,2.83
2022-08-25T12:24:48.784Z,3.72
2022-08-25T12:27:21.839Z,3.50
2022-08-25T12:29:51.836Z,3.17
2022-08-25T12:32:37.557Z,3.70
2022-08-25T12:35:23.653Z,3.58
2022-08-25T12:37:55.200Z,3.90
2022-08-25T12:40:32.262Z,3.25
2022-08-25T12:43:08.367Z,3.45
2022-08-25T12:45:35.714Z,3.40
2022-08-25T12:48:21.690Z,3.75
2022-08-25T12:50:57.842Z,3.13
2022-08-25T12:53:42.136Z,3.80
2022-08-25T12:56:30.531Z,3.40
2022-08-25T12:59:03.978Z,4.00
2022-08-25T13:01:43.139Z,3.72
2022-08-25T13:04:16.721Z,3.70
2022-08-25T13:06:44.153Z,3.72
2022-08-25T13:09:31.502Z,3.30
2022-08-25T13:12:06.537Z,3.53
2022-08-25T13:14:41.737Z,3.50
2022-08-25T13:17:11.853Z,3.63
2022-08-25T13:19:39.312Z,3.85
2022-08-25T13:22:17.773Z,3.58
2022-08-25T13:24:47.456Z,3.60
2022-08-25T13:27:28.638Z,3.85
2022-08-25T13:29:58.113Z,3.33
2022-08-25T13:32:35.653Z,3.50
2022-08-25T13:35:17.555Z,3.60
2022-08-25T13:37:47.011Z,3.95
2022-08-25T13:40:19.212Z,3.13
2022-08-25T13:42:54.359Z,3.20
2022-08-25T13:45:40.921Z,3.20
2022-08-25T13:48:23.080Z,3.65
2022-08-25T13:50:52.096Z,3.47
2022-08-25T13:53:24.114Z,3.40
2022-08-25T13:56:02.173Z,3.85
2022-08-25T13:58:44.416Z,3.97
2022-08-25T14:01:22.671Z,3.83
2022-08-25T14:04:22.768Z,3.67
2022-08-25T14:06:50.452Z,3.38
2022-08-25T14:09:28.206Z,3.47
2022-08-25T14:11:58.835Z,3.90
2022-08-25T14:17:16.308Z,3.63
2022-08-25T14:19:48.909Z,3.25
2022-08-25T14:22:16.469Z,3.97
2022-08-25T14:24:43.893Z,4.00
2022-08-25T14:27:11.926Z,3.20
2022-08-25T14:29:41.311Z,3.50
2022-08-25T14:32:08.654Z,3.60
2022-08-25T14:34:37.995Z,3.30
2022-08-25T14:37:10.688Z,3.47
2022-08-25T14:39:37.971Z,3.60
2022-08-25T14:42:05.773Z,4.20
2022-08-25T14:44:33.385Z,4.15
2022-08-25T14:47:01.940Z,3.42
2022-08-25T14:49:33.838Z,4.05
2022-08-25T14:52:05.168Z,4.20
2022-08-25T14:54:34.730Z,3.72
2022-08-25T14:57:04.467Z,3.75
2022-08-25T14:59:35.692Z,3.67
2022-08-25T15:02:11.043Z,3.65
2022-08-25T15:04:38.274Z,4.13
2022-08-25T15:07:29.761Z,3.78
2022-08-25T15:09:56.891Z,4.28
2022-08-25T15:12:45.947Z,3.40
2022-08-25T15:15:11.586Z,4.13
2022-08-25T15:17:41.954Z,3.95
2022-08-25T15:20:12.027Z,4.38
2022-08-25T15:22:39.723Z,3.78
2022-08-25T15:25:09.273Z,3.83
2022-08-25T15:27:36.889Z,3.75
2022-08-25T15:30:05.403Z,4.00
2022-08-25T15:32:32.590Z,4.00
2022-08-25T15:35:00.402Z,4.30
2022-08-25T15:37:27.716Z,4.28
2022-08-25T15:39:54.930Z,3.92
2022-08-25T15:42:23.357Z,4.15
2022-08-25T15:44:53.308Z,3.83
2022-08-25T15:47:21.654Z,3.63
2022-08-25T15:49:48.983Z,3.60
2022-08-25T15:52:17.146Z,3.90
2022-08-25T15:54:45.159Z,4.22
2022-08-25T15:57:18.073Z,3.88
2022-08-25T15:59:52.410Z,3.75
2022-08-25T16:02:20.728Z,3.80
2022-08-25T16:04:48.048Z,3.50
2022-08-25T16:07:15.199Z,3.70
2022-08-25T16:09:42.643Z,4.03
2022-08-25T16:12:11.186Z,3.95
2022-08-25T16:14:40.915Z,3.97
2022-08-25T16:17:08.209Z,3.95
2022-08-25T16:19:38.125Z,4.45
2022-08-25T16:22:06.599Z,3.88
2022-08-25T16:24:38.425Z,4.00
2022-08-25T16:27:11.367Z,3.65
2022-08-25T16:29:39.727Z,3.90
2022-08-25T16:32:07.363Z,3.95
2022-08-25T16:34:35.477Z,4.22
2022-08-25T16:37:03.283Z,4.60
2022-08-25T16:39:31.798Z,4.30
2022-08-25T16:41:59.406Z,4.15
2022-08-25T16:44:27.178Z,6.60
2022-08-25T16:46:55.259Z,6.68
2022-08-25T16:49:24.432Z,5.07
2022-08-25T16:51:57.415Z,4.47
2022-08-25T16:54:44.112Z,5.10
2022-08-25T16:57:11.491Z,4.97
2022-08-25T16:59:38.642Z,5.38
2022-08-25T17:02:06.541Z,4.80
2022-08-25T17:04:33.884Z,5.45
2022-08-25T17:07:01.904Z,5.43
2022-08-25T17:09:30.623Z,4.68
2022-08-25T17:11:58.091Z,5.15
2022-08-25T17:14:26.122Z,6.13
2022-08-25T17:16:56.488Z,7.28
2022-08-25T17:19:25.889Z,7.97
2022-08-25T17:21:55.083Z,8.05
2022-08-25T17:24:22.396Z,7.25
2022-08-25T17:26:56.994Z,7.85
2022-08-25T17:29:24.668Z,7.85
2022-08-25T17:31:51.845Z,7.68
2022-08-25T17:34:21.381Z,6.25
2022-08-25T17:36:51.165Z,6.03
2022-08-25T17:39:19.778Z,6.65
2022-08-25T17:41:49.680Z,6.38
2022-08-25T17:44:17.513Z,5.75
2022-08-25T17:46:47.596Z,6.47
2022-08-25T17:49:15.468Z,6.03
2022-08-25T17:51:42.891Z,6.00
2022-08-25T17:54:10.175Z,6.38
2022-08-25T17:56:38.488Z,6.60
2022-08-25T17:59:06.270Z,5.97
2022-08-25T18:01:35.152Z,6.60
2022-08-25T18:04:17.649Z,5.88
2022-08-25T18:06:45.819Z,6.05
2022-08-25T18:09:13.760Z,5.90
2022-08-25T18:11:40.917Z,6.35
2022-08-25T18:14:08.075Z,6.22
2022-08-25T18:16:38.443Z,6.35
2022-08-25T18:19:09.471Z,6.20
2022-08-25T18:21:37.368Z,6.15
2022-08-25T18:24:04.829Z,6.22
2022-08-25T18:26:32.071Z,5.78
2022-08-25T18:28:59.619Z,5.97
2022-08-25T18:31:26.937Z,6.43
2022-08-25T18:33:54.270Z,6.10
2022-08-25T18:36:21.507Z,6.30
2022-08-25T18:39:07.644Z,6.45
2022-08-25T18:41:37.144Z,5.93
2022-08-25T18:44:06.482Z,6.50
2022-08-25T18:46:33.765Z,6.30
2022-08-25T18:49:01.325Z,6.30
2022-08-25T18:51:28.621Z,6.43
2022-08-25T18:54:00.902Z,6.22
2022-08-25T18:56:28.512Z,6.32
2022-08-25T18:58:55.654Z,6.38
2022-08-25T19:01:23.032Z,6.00
2022-08-25T19:03:50.354Z,6.68
2022-08-25T19:06:18.022Z,6.45
2022-08-25T19:08:46.498Z,6.70
2022-08-25T19:11:13.772Z,6.03
2022-08-25T19:13:41.250Z,6.40
2022-08-25T19:16:20.422Z,6.63
2022-08-25T19:18:48.913Z,7.20
2022-08-25T19:21:22.518Z,6.80
2022-08-25T19:23:50.419Z,6.50
2022-08-25T19:26:18.570Z,6.80
2022-08-25T19:28:48.692Z,7.82
2022-08-25T19:31:16.433Z,8.00
2022-08-25T19:33:46.005Z,7.63
2022-08-25T19:36:14.062Z,7.93
2022-08-25T19:38:41.582Z,7.32
2022-08-25T19:41:14.020Z,7.60
2022-08-25T19:43:50.527Z,8.57
2022-08-25T19:46:25.048Z,7.55
2022-08-25T19:48:52.359Z,8.50
2022-08-25T19:51:21.889Z,8.98
2022-08-25T19:53:54.311Z,8.93
2022-08-25T19:56:23.137Z,8.65
2022-08-25T19:58:50.461Z,8.35
2022-08-25T20:01:18.484Z,8.80
2022-08-25T20:03:46.021Z,8.70
2022-08-25T20:06:15.757Z,8.75
2022-08-25T20:08:43.377Z,9.35
2022-08-25T20:11:10.986Z,8.18
2022-08-25T20:13:38.534Z,8.73
2022-08-25T20:16:05.951Z,9.18
2022-08-25T20:18:33.318Z,9.68
2022-08-25T20:21:00.904Z,8.57
2022-08-25T20:23:46.730Z,8.25
2022-08-25T20:26:13.925Z,8.85
2022-08-25T20:28:42.302Z,8.85
2022-08-25T20:31:09.707Z,9.35
2022-08-25T20:33:36.874Z,8.60
2022-08-25T20:36:04.891Z,8.95
2022-08-25T20:38:32.287Z,8.93
2022-08-25T20:41:01.324Z,8.20
2022-08-25T20:43:30.107Z,8.57
2022-08-25T20:46:01.903Z,7.95
2022-08-25T20:48:29.152Z,8.43
2022-08-25T20:50:57.770Z,8.13
2022-08-25T20:53:25.381Z,8.25
2022-08-25T20:55:52.579Z,8.45
2022-08-25T20:58:21.026Z,8.27
2022-08-25T21:00:48.396Z,8.25
2022-08-25T21:03:15.579Z,8.13
2022-08-25T21:05:43.341Z,8.05
2022-08-25T21:08:11.266Z,7.97
2022-08-25T21:10:38.471Z,8.15
2022-08-25T21:13:06.607Z,8.32
2022-08-25T21:15:33.826Z,7.65
2022-08-25T21:18:01.450Z,7.80
2022-08-25T21:20:28.698Z,7.60
2022-08-25T21:22:56.089Z,7.18
2022-08-25T21:25:24.119Z,8.02
2022-08-25T21:27:51.317Z,8.30
2022-08-25T21:30:18.625Z,7.90
2022-08-25T21:32:53.004Z,8.35
2022-08-25T21:35:21.305Z,7.80
2022-08-25T21:37:53.530Z,7.97
2022-08-25T21:40:21.313Z,8.07
2022-08-25T21:42:49.260Z,8.25
2022-08-25T21:45:17.067Z,7.88
2022-08-25T21:47:48.293Z,7.97
2022-08-25T21:50:15.487Z,7.35
2022-08-25T21:52:42.636Z,8.05
2022-08-25T21:55:15.781Z,7.88
2022-08-25T21:57:43.899Z,7.65
2022-08-25T22:00:13.110Z,8.00
2022-08-25T22:02:40.367Z,7.55
2022-08-25T22:05:11.434Z,7.63
2022-08-25T22:07:42.095Z,7.90
2022-08-25T22:10:16.652Z,7.68
2022-08-25T22:12:45.170Z,7.53
2022-08-25T22:15:13.536Z,7.70
2022-08-25T22:17:41.140Z,7.47
2022-08-25T22:20:09.497Z,8.05
2022-08-25T22:22:36.720Z,8.10
2022-08-25T22:25:04.566Z,7.63
2022-08-25T22:27:32.983Z,8.30
2022-08-25T22:30:01.237Z,7.05
2022-08-25T22:32:29.149Z,7.90
2022-08-25T22:34:56.444Z,7.68
2022-08-25T22:37:23.576Z,7.50
2022-08-25T22:39:50.742Z,8.05
2022-08-25T22:42:18.533Z,7.65
2022-08-25T22:44:45.706Z,8.30
2022-08-25T22:47:12.843Z,7.35
2022-08-25T22:49:40.326Z,7.90
2022-08-25T22:52:07.515Z,8.65
2022-08-25T22:54:39.196Z,7.65
2022-08-25T22:57:07.039Z,7.93
2022-08-25T22:59:34.265Z,7.63
2022-08-25T23:02:01.546Z,7.53
2022-08-25T23:04:28.924Z,7.15
2022-08-25T23:06:56.116Z,7.70
2022-08-25T23:09:24.810Z,7.18
2022-08-25T23:11:52.326Z,8.25
2022-08-25T23:14:20.034Z,7.45
2022-08-25T23:16:49.887Z,7.85
2022-08-25T23:19:18.000Z,7.35
2022-08-25T23:22:04.444Z,7.57
2022-08-25T23:24:32.197Z,8.43
2022-08-25T23:27:00.584Z,7.43
2022-08-25T23:29:28.263Z,7.63
2022-08-25T23:31:55.960Z,7.20
2022-08-25T23:34:23.540Z,7.78
2022-08-25T23:36:51.005Z,7.00
2022-08-25T23:39:18.827Z,7.47
2022-08-25T23:41:49.298Z,7.25
2022-08-25T23:44:17.463Z,7.35
2022-08-25T23:46:47.144Z,6.93
2022-08-25T23:49:18.549Z,7.00
2022-08-25T23:51:46.765Z,7.10
2022-08-25T23:54:14.719Z,7.45
2022-08-25T23:56:44.817Z,6.85
2022-08-25T23:59:19.914Z,7.07
