createdAt,value
2023-03-04T00:02:03.468Z,27.37
2023-03-04T00:04:32.473Z,27.70
2023-03-04T00:06:59.985Z,26.37
2023-03-04T00:09:27.607Z,27.93
2023-03-04T00:11:55.149Z,27.00
2023-03-04T00:14:25.009Z,26.87
2023-03-04T00:16:52.547Z,29.37
2023-03-04T00:19:20.091Z,27.50
2023-03-04T00:21:50.321Z,26.87
2023-03-04T00:24:17.854Z,27.17
2023-03-04T00:26:46.438Z,26.97
2023-03-04T00:29:14.004Z,28.47
2023-03-04T00:31:41.618Z,27.93
2023-03-04T00:34:09.248Z,26.17
2023-03-04T00:36:36.732Z,27.53
2023-03-04T00:39:05.687Z,26.57
2023-03-04T00:41:33.914Z,26.00
2023-03-04T00:44:01.958Z,27.03
2023-03-04T00:46:29.517Z,27.53
2023-03-04T00:48:57.044Z,26.80
2023-03-04T00:51:24.748Z,25.47
2023-03-04T00:53:52.363Z,27.40
2023-03-04T00:56:21.245Z,27.17
2023-03-04T00:58:48.803Z,28.50
2023-03-04T01:01:16.417Z,25.00
2023-03-04T01:03:43.994Z,26.87
2023-03-04T01:06:11.768Z,27.30
2023-03-04T01:08:41.627Z,28.47
2023-03-04T01:11:09.228Z,25.43
2023-03-04T01:13:38.193Z,27.13
2023-03-04T01:16:05.946Z,26.80
2023-03-04T01:18:33.597Z,26.30
2023-03-04T01:21:01.160Z,27.27
2023-03-04T01:23:28.669Z,25.73
2023-03-04T01:25:56.197Z,26.57
2023-03-04T01:28:23.969Z,25.97
2023-03-04T01:30:53.135Z,24.37
2023-03-04T01:33:20.643Z,25.60
2023-03-04T01:35:48.264Z,24.07
2023-03-04T01:38:18.595Z,25.53
2023-03-04T01:40:46.189Z,26.00
2023-03-04T01:43:17.302Z,24.93
2023-03-04T01:45:44.891Z,25.13
2023-03-04T01:48:15.256Z,23.53
2023-03-04T01:50:42.951Z,25.67
2023-03-04T01:53:16.360Z,25.90
2023-03-04T01:55:44.027Z,27.53
2023-03-04T01:58:11.688Z,28.10
2023-03-04T02:00:39.326Z,28.67
2023-03-04T02:03:08.483Z,27.23
2023-03-04T02:05:38.466Z,26.70
2023-03-04T02:08:07.073Z,24.57
2023-03-04T02:10:34.850Z,27.47
2023-03-04T02:13:02.948Z,25.43
2023-03-04T02:15:30.968Z,25.47
2023-03-04T02:17:58.557Z,25.80
2023-03-04T02:20:36.201Z,26.23
2023-03-04T02:23:08.545Z,25.40
2023-03-04T02:25:39.610Z,25.37
2023-03-04T02:28:08.438Z,25.37
2023-03-04T02:30:36.184Z,24.90
2023-03-04T02:33:03.740Z,26.70
2023-03-04T02:35:31.474Z,25.60
2023-03-04T02:37:59.007Z,23.77
2023-03-04T02:40:29.716Z,25.83
2023-03-04T02:42:59.184Z,25.57
2023-03-04T02:45:35.152Z,24.13
2023-03-04T02:48:02.882Z,24.43
2023-03-04T02:50:32.454Z,26.37
2023-03-04T02:53:00.146Z,25.50
2023-03-04T02:55:28.339Z,26.00
2023-03-04T02:57:55.931Z,25.37
2023-03-04T03:00:23.800Z,25.83
2023-03-04T03:02:52.706Z,25.33
2023-03-04T03:05:20.349Z,25.43
2023-03-04T03:07:47.884Z,26.73
2023-03-04T03:10:15.532Z,26.13
2023-03-04T03:12:43.003Z,24.07
2023-03-04T03:15:10.960Z,25.23
2023-03-04T03:17:38.452Z,24.47
2023-03-04T03:20:08.726Z,23.93
2023-03-04T03:22:36.232Z,24.77
2023-03-04T03:25:03.851Z,24.70
2023-03-04T03:27:31.358Z,27.30
2023-03-04T03:29:59.016Z,25.37
2023-03-04T03:32:26.650Z,24.50
2023-03-04T03:34:54.189Z,25.23
2023-03-04T03:37:25.432Z,25.53
2023-03-04T03:39:52.955Z,24.97
2023-03-04T03:42:20.487Z,24.80
2023-03-04T03:44:48.102Z,24.57
2023-03-04T03:47:15.603Z,23.97
2023-03-04T03:49:43.167Z,25.27
2023-03-04T03:52:11.323Z,24.73
2023-03-04T03:54:40.296Z,22.53
2023-03-04T03:57:07.874Z,24.60
2023-03-04T03:59:35.374Z,22.60
2023-03-04T04:02:03.082Z,21.97
2023-03-04T04:04:31.922Z,20.90
2023-03-04T04:07:00.554Z,23.03
2023-03-04T04:09:28.332Z,23.53
2023-03-04T04:11:57.451Z,22.50
2023-03-04T04:14:25.351Z,23.50
2023-03-04T04:16:53.007Z,23.33
2023-03-04T04:19:21.282Z,23.83
2023-03-04T04:21:49.136Z,23.13
2023-03-04T04:24:16.814Z,23.47
2023-03-04T04:26:44.678Z,22.77
2023-03-04T04:29:15.051Z,22.93
2023-03-04T04:31:42.730Z,23.10
2023-03-04T04:34:10.258Z,22.30
2023-03-04T04:36:38.099Z,22.87
2023-03-04T04:39:05.628Z,22.17
2023-03-04T04:41:38.307Z,21.77
2023-03-04T04:44:06.074Z,24.37
2023-03-04T04:46:35.210Z,21.33
2023-03-04T04:49:02.790Z,22.63
2023-03-04T04:51:30.728Z,22.77
2023-03-04T04:53:59.501Z,22.47
2023-03-04T04:56:27.385Z,22.63
2023-03-04T04:59:00.046Z,22.47
2023-03-04T05:01:27.990Z,20.87
2023-03-04T05:03:56.992Z,21.27
2023-03-04T05:06:27.376Z,21.83
2023-03-04T05:08:54.907Z,22.17
2023-03-04T05:11:22.596Z,22.83
2023-03-04T05:13:50.561Z,22.10
2023-03-04T05:16:18.514Z,21.20
2023-03-04T05:18:46.294Z,20.63
2023-03-04T05:21:15.402Z,21.73
2023-03-04T05:23:43.686Z,22.37
2023-03-04T05:26:12.976Z,23.73
2023-03-04T05:28:40.586Z,25.37
2023-03-04T05:31:08.283Z,23.33
2023-03-04T05:33:36.120Z,23.33
2023-03-04T05:36:03.843Z,24.13
2023-03-04T05:38:32.905Z,23.57
2023-03-04T05:41:01.459Z,23.13
2023-03-04T05:43:29.662Z,24.70
2023-03-04T05:45:57.407Z,26.23
2023-03-04T05:48:25.215Z,24.83
2023-03-04T05:50:55.868Z,25.70
2023-03-04T05:53:23.529Z,24.37
2023-03-04T05:55:52.581Z,26.30
2023-03-04T05:58:20.459Z,25.10
2023-03-04T06:00:48.320Z,24.20
2023-03-04T06:03:17.045Z,24.57
2023-03-04T06:05:44.818Z,24.53
2023-03-04T06:08:12.595Z,25.30
2023-03-04T06:10:40.635Z,25.00
2023-03-04T06:13:09.720Z,24.63
2023-03-04T06:15:37.295Z,26.43
2023-03-04T06:18:05.233Z,23.00
2023-03-04T06:20:32.991Z,26.67
2023-03-04T06:23:00.674Z,27.10
2023-03-04T06:25:28.560Z,26.90
2023-03-04T06:27:56.138Z,24.67
2023-03-04T06:30:25.286Z,26.03
2023-03-04T06:32:52.969Z,26.60
2023-03-04T06:35:20.658Z,27.00
2023-03-04T06:37:48.226Z,27.93
2023-03-04T06:40:15.849Z,28.37
2023-03-04T06:42:43.631Z,25.60
2023-03-04T06:45:12.061Z,27.07
2023-03-04T06:47:41.021Z,32.67
2023-03-04T06:50:08.947Z,30.37
2023-03-04T06:52:36.460Z,30.17
2023-03-04T06:55:06.834Z,29.67
2023-03-04T06:57:34.609Z,28.77
2023-03-04T07:00:03.469Z,30.07
2023-03-04T07:02:31.023Z,31.47
2023-03-04T07:05:00.022Z,38.40
2023-03-04T07:07:27.723Z,38.30
2023-03-04T07:09:55.289Z,48.77
2023-03-04T07:12:23.028Z,30.97
2023-03-04T07:14:50.686Z,29.37
2023-03-04T07:17:18.231Z,30.87
2023-03-04T07:19:45.942Z,25.53
2023-03-04T07:22:15.030Z,23.50
2023-03-04T07:24:42.590Z,22.57
2023-03-04T07:27:10.355Z,23.13
2023-03-04T07:29:37.901Z,22.67
2023-03-04T07:32:08.363Z,21.40
2023-03-04T07:34:36.182Z,20.47
2023-03-04T07:37:03.684Z,20.63
2023-03-04T07:39:32.669Z,22.63
2023-03-04T07:42:00.256Z,22.97
2023-03-04T07:44:27.793Z,21.97
2023-03-04T07:46:55.395Z,21.73
2023-03-04T07:49:23.096Z,21.77
2023-03-04T07:51:50.701Z,22.57
2023-03-04T07:54:20.115Z,21.53
2023-03-04T07:56:49.105Z,20.90
2023-03-04T07:59:16.648Z,20.20
2023-03-04T08:01:45.642Z,21.47
2023-03-04T08:04:13.305Z,22.10
2023-03-04T08:06:41.229Z,24.53
2023-03-04T08:09:09.498Z,21.63
2023-03-04T08:11:37.941Z,21.37
2023-03-04T08:14:07.031Z,21.80
2023-03-04T08:16:34.652Z,23.70
2023-03-04T08:19:03.038Z,22.13
2023-03-04T08:21:31.247Z,23.13
2023-03-04T08:23:59.288Z,22.60
2023-03-04T08:26:27.538Z,21.70
2023-03-04T08:28:55.586Z,23.10
2023-03-04T08:31:24.818Z,22.13
2023-03-04T08:33:53.056Z,22.90
2023-03-04T08:36:21.334Z,22.77
2023-03-04T08:38:48.891Z,22.10
2023-03-04T08:41:16.881Z,22.07
2023-03-04T08:43:44.913Z,22.27
2023-03-04T08:46:12.663Z,21.07
2023-03-04T08:48:41.560Z,22.63
2023-03-04T08:51:10.012Z,22.63
2023-03-04T08:53:38.224Z,19.27
2023-03-04T08:56:06.141Z,20.57
2023-03-04T08:58:33.833Z,19.57
2023-03-04T09:01:01.847Z,19.47
2023-03-04T09:03:29.688Z,19.30
2023-03-04T09:05:58.825Z,19.23
2023-03-04T09:08:26.642Z,17.50
2023-03-04T09:10:55.496Z,17.40
2023-03-04T09:13:26.123Z,17.37
2023-03-04T09:15:54.305Z,15.80
2023-03-04T09:18:23.076Z,16.80
2023-03-04T09:20:50.774Z,16.93
2023-03-04T09:23:20.158Z,17.53
2023-03-04T09:25:49.300Z,19.17
2023-03-04T09:28:17.629Z,16.20
2023-03-04T09:30:45.180Z,20.00
2023-03-04T09:33:12.978Z,18.43
2023-03-04T09:35:40.710Z,19.10
2023-03-04T09:38:08.557Z,17.53
2023-03-04T09:40:42.238Z,17.97
2023-03-04T09:43:13.614Z,17.70
2023-03-04T09:45:42.795Z,17.10
2023-03-04T09:48:12.058Z,18.13
2023-03-04T09:50:45.794Z,17.73
2023-03-04T09:53:22.178Z,16.70
2023-03-04T09:55:53.570Z,18.27
2023-03-04T09:58:28.028Z,17.70
2023-03-04T10:00:57.046Z,17.63
2023-03-04T10:03:26.499Z,16.90
2023-03-04T10:08:36.070Z,16.93
2023-03-04T10:11:06.841Z,16.27
2023-03-04T10:13:36.888Z,16.57
2023-03-04T10:16:06.575Z,18.00
2023-03-04T10:18:37.167Z,18.13
2023-03-04T10:21:08.689Z,16.57
2023-03-04T10:23:37.725Z,17.77
2023-03-04T10:26:13.449Z,17.37
2023-03-04T10:28:40.972Z,16.60
2023-03-04T10:31:13.105Z,16.87
2023-03-04T10:33:41.654Z,16.90
2023-03-04T10:36:18.035Z,16.40
2023-03-04T10:38:45.978Z,16.67
2023-03-04T10:41:15.966Z,16.93
2023-03-04T10:43:45.257Z,16.50
2023-03-04T10:46:13.467Z,34.10
2023-03-04T10:48:42.136Z,17.20
2023-03-04T10:51:12.791Z,20.17
2023-03-04T10:53:42.281Z,17.33
2023-03-04T10:56:24.825Z,16.10
2023-03-04T10:58:53.837Z,16.17
2023-03-04T11:01:25.277Z,16.17
2023-03-04T11:03:53.858Z,15.70
2023-03-04T11:06:22.533Z,15.90
2023-03-04T11:08:57.045Z,16.87
2023-03-04T11:11:34.528Z,15.30
2023-03-04T11:14:05.214Z,16.33
2023-03-04T11:16:34.924Z,16.53
2023-03-04T11:19:05.521Z,16.10
2023-03-04T11:21:37.942Z,16.87
2023-03-04T11:24:25.676Z,16.80
2023-03-04T11:26:57.981Z,16.83
2023-03-04T11:29:32.796Z,17.07
2023-03-04T11:32:04.346Z,18.43
2023-03-04T11:34:35.118Z,17.97
2023-03-04T11:37:05.730Z,17.83
2023-03-04T11:39:35.419Z,16.83
2023-03-04T11:42:06.375Z,18.43
2023-03-04T11:44:35.336Z,16.10
2023-03-04T11:47:17.756Z,16.87
2023-03-04T11:50:01.516Z,18.65
2023-03-04T11:52:36.133Z,16.70
2023-03-04T11:55:07.446Z,16.53
2023-03-04T11:57:38.436Z,17.53
2023-03-04T12:00:21.354Z,17.13
2023-03-04T12:02:52.855Z,17.17
2023-03-04T12:05:32.533Z,17.30
2023-03-04T12:08:14.939Z,18.43
2023-03-04T12:10:45.784Z,17.23
2023-03-04T12:13:30.477Z,17.53
2023-03-04T12:16:02.123Z,17.23
2023-03-04T12:18:35.535Z,16.57
2023-03-04T12:21:11.344Z,17.97
2023-03-04T12:23:59.892Z,18.40
2023-03-04T12:26:31.229Z,18.63
2023-03-04T12:29:04.235Z,17.80
2023-03-04T12:31:36.500Z,17.75
2023-03-04T12:34:09.816Z,19.57
2023-03-04T12:36:39.736Z,19.07
2023-03-04T12:39:17.099Z,20.50
2023-03-04T12:41:49.960Z,19.23
2023-03-04T12:44:19.137Z,20.00
2023-03-04T12:46:57.892Z,34.33
2023-03-04T12:49:32.928Z,19.33
2023-03-04T12:52:04.350Z,18.87
2023-03-04T12:54:33.137Z,20.10
2023-03-04T12:57:02.300Z,19.23
2023-03-04T12:59:31.960Z,19.27
2023-03-04T13:02:07.312Z,22.23
2023-03-04T13:04:41.212Z,21.00
2023-03-04T13:07:13.179Z,19.97
2023-03-04T13:09:44.841Z,19.67
2023-03-04T13:12:15.946Z,20.67
2023-03-04T13:15:08.674Z,20.97
2023-03-04T13:17:50.324Z,20.27
2023-03-04T13:20:36.233Z,19.93
2023-03-04T13:23:05.051Z,20.80
2023-03-04T13:25:37.263Z,20.67
2023-03-04T13:28:15.495Z,21.03
2023-03-04T13:30:59.479Z,22.20
2023-03-04T13:33:52.580Z,22.17
2023-03-04T13:36:36.687Z,23.07
2023-03-04T13:39:05.701Z,23.17
2023-03-04T13:41:34.064Z,23.37
2023-03-04T13:44:02.210Z,24.17
2023-03-04T13:46:30.611Z,23.47
2023-03-04T13:49:04.247Z,23.90
2023-03-04T13:51:33.018Z,22.93
2023-03-04T13:54:08.974Z,23.23
2023-03-04T13:56:37.861Z,22.93
2023-03-04T13:59:20.510Z,23.17
2023-03-04T14:01:55.546Z,22.10
2023-03-04T14:04:26.366Z,20.07
2023-03-04T14:06:55.154Z,20.17
2023-03-04T14:09:23.929Z,21.67
2023-03-04T14:11:52.310Z,20.90
2023-03-04T14:14:21.426Z,21.47
2023-03-04T14:16:50.888Z,20.40
2023-03-04T14:19:22.012Z,21.07
2023-03-04T14:21:50.958Z,19.60
2023-03-04T14:24:20.012Z,19.90
2023-03-04T14:26:48.212Z,18.77
2023-03-04T14:29:22.755Z,19.93
2023-03-04T14:31:51.064Z,20.20
2023-03-04T14:34:23.692Z,20.70
2023-03-04T14:36:52.744Z,19.63
2023-03-04T14:39:21.095Z,21.20
2023-03-04T14:41:49.170Z,19.43
2023-03-04T14:44:21.240Z,20.13
2023-03-04T14:47:06.070Z,20.07
2023-03-04T14:49:35.346Z,19.60
2023-03-04T14:52:04.378Z,21.13
2023-03-04T14:54:33.844Z,19.40
2023-03-04T14:57:02.577Z,20.70
2023-03-04T14:59:36.239Z,19.00
2023-03-04T15:02:17.856Z,21.90
2023-03-04T15:04:45.636Z,20.47
2023-03-04T15:07:20.016Z,20.43
2023-03-04T15:09:51.751Z,25.00
2023-03-04T15:12:24.761Z,20.63
2023-03-04T15:14:54.030Z,20.63
2023-03-04T15:17:25.897Z,20.20
2023-03-04T15:20:04.231Z,20.00
2023-03-04T15:22:33.726Z,20.43
2023-03-04T15:25:01.638Z,22.43
2023-03-04T15:27:30.173Z,21.23
2023-03-04T15:29:59.438Z,18.57
2023-03-04T15:32:27.239Z,21.73
2023-03-04T15:34:54.905Z,21.00
2023-03-04T15:37:23.946Z,21.30
2023-03-04T15:39:53.158Z,21.50
2023-03-04T15:42:20.829Z,26.40
2023-03-04T15:44:48.371Z,18.47
2023-03-04T15:47:16.083Z,24.30
2023-03-04T15:49:44.381Z,24.13
2023-03-04T15:52:20.788Z,19.90
2023-03-04T15:54:48.970Z,19.97
2023-03-04T15:57:21.571Z,19.93
2023-03-04T15:59:49.305Z,18.60
2023-03-04T16:02:20.037Z,19.93
2023-03-04T16:04:47.732Z,20.87
2023-03-04T16:07:17.954Z,19.30
2023-03-04T16:12:29.338Z,20.77
2023-03-04T16:14:57.016Z,19.80
2023-03-04T16:17:27.731Z,18.47
2023-03-04T16:19:55.220Z,17.57
2023-03-04T16:22:32.170Z,18.43
2023-03-04T16:24:59.751Z,18.37
2023-03-04T16:27:28.767Z,22.13
2023-03-04T16:29:56.277Z,23.93
2023-03-04T16:32:24.844Z,19.13
2023-03-04T16:34:52.481Z,18.57
2023-03-04T16:37:23.906Z,19.80
2023-03-04T16:39:51.458Z,18.87
2023-03-04T16:42:22.129Z,19.47
2023-03-04T16:44:51.364Z,19.80
2023-03-04T16:47:19.156Z,19.37
2023-03-04T16:49:48.154Z,18.93
2023-03-04T16:52:21.658Z,19.17
2023-03-04T16:54:49.808Z,20.17
2023-03-04T16:57:20.120Z,17.57
2023-03-04T16:59:47.763Z,21.03
2023-03-04T17:02:18.110Z,18.73
2023-03-04T17:04:46.136Z,20.87
2023-03-04T17:07:13.787Z,22.60
2023-03-04T17:09:41.704Z,20.87
2023-03-04T17:12:10.986Z,19.30
2023-03-04T17:14:38.787Z,18.27
2023-03-04T17:17:07.075Z,18.07
2023-03-04T17:19:36.085Z,20.43
2023-03-04T17:22:04.189Z,19.60
2023-03-04T17:24:32.263Z,22.47
2023-03-04T17:27:00.064Z,25.20
2023-03-04T17:29:27.615Z,21.47
2023-03-04T17:31:55.211Z,22.57
2023-03-04T17:34:22.854Z,21.43
2023-03-04T17:36:52.561Z,25.50
2023-03-04T17:39:20.199Z,28.33
2023-03-04T17:41:50.389Z,19.57
2023-03-04T17:44:18.365Z,19.10
2023-03-04T17:46:48.322Z,19.17
2023-03-04T17:49:16.244Z,19.90
2023-03-04T17:51:45.661Z,18.53
2023-03-04T17:54:17.612Z,19.40
2023-03-04T17:56:45.554Z,19.67
2023-03-04T17:59:15.022Z,18.73
2023-03-04T18:01:45.028Z,19.60
2023-03-04T18:04:12.751Z,19.33
2023-03-04T18:06:40.571Z,19.87
2023-03-04T18:09:08.200Z,21.00
2023-03-04T18:11:38.588Z,19.03
2023-03-04T18:14:06.550Z,19.77
2023-03-04T18:16:34.252Z,20.47
2023-03-04T18:19:02.950Z,21.03
2023-03-04T18:21:30.803Z,21.33
2023-03-04T18:23:58.800Z,20.37
2023-03-04T18:26:27.144Z,22.43
2023-03-04T18:29:02.795Z,22.53
2023-03-04T18:31:32.313Z,22.60
2023-03-04T18:34:00.228Z,21.30
2023-03-04T18:36:27.900Z,21.40
2023-03-04T18:38:57.277Z,21.10
2023-03-04T18:41:27.485Z,22.40
2023-03-04T18:43:55.396Z,22.23
2023-03-04T18:46:29.237Z,20.57
2023-03-04T18:48:59.937Z,20.50
2023-03-04T18:51:27.604Z,19.33
2023-03-04T18:53:55.243Z,20.10
2023-03-04T18:56:26.273Z,19.63
2023-03-04T18:58:54.056Z,20.40
2023-03-04T19:01:23.042Z,20.70
2023-03-04T19:03:52.669Z,19.47
2023-03-04T19:06:20.282Z,20.40
2023-03-04T19:08:50.796Z,21.43
2023-03-04T19:11:18.429Z,19.27
2023-03-04T19:13:48.037Z,20.70
2023-03-04T19:16:16.191Z,20.60
2023-03-04T19:18:44.106Z,19.33
2023-03-04T19:21:13.321Z,21.07
2023-03-04T19:23:41.107Z,24.00
2023-03-04T19:26:09.132Z,20.20
2023-03-04T19:28:36.786Z,20.13
2023-03-04T19:31:08.389Z,18.77
2023-03-04T19:33:36.652Z,20.03
2023-03-04T19:36:05.510Z,19.53
2023-03-04T19:38:38.474Z,19.23
2023-03-04T19:41:09.822Z,20.10
2023-03-04T19:43:39.230Z,20.23
2023-03-04T19:46:07.513Z,18.00
2023-03-04T19:48:36.339Z,21.10
2023-03-04T19:51:15.472Z,20.40
2023-03-04T19:53:46.158Z,21.60
2023-03-04T19:56:13.918Z,21.20
2023-03-04T19:58:42.055Z,21.80
2023-03-04T20:01:20.024Z,23.43
2023-03-04T20:03:50.741Z,26.10
2023-03-04T20:06:18.278Z,24.93
2023-03-04T20:08:47.245Z,24.43
2023-03-04T20:11:15.356Z,21.63
2023-03-04T20:13:46.919Z,22.20
2023-03-04T20:16:15.036Z,20.30
2023-03-04T20:18:43.378Z,19.30
2023-03-04T20:21:11.046Z,20.47
2023-03-04T20:23:38.757Z,19.30
2023-03-04T20:26:07.796Z,19.20
2023-03-04T20:28:35.869Z,18.93
2023-03-04T20:31:15.702Z,19.60
2023-03-04T20:33:44.509Z,21.73
2023-03-04T20:36:12.104Z,21.27
2023-03-04T20:38:40.066Z,20.37
2023-03-04T20:41:13.656Z,19.43
2023-03-04T20:43:41.510Z,18.37
2023-03-04T20:46:28.407Z,19.20
2023-03-04T20:48:56.652Z,22.00
2023-03-04T20:51:26.128Z,21.07
2023-03-04T20:53:55.360Z,20.53
2023-03-04T20:56:24.572Z,18.00
2023-03-04T20:58:52.378Z,21.50
2023-03-04T21:01:20.452Z,23.23
2023-03-04T21:03:48.326Z,23.47
2023-03-04T21:06:15.925Z,23.53
2023-03-04T21:08:44.347Z,22.13
2023-03-04T21:11:12.554Z,19.43
2023-03-04T21:13:43.014Z,20.20
2023-03-04T21:16:16.679Z,19.40
2023-03-04T21:18:44.669Z,18.93
2023-03-04T21:21:13.351Z,17.83
2023-03-04T21:23:40.930Z,17.80
2023-03-04T21:26:08.587Z,17.80
2023-03-04T21:28:36.144Z,18.10
2023-03-04T21:31:05.444Z,19.33
2023-03-04T21:33:36.456Z,19.33
2023-03-04T21:36:04.196Z,19.30
2023-03-04T21:38:31.922Z,18.40
2023-03-04T21:40:59.712Z,18.00
2023-03-04T21:43:27.304Z,17.67
2023-03-04T21:45:55.477Z,18.33
2023-03-04T21:48:24.780Z,17.13
2023-03-04T21:50:56.282Z,19.43
2023-03-04T21:53:24.047Z,18.33
2023-03-04T21:55:53.186Z,18.10
2023-03-04T21:58:21.152Z,19.13
2023-03-04T22:00:49.765Z,18.53
2023-03-04T22:03:17.509Z,19.53
2023-03-04T22:05:48.238Z,18.97
2023-03-04T22:08:16.915Z,18.70
2023-03-04T22:10:44.881Z,18.20
2023-03-04T22:13:13.705Z,18.77
2023-03-04T22:15:45.035Z,19.47
2023-03-04T22:18:13.665Z,20.60
2023-03-04T22:20:42.249Z,18.77
2023-03-04T22:23:12.147Z,19.73
2023-03-04T22:25:41.228Z,20.80
2023-03-04T22:28:09.739Z,20.07
2023-03-04T22:30:37.871Z,19.33
2023-03-04T22:33:06.145Z,20.00
2023-03-04T22:35:40.012Z,20.90
2023-03-04T22:38:07.607Z,19.90
2023-03-04T22:40:37.056Z,20.63
2023-03-04T22:43:04.955Z,19.53
2023-03-04T22:45:35.379Z,19.70
2023-03-04T22:48:03.481Z,19.50
2023-03-04T22:50:31.455Z,18.77
2023-03-04T22:53:00.064Z,19.47
2023-03-04T22:55:27.649Z,18.13
2023-03-04T22:57:57.142Z,18.70
2023-03-04T23:00:25.733Z,18.60
2023-03-04T23:02:53.571Z,17.67
2023-03-04T23:05:21.538Z,16.20
2023-03-04T23:07:49.500Z,17.00
2023-03-04T23:10:18.978Z,16.00
2023-03-04T23:12:47.016Z,19.23
2023-03-04T23:15:20.194Z,20.93
2023-03-04T23:17:48.618Z,22.03
2023-03-04T23:20:17.645Z,20.27
2023-03-04T23:22:46.151Z,18.77
2023-03-04T23:25:14.187Z,20.10
2023-03-04T23:27:41.910Z,21.63
2023-03-04T23:30:10.975Z,20.50
2023-03-04T23:32:40.027Z,20.70
2023-03-04T23:35:08.808Z,22.10
2023-03-04T23:37:37.605Z,19.73
2023-03-04T23:40:06.304Z,17.73
2023-03-04T23:42:34.385Z,18.30
2023-03-04T23:45:02.282Z,17.83
2023-03-04T23:47:29.843Z,19.23
2023-03-04T23:50:00.212Z,18.37
2023-03-04T23:52:27.789Z,17.73
2023-03-04T23:54:55.312Z,18.40
2023-03-04T23:57:22.909Z,18.97
2023-03-04T23:59:50.615Z,19.23
