createdAt,value
2023-03-19T00:00:30.099Z,17.85
2023-03-19T00:02:57.440Z,16.63
2023-03-19T00:05:24.591Z,18.88
2023-03-19T00:07:52.147Z,17.85
2023-03-19T00:10:19.243Z,17.30
2023-03-19T00:12:46.553Z,16.58
2023-03-19T00:15:14.652Z,15.20
2023-03-19T00:17:43.080Z,16.10
2023-03-19T00:20:12.251Z,15.88
2023-03-19T00:22:40.049Z,16.95
2023-03-19T00:25:08.642Z,17.48
2023-03-19T00:27:37.503Z,18.08
2023-03-19T00:30:06.616Z,16.85
2023-03-19T00:32:35.315Z,15.10
2023-03-19T00:35:02.370Z,16.10
2023-03-19T00:37:30.580Z,16.50
2023-03-19T00:39:57.472Z,16.00
2023-03-19T00:42:24.563Z,16.08
2023-03-19T00:44:51.525Z,14.80
2023-03-19T00:47:18.862Z,16.52
2023-03-19T00:49:45.810Z,16.77
2023-03-19T00:52:12.763Z,14.32
2023-03-19T00:54:40.586Z,16.30
2023-03-19T00:57:08.102Z,15.85
2023-03-19T00:59:35.017Z,16.10
2023-03-19T01:02:03.718Z,16.20
2023-03-19T01:04:30.907Z,15.85
2023-03-19T01:09:26.741Z,15.85
2023-03-19T01:11:54.176Z,17.48
2023-03-19T01:14:21.945Z,16.15
2023-03-19T01:16:48.839Z,16.38
2023-03-19T01:19:16.482Z,16.60
2023-03-19T01:21:46.434Z,16.67
2023-03-19T01:24:18.293Z,16.00
2023-03-19T01:26:50.842Z,16.63
2023-03-19T01:29:31.979Z,15.57
2023-03-19T01:32:07.591Z,19.35
2023-03-19T01:34:43.753Z,15.50
2023-03-19T01:37:14.179Z,15.15
2023-03-19T01:39:42.789Z,15.15
2023-03-19T01:42:14.685Z,13.52
2023-03-19T01:45:04.323Z,13.57
2023-03-19T01:47:44.710Z,13.25
2023-03-19T01:50:39.510Z,13.70
2023-03-19T01:53:31.854Z,12.93
2023-03-19T01:56:35.063Z,13.85
2023-03-19T01:59:14.239Z,13.35
2023-03-19T02:02:24.044Z,13.63
2023-03-19T02:08:34.055Z,14.48
2023-03-19T02:11:02.152Z,15.65
2023-03-19T02:13:29.370Z,15.10
2023-03-19T02:15:56.889Z,14.02
2023-03-19T02:18:25.622Z,15.48
2023-03-19T02:21:03.393Z,14.57
2023-03-19T02:23:39.699Z,17.52
2023-03-19T02:26:20.044Z,16.83
2023-03-19T02:28:51.510Z,19.02
2023-03-19T02:31:24.954Z,17.60
2023-03-19T02:34:14.355Z,16.45
2023-03-19T02:39:32.432Z,20.23
2023-03-19T02:42:01.137Z,19.20
2023-03-19T02:44:30.715Z,18.65
2023-03-19T02:46:57.903Z,17.70
2023-03-19T02:49:25.077Z,20.17
2023-03-19T02:51:52.070Z,18.35
2023-03-19T02:54:18.906Z,19.42
2023-03-19T02:56:47.269Z,18.25
2023-03-19T02:59:14.119Z,17.33
2023-03-19T03:01:41.179Z,18.33
2023-03-19T03:04:08.805Z,18.42
2023-03-19T03:06:35.746Z,18.13
2023-03-19T03:09:03.651Z,17.83
2023-03-19T03:11:30.556Z,20.10
2023-03-19T03:13:57.771Z,19.60
2023-03-19T03:16:25.677Z,24.38
2023-03-19T03:18:52.792Z,20.05
2023-03-19T03:21:21.506Z,14.27
2023-03-19T03:23:48.734Z,17.13
2023-03-19T03:26:15.857Z,15.88
2023-03-19T03:28:43.491Z,16.20
2023-03-19T03:31:10.615Z,16.30
2023-03-19T03:33:39.798Z,13.82
2023-03-19T03:36:07.189Z,12.73
2023-03-19T03:38:37.158Z,14.30
2023-03-19T03:41:04.830Z,12.07
2023-03-19T03:43:31.913Z,11.70
2023-03-19T03:45:59.686Z,12.18
2023-03-19T03:48:27.145Z,12.27
2023-03-19T03:50:54.489Z,11.75
2023-03-19T03:53:26.194Z,11.93
2023-03-19T03:55:53.336Z,12.52
2023-03-19T03:58:24.116Z,10.52
2023-03-19T04:00:54.679Z,12.50
2023-03-19T04:03:24.405Z,11.63
2023-03-19T04:05:53.009Z,12.35
2023-03-19T04:10:50.595Z,12.65
2023-03-19T04:13:17.878Z,12.10
2023-03-19T04:15:44.895Z,12.18
2023-03-19T04:18:13.435Z,12.10
2023-03-19T04:20:41.518Z,11.88
2023-03-19T04:23:08.701Z,11.35
2023-03-19T04:25:35.712Z,12.35
2023-03-19T04:28:03.821Z,11.70
2023-03-19T04:30:32.015Z,15.00
2023-03-19T04:33:00.827Z,13.15
2023-03-19T04:35:27.696Z,12.38
2023-03-19T04:37:54.806Z,12.57
2023-03-19T04:40:22.241Z,11.88
2023-03-19T04:42:50.138Z,12.05
2023-03-19T04:45:31.631Z,13.27
2023-03-19T04:47:59.522Z,13.73
2023-03-19T04:50:28.011Z,13.13
2023-03-19T04:52:55.681Z,12.63
2023-03-19T04:55:23.839Z,14.35
2023-03-19T04:58:04.613Z,13.32
2023-03-19T05:00:34.369Z,13.82
2023-03-19T05:03:01.672Z,13.52
2023-03-19T05:05:31.448Z,13.38
2023-03-19T05:07:59.058Z,12.88
2023-03-19T05:10:26.627Z,14.10
2023-03-19T05:12:54.378Z,12.90
2023-03-19T05:15:21.910Z,13.23
2023-03-19T05:17:57.827Z,13.23
2023-03-19T05:20:31.489Z,14.23
2023-03-19T05:23:05.401Z,13.85
2023-03-19T05:25:41.950Z,13.73
2023-03-19T05:28:11.554Z,15.95
2023-03-19T05:30:38.449Z,15.48
2023-03-19T05:33:24.084Z,14.52
2023-03-19T05:35:53.305Z,14.55
2023-03-19T05:38:35.364Z,16.25
2023-03-19T05:41:08.464Z,15.30
2023-03-19T05:43:43.813Z,13.68
2023-03-19T05:46:20.028Z,12.05
2023-03-19T05:48:47.456Z,12.05
2023-03-19T05:51:14.356Z,11.43
2023-03-19T05:53:44.285Z,10.18
2023-03-19T05:56:33.767Z,8.38
2023-03-19T05:59:36.016Z,8.93
2023-03-19T06:02:29.038Z,8.90
2023-03-19T06:05:12.239Z,8.52
2023-03-19T06:07:39.247Z,9.43
2023-03-19T06:10:13.068Z,9.20
2023-03-19T06:12:49.125Z,9.90
2023-03-19T06:15:33.682Z,8.93
2023-03-19T06:18:13.106Z,9.80
2023-03-19T06:20:40.322Z,10.18
2023-03-19T06:23:07.339Z,11.07
2023-03-19T06:25:34.575Z,11.25
2023-03-19T06:28:01.427Z,10.60
2023-03-19T06:30:34.919Z,11.13
2023-03-19T06:33:05.531Z,10.40
2023-03-19T06:35:33.439Z,10.50
2023-03-19T06:38:00.669Z,11.65
2023-03-19T06:40:28.311Z,11.15
2023-03-19T06:42:55.578Z,11.65
2023-03-19T06:45:22.769Z,10.00
2023-03-19T06:47:51.644Z,10.30
2023-03-19T06:50:22.009Z,11.88
2023-03-19T06:55:18.234Z,10.15
2023-03-19T07:00:15.446Z,10.48
2023-03-19T07:02:42.258Z,9.63
2023-03-19T07:05:09.352Z,10.43
2023-03-19T07:07:36.556Z,10.35
2023-03-19T07:10:04.029Z,9.50
2023-03-19T07:12:31.068Z,9.48
2023-03-19T07:14:58.052Z,8.52
2023-03-19T07:17:26.656Z,9.27
2023-03-19T07:19:54.735Z,9.40
2023-03-19T07:22:22.123Z,9.68
2023-03-19T07:24:49.168Z,8.95
2023-03-19T07:27:16.838Z,10.23
2023-03-19T07:29:43.720Z,9.48
2023-03-19T07:32:11.763Z,9.55
2023-03-19T07:34:38.784Z,10.32
2023-03-19T07:37:06.217Z,8.52
2023-03-19T07:39:33.106Z,9.40
2023-03-19T07:42:01.266Z,9.52
2023-03-19T07:44:47.990Z,9.57
2023-03-19T07:47:26.392Z,10.40
2023-03-19T07:49:55.728Z,11.27
2023-03-19T07:52:22.900Z,11.00
2023-03-19T07:54:50.666Z,11.20
2023-03-19T07:57:17.568Z,11.07
2023-03-19T07:59:44.547Z,11.13
2023-03-19T08:02:13.368Z,11.23
2023-03-19T08:04:42.086Z,12.70
2023-03-19T08:07:12.922Z,9.25
2023-03-19T08:09:40.727Z,10.70
2023-03-19T08:12:08.407Z,10.00
2023-03-19T08:14:35.654Z,10.00
2023-03-19T08:17:02.709Z,10.50
2023-03-19T08:19:29.708Z,10.38
2023-03-19T08:21:56.732Z,9.13
2023-03-19T08:24:23.615Z,9.57
2023-03-19T08:26:50.791Z,9.80
2023-03-19T08:29:19.052Z,10.00
2023-03-19T08:31:46.442Z,9.02
2023-03-19T08:34:13.381Z,9.32
2023-03-19T08:36:40.478Z,10.55
2023-03-19T08:39:07.458Z,10.00
2023-03-19T08:41:34.432Z,10.15
2023-03-19T08:44:01.519Z,10.77
2023-03-19T08:46:29.358Z,9.88
2023-03-19T08:48:56.535Z,10.23
2023-03-19T08:51:26.308Z,11.32
2023-03-19T08:53:53.897Z,9.48
2023-03-19T08:56:21.471Z,9.68
2023-03-19T08:58:48.515Z,9.68
2023-03-19T09:01:16.210Z,10.52
2023-03-19T09:03:45.400Z,9.73
2023-03-19T09:06:14.613Z,10.23
2023-03-19T09:08:42.239Z,10.32
2023-03-19T09:11:10.950Z,9.68
2023-03-19T09:13:38.094Z,10.13
2023-03-19T09:16:05.574Z,10.48
2023-03-19T09:18:33.703Z,9.85
2023-03-19T09:21:02.826Z,10.27
2023-03-19T09:23:29.804Z,7.70
2023-03-19T09:25:56.677Z,7.43
2023-03-19T09:28:23.798Z,7.25
2023-03-19T09:30:51.764Z,7.28
2023-03-19T09:33:20.458Z,7.32
2023-03-19T09:35:52.666Z,7.22
2023-03-19T09:38:22.038Z,7.40
2023-03-19T09:41:07.286Z,8.00
2023-03-19T09:43:49.620Z,8.57
2023-03-19T09:46:22.725Z,7.72
2023-03-19T09:49:06.468Z,8.13
2023-03-19T09:51:44.058Z,7.45
2023-03-19T09:54:27.643Z,7.88
2023-03-19T09:56:55.910Z,7.95
2023-03-19T09:59:25.101Z,7.95
2023-03-19T10:04:42.605Z,7.68
2023-03-19T10:07:31.039Z,8.60
2023-03-19T10:10:39.476Z,8.13
2023-03-19T10:13:23.107Z,9.15
2023-03-19T10:15:53.061Z,8.85
2023-03-19T10:18:24.898Z,8.48
2023-03-19T10:21:01.354Z,8.63
2023-03-19T10:23:50.733Z,10.18
2023-03-19T10:26:23.749Z,9.68
2023-03-19T10:29:05.010Z,8.63
2023-03-19T10:31:49.863Z,9.00
2023-03-19T10:34:31.508Z,9.55
2023-03-19T10:37:20.660Z,8.23
2023-03-19T10:39:49.695Z,8.68
2023-03-19T10:42:47.165Z,8.93
2023-03-19T10:45:13.970Z,9.27
2023-03-19T10:47:43.156Z,9.10
2023-03-19T10:50:18.413Z,8.32
2023-03-19T10:52:53.278Z,7.97
2023-03-19T10:55:30.478Z,7.28
2023-03-19T10:58:04.821Z,7.95
2023-03-19T11:00:33.614Z,8.52
2023-03-19T11:03:04.861Z,8.15
2023-03-19T11:05:35.144Z,7.40
2023-03-19T11:08:32.849Z,7.25
2023-03-19T11:11:04.768Z,7.18
2023-03-19T11:13:35.028Z,7.07
2023-03-19T11:16:03.298Z,7.15
2023-03-19T11:18:37.206Z,7.45
2023-03-19T11:21:21.623Z,7.53
2023-03-19T11:23:53.581Z,7.28
2023-03-19T11:26:21.936Z,7.05
2023-03-19T11:28:52.411Z,6.88
2023-03-19T11:31:37.620Z,7.07
2023-03-19T11:34:41.121Z,7.15
2023-03-19T11:37:31.677Z,6.68
2023-03-19T11:40:02.011Z,6.97
2023-03-19T11:42:52.567Z,7.07
2023-03-19T11:45:26.226Z,7.05
2023-03-19T11:48:15.598Z,6.88
2023-03-19T11:51:13.781Z,6.97
2023-03-19T11:53:59.446Z,5.93
2023-03-19T11:56:47.272Z,5.57
2023-03-19T11:59:52.968Z,5.45
2023-03-19T12:02:38.146Z,6.07
2023-03-19T12:05:21.209Z,6.15
2023-03-19T12:08:23.332Z,6.13
2023-03-19T12:10:53.746Z,6.45
2023-03-19T12:13:45.921Z,6.10
2023-03-19T12:17:07.297Z,5.43
2023-03-19T12:20:12.628Z,5.88
2023-03-19T12:22:42.487Z,5.82
2023-03-19T12:25:41.121Z,5.70
2023-03-19T12:28:29.428Z,6.18
2023-03-19T12:31:16.802Z,6.03
2023-03-19T12:34:14.943Z,6.85
2023-03-19T12:36:51.829Z,6.80
2023-03-19T12:39:23.717Z,6.07
2023-03-19T12:41:53.386Z,6.13
2023-03-19T12:44:29.747Z,5.78
2023-03-19T12:47:33.856Z,7.10
2023-03-19T12:50:04.891Z,5.60
2023-03-19T12:52:39.126Z,5.63
2023-03-19T12:55:15.355Z,5.68
2023-03-19T12:57:48.936Z,5.25
2023-03-19T13:00:37.796Z,5.53
2023-03-19T13:03:23.133Z,5.85
2023-03-19T13:06:01.817Z,5.45
2023-03-19T13:08:37.571Z,4.82
2023-03-19T13:11:13.054Z,6.25
2023-03-19T13:14:03.282Z,4.55
2023-03-19T13:16:40.056Z,4.95
2023-03-19T13:19:25.468Z,4.45
2023-03-19T13:21:59.828Z,4.90
2023-03-19T13:24:35.209Z,4.53
2023-03-19T13:27:02.585Z,4.85
2023-03-19T13:29:31.990Z,4.88
2023-03-19T13:32:05.841Z,5.25
2023-03-19T13:34:35.780Z,4.93
2023-03-19T13:37:15.897Z,5.03
2023-03-19T13:39:44.560Z,5.05
2023-03-19T13:42:44.332Z,4.70
2023-03-19T13:45:20.480Z,4.70
2023-03-19T13:47:52.992Z,5.03
2023-03-19T13:50:20.511Z,5.15
2023-03-19T13:52:53.804Z,4.80
2023-03-19T13:55:44.672Z,4.90
2023-03-19T13:58:34.738Z,4.97
2023-03-19T14:01:02.151Z,4.90
2023-03-19T14:03:32.350Z,4.68
2023-03-19T14:06:00.960Z,5.75
2023-03-19T14:08:47.623Z,4.57
2023-03-19T14:11:30.408Z,4.38
2023-03-19T14:14:05.133Z,5.32
2023-03-19T14:16:41.395Z,4.25
2023-03-19T14:19:16.840Z,4.07
2023-03-19T14:22:08.215Z,4.28
2023-03-19T14:24:55.920Z,4.55
2023-03-19T14:27:36.293Z,3.92
2023-03-19T14:30:11.150Z,4.35
2023-03-19T14:32:42.286Z,4.05
2023-03-19T14:35:16.372Z,3.92
2023-03-19T14:37:49.368Z,4.30
2023-03-19T14:40:22.706Z,4.20
2023-03-19T14:42:56.533Z,4.85
2023-03-19T14:45:32.669Z,5.07
2023-03-19T14:48:45.686Z,4.93
2023-03-19T14:51:40.266Z,4.53
2023-03-19T14:54:21.038Z,4.95
2023-03-19T14:56:48.925Z,4.85
2023-03-19T14:59:16.135Z,5.30
2023-03-19T15:01:50.076Z,5.13
2023-03-19T15:04:18.008Z,7.10
2023-03-19T15:06:54.969Z,5.57
2023-03-19T15:09:33.957Z,5.28
2023-03-19T15:12:31.541Z,4.78
2023-03-19T15:15:19.746Z,4.35
2023-03-19T15:18:02.914Z,4.93
2023-03-19T15:20:38.715Z,4.90
2023-03-19T15:23:25.865Z,4.72
2023-03-19T15:26:20.475Z,4.88
2023-03-19T15:28:53.872Z,5.35
2023-03-19T15:31:37.532Z,5.35
2023-03-19T15:34:21.528Z,5.05
2023-03-19T15:39:25.049Z,4.82
2023-03-19T15:41:53.470Z,4.60
2023-03-19T15:44:33.256Z,4.50
2023-03-19T15:47:03.959Z,4.93
2023-03-19T15:49:47.415Z,4.00
2023-03-19T15:52:18.209Z,3.85
2023-03-19T15:54:45.369Z,4.10
2023-03-19T15:57:16.480Z,3.70
2023-03-19T15:59:44.315Z,4.45
2023-03-19T16:02:24.785Z,4.43
2023-03-19T16:05:23.839Z,4.30
2023-03-19T16:07:43.418Z,5.00
2023-03-19T16:10:43.865Z,4.80
2023-03-19T16:13:25.845Z,4.63
2023-03-19T16:16:22.389Z,6.95
2023-03-19T16:18:53.066Z,5.60
2023-03-19T16:21:29.258Z,5.38
2023-03-19T16:24:02.486Z,5.43
2023-03-19T16:26:41.801Z,5.50
2023-03-19T16:29:18.505Z,5.30
2023-03-19T16:31:51.975Z,5.82
2023-03-19T16:34:25.746Z,7.03
2023-03-19T16:36:52.781Z,9.73
2023-03-19T16:39:35.800Z,7.88
2023-03-19T16:42:09.029Z,7.95
2023-03-19T16:44:40.923Z,10.48
2023-03-19T16:47:13.323Z,12.63
2023-03-19T16:49:40.659Z,11.90
2023-03-19T16:52:16.042Z,13.25
2023-03-19T16:54:43.481Z,12.20
2023-03-19T16:57:13.547Z,12.45
2023-03-19T16:59:41.008Z,11.15
2023-03-19T17:02:16.855Z,11.98
2023-03-19T17:04:47.094Z,13.63
2023-03-19T17:07:14.072Z,13.30
2023-03-19T17:09:41.158Z,14.50
2023-03-19T17:12:14.637Z,13.60
2023-03-19T17:14:42.518Z,12.88
2023-03-19T17:17:22.339Z,14.20
2023-03-19T17:19:49.806Z,14.13
2023-03-19T17:22:16.812Z,14.30
2023-03-19T17:24:54.335Z,13.85
2023-03-19T17:27:25.104Z,14.88
2023-03-19T17:29:52.175Z,15.50
2023-03-19T17:32:20.139Z,15.05
2023-03-19T17:34:47.332Z,16.35
2023-03-19T17:37:15.019Z,22.20
2023-03-19T17:39:43.380Z,21.25
2023-03-19T17:42:29.495Z,19.17
2023-03-19T17:45:02.842Z,20.15
2023-03-19T17:47:29.941Z,20.40
2023-03-19T17:49:57.334Z,20.23
2023-03-19T17:52:24.360Z,20.45
2023-03-19T17:54:51.403Z,24.73
2023-03-19T17:57:22.226Z,30.58
2023-03-19T17:59:49.202Z,24.52
2023-03-19T18:02:24.762Z,19.23
2023-03-19T18:04:52.708Z,16.92
2023-03-19T18:07:19.873Z,16.90
2023-03-19T18:09:47.073Z,15.75
2023-03-19T18:12:13.880Z,16.75
2023-03-19T18:14:40.866Z,16.50
2023-03-19T18:17:10.589Z,16.95
2023-03-19T18:19:38.694Z,16.75
2023-03-19T18:22:13.982Z,16.70
2023-03-19T18:24:41.631Z,18.05
2023-03-19T18:27:08.439Z,19.40
2023-03-19T18:29:35.578Z,18.13
2023-03-19T18:32:06.825Z,17.83
2023-03-19T18:34:34.267Z,18.08
2023-03-19T18:37:02.170Z,17.35
2023-03-19T18:39:30.118Z,18.42
2023-03-19T18:41:57.236Z,18.20
2023-03-19T18:44:24.344Z,19.73
2023-03-19T18:46:51.371Z,17.48
2023-03-19T18:49:29.923Z,18.27
2023-03-19T18:52:04.576Z,17.20
2023-03-19T18:54:32.691Z,17.02
2023-03-19T18:57:01.144Z,17.23
2023-03-19T18:59:31.013Z,17.25
2023-03-19T19:02:21.221Z,16.55
2023-03-19T19:04:48.468Z,16.55
2023-03-19T19:07:16.697Z,16.17
2023-03-19T19:09:43.618Z,15.77
2023-03-19T19:12:14.769Z,14.10
2023-03-19T19:14:43.150Z,15.43
2023-03-19T19:17:16.824Z,16.73
2023-03-19T19:19:43.692Z,17.77
2023-03-19T19:22:18.953Z,20.30
2023-03-19T19:24:46.144Z,17.58
2023-03-19T19:27:26.628Z,17.75
2023-03-19T19:29:53.755Z,20.38
2023-03-19T19:32:27.591Z,22.70
2023-03-19T19:34:55.102Z,19.88
2023-03-19T19:37:23.520Z,17.83
2023-03-19T19:39:51.601Z,17.00
2023-03-19T19:42:21.166Z,17.88
2023-03-19T19:47:19.868Z,15.07
2023-03-19T19:49:46.858Z,16.02
2023-03-19T19:52:19.517Z,15.50
2023-03-19T19:54:47.049Z,15.50
2023-03-19T19:57:22.019Z,14.88
2023-03-19T19:59:50.333Z,15.82
2023-03-19T20:02:22.485Z,16.35
2023-03-19T20:04:49.731Z,17.05
2023-03-19T20:07:16.726Z,16.02
2023-03-19T20:09:44.212Z,15.95
2023-03-19T20:12:19.408Z,15.20
2023-03-19T20:14:46.962Z,16.17
2023-03-19T20:17:16.217Z,17.60
2023-03-19T20:19:44.400Z,16.88
2023-03-19T20:22:11.317Z,17.20
2023-03-19T20:24:39.143Z,15.18
2023-03-19T20:27:15.873Z,14.95
2023-03-19T20:29:43.821Z,15.57
2023-03-19T20:32:38.223Z,16.48
2023-03-19T20:35:14.210Z,15.27
2023-03-19T20:37:41.214Z,15.45
2023-03-19T20:40:08.323Z,16.40
2023-03-19T20:42:35.629Z,14.60
2023-03-19T20:45:02.971Z,15.98
2023-03-19T20:47:33.133Z,15.73
2023-03-19T20:50:00.406Z,15.82
2023-03-19T20:52:27.345Z,17.08
2023-03-19T20:54:54.545Z,17.35
2023-03-19T20:57:30.747Z,16.67
2023-03-19T21:00:07.013Z,16.98
2023-03-19T21:02:34.019Z,18.38
2023-03-19T21:05:07.464Z,17.98
2023-03-19T21:07:34.734Z,17.25
2023-03-19T21:10:19.951Z,17.73
2023-03-19T21:12:46.809Z,18.27
2023-03-19T21:15:15.080Z,18.40
2023-03-19T21:17:42.218Z,18.65
2023-03-19T21:20:17.404Z,19.33
2023-03-19T21:22:47.656Z,18.00
2023-03-19T21:25:30.390Z,19.20
2023-03-19T21:28:03.487Z,17.92
2023-03-19T21:30:30.851Z,18.10
2023-03-19T21:32:57.691Z,19.25
2023-03-19T21:35:27.281Z,18.48
2023-03-19T21:37:54.630Z,17.90
2023-03-19T21:40:30.302Z,18.58
2023-03-19T21:43:02.420Z,19.58
2023-03-19T21:45:35.390Z,23.25
2023-03-19T21:48:23.049Z,22.73
2023-03-19T21:50:59.291Z,21.77
2023-03-19T21:53:29.597Z,22.48
2023-03-19T21:55:59.107Z,21.23
2023-03-19T21:58:34.834Z,27.13
2023-03-19T22:01:04.102Z,24.95
2023-03-19T22:05:58.553Z,25.85
2023-03-19T22:08:25.774Z,25.15
2023-03-19T22:10:58.563Z,24.27
2023-03-19T22:13:33.981Z,22.67
2023-03-19T22:16:01.747Z,20.55
2023-03-19T22:18:30.044Z,20.33
2023-03-19T22:20:56.854Z,18.80
2023-03-19T22:23:23.898Z,19.42
2023-03-19T22:25:53.033Z,19.38
2023-03-19T22:28:33.975Z,16.27
2023-03-19T22:31:03.178Z,16.02
2023-03-19T22:35:57.232Z,15.25
2023-03-19T22:38:24.429Z,15.75
2023-03-19T22:40:54.702Z,17.15
2023-03-19T22:43:34.617Z,17.40
2023-03-19T22:46:13.595Z,19.90
2023-03-19T22:48:43.440Z,20.10
2023-03-19T22:51:17.744Z,19.40
2023-03-19T22:53:56.589Z,19.92
2023-03-19T22:56:32.261Z,18.85
2023-03-19T22:59:07.906Z,19.75
2023-03-19T23:01:39.982Z,18.73
2023-03-19T23:04:37.816Z,19.13
2023-03-19T23:07:04.928Z,17.77
2023-03-19T23:09:38.748Z,19.13
2023-03-19T23:14:34.717Z,19.20
2023-03-19T23:17:10.106Z,19.23
2023-03-19T23:19:38.487Z,19.60
2023-03-19T23:22:09.741Z,20.05
2023-03-19T23:24:36.744Z,18.60
2023-03-19T23:27:04.186Z,19.55
2023-03-19T23:29:35.331Z,19.10
2023-03-19T23:32:03.527Z,18.80
2023-03-19T23:34:30.427Z,19.90
2023-03-19T23:36:58.095Z,22.05
2023-03-19T23:39:25.705Z,21.15
2023-03-19T23:41:56.926Z,22.67
2023-03-19T23:44:24.211Z,23.48
2023-03-19T23:46:51.790Z,21.55
2023-03-19T23:49:29.004Z,22.65
2023-03-19T23:51:56.778Z,23.55
2023-03-19T23:54:31.555Z,24.70
2023-03-19T23:57:01.632Z,25.13
2023-03-19T23:59:33.534Z,24.25
