createdAt,value
2023-05-14T00:00:19.620Z,99.90
2023-05-14T00:02:48.275Z,99.90
2023-05-14T00:05:17.077Z,99.90
2023-05-14T00:07:45.914Z,99.90
2023-05-14T00:10:14.873Z,99.90
2023-05-14T00:12:45.372Z,99.90
2023-05-14T00:15:14.201Z,99.90
2023-05-14T00:17:43.908Z,99.90
2023-05-14T00:20:14.539Z,99.90
2023-05-14T00:22:43.806Z,99.90
2023-05-14T00:25:12.646Z,99.90
2023-05-14T00:27:41.543Z,99.90
2023-05-14T00:30:13.159Z,99.90
2023-05-14T00:32:42.335Z,99.90
2023-05-14T00:35:11.564Z,99.90
2023-05-14T00:37:40.873Z,99.90
2023-05-14T00:40:12.949Z,99.90
2023-05-14T00:42:42.137Z,99.90
2023-05-14T00:45:13.200Z,99.90
2023-05-14T00:47:42.556Z,99.90
2023-05-14T00:50:14.956Z,99.90
2023-05-14T00:52:44.326Z,99.90
2023-05-14T00:55:16.559Z,99.90
2023-05-14T00:57:46.169Z,99.90
2023-05-14T01:00:18.272Z,99.90
2023-05-14T01:02:47.280Z,99.90
2023-05-14T01:05:16.770Z,99.90
2023-05-14T01:07:55.206Z,99.90
2023-05-14T01:10:30.253Z,99.90
2023-05-14T01:13:08.402Z,99.90
2023-05-14T01:15:41.494Z,99.90
2023-05-14T01:18:11.956Z,99.90
2023-05-14T01:20:41.085Z,99.90
2023-05-14T01:23:11.979Z,99.90
2023-05-14T01:25:41.206Z,99.90
2023-05-14T01:28:17.996Z,99.90
2023-05-14T01:30:58.907Z,99.90
2023-05-14T01:33:31.139Z,99.90
2023-05-14T01:36:00.044Z,99.90
2023-05-14T01:38:34.141Z,99.90
2023-05-14T01:41:04.018Z,99.90
2023-05-14T01:43:33.395Z,99.90
2023-05-14T01:46:02.463Z,99.90
2023-05-14T01:48:31.803Z,99.90
2023-05-14T01:51:00.962Z,99.90
2023-05-14T01:53:31.616Z,99.90
2023-05-14T01:56:00.400Z,99.90
2023-05-14T01:58:29.515Z,99.90
2023-05-14T02:00:58.321Z,99.90
2023-05-14T02:03:27.330Z,99.90
2023-05-14T02:05:56.830Z,99.90
2023-05-14T02:08:25.875Z,99.90
2023-05-14T02:10:56.421Z,99.90
2023-05-14T02:13:43.578Z,99.90
2023-05-14T02:16:12.637Z,99.90
2023-05-14T02:18:41.836Z,99.90
2023-05-14T02:21:10.699Z,99.90
2023-05-14T02:23:42.021Z,99.90
2023-05-14T02:26:13.106Z,99.90
2023-05-14T02:28:42.015Z,99.90
2023-05-14T02:31:11.188Z,99.90
2023-05-14T02:33:40.089Z,99.90
2023-05-14T02:36:09.333Z,99.90
2023-05-14T02:38:38.646Z,99.90
2023-05-14T02:41:07.768Z,99.90
2023-05-14T02:43:38.167Z,99.90
2023-05-14T02:46:07.653Z,99.90
2023-05-14T02:48:36.651Z,99.90
2023-05-14T02:51:05.751Z,99.90
2023-05-14T02:53:34.740Z,99.90
2023-05-14T02:56:03.896Z,99.90
2023-05-14T02:58:32.998Z,99.90
2023-05-14T03:01:03.830Z,99.90
2023-05-14T03:03:33.336Z,99.90
2023-05-14T03:06:02.579Z,99.90
2023-05-14T03:08:31.466Z,99.90
2023-05-14T03:11:00.365Z,99.90
2023-05-14T03:13:29.527Z,99.90
2023-05-14T03:15:58.437Z,99.90
2023-05-14T03:18:30.868Z,99.90
2023-05-14T03:21:00.167Z,99.90
2023-05-14T03:23:32.055Z,99.90
2023-05-14T03:26:01.045Z,99.90
2023-05-14T03:28:30.163Z,99.90
2023-05-14T03:30:58.971Z,99.90
2023-05-14T03:33:29.899Z,99.90
2023-05-14T03:35:59.305Z,99.90
2023-05-14T03:38:28.346Z,99.90
2023-05-14T03:40:58.848Z,99.90
2023-05-14T03:43:28.328Z,99.90
2023-05-14T03:45:57.324Z,99.90
2023-05-14T03:48:26.564Z,99.90
2023-05-14T03:50:57.336Z,99.90
2023-05-14T03:53:26.341Z,99.90
2023-05-14T03:55:55.249Z,99.90
2023-05-14T03:58:24.049Z,99.90
2023-05-14T04:00:53.132Z,99.90
2023-05-14T04:03:22.134Z,99.90
2023-05-14T04:05:52.150Z,99.90
2023-05-14T04:08:24.089Z,99.90
2023-05-14T04:10:53.017Z,99.90
2023-05-14T04:13:24.551Z,99.90
2023-05-14T04:15:53.591Z,99.90
2023-05-14T04:18:22.746Z,99.90
2023-05-14T04:20:51.805Z,99.90
2023-05-14T04:23:23.170Z,99.90
2023-05-14T04:25:52.134Z,99.90
2023-05-14T04:28:21.049Z,99.90
2023-05-14T04:30:50.695Z,99.90
2023-05-14T04:33:19.727Z,99.90
2023-05-14T04:35:48.773Z,99.90
2023-05-14T04:38:17.625Z,99.90
2023-05-14T04:40:48.113Z,99.90
2023-05-14T04:43:17.530Z,99.90
2023-05-14T04:45:46.311Z,99.90
2023-05-14T04:48:15.204Z,99.90
2023-05-14T04:50:44.504Z,99.90
2023-05-14T04:53:13.644Z,99.90
2023-05-14T04:55:42.544Z,99.90
2023-05-14T04:58:13.431Z,99.90
2023-05-14T05:00:42.700Z,99.90
2023-05-14T05:03:11.566Z,99.90
2023-05-14T05:05:40.642Z,99.90
2023-05-14T05:08:11.531Z,99.90
2023-05-14T05:10:40.631Z,99.90
2023-05-14T05:13:09.596Z,99.90
2023-05-14T05:15:40.223Z,99.90
2023-05-14T05:18:09.322Z,99.90
2023-05-14T05:20:38.206Z,99.90
2023-05-14T05:23:07.103Z,99.90
2023-05-14T05:25:36.221Z,99.90
2023-05-14T05:28:05.031Z,99.90
2023-05-14T05:30:33.954Z,99.90
2023-05-14T05:33:05.048Z,99.90
2023-05-14T05:35:34.083Z,99.90
2023-05-14T05:38:02.920Z,99.90
2023-05-14T05:40:32.077Z,99.90
2023-05-14T05:43:01.084Z,99.90
2023-05-14T05:45:30.010Z,99.90
2023-05-14T05:47:59.360Z,99.90
2023-05-14T05:50:30.056Z,99.90
2023-05-14T05:52:59.383Z,99.90
2023-05-14T05:55:28.310Z,99.90
2023-05-14T05:57:57.541Z,99.90
2023-05-14T06:00:26.909Z,99.90
2023-05-14T06:02:56.351Z,99.90
2023-05-14T06:05:25.728Z,99.90
2023-05-14T06:07:56.504Z,99.90
2023-05-14T06:10:25.605Z,99.90
2023-05-14T06:12:54.729Z,99.90
2023-05-14T06:15:24.143Z,99.90
2023-05-14T06:17:53.031Z,99.90
2023-05-14T06:20:22.118Z,99.90
2023-05-14T06:22:50.944Z,99.90
2023-05-14T06:25:21.182Z,99.90
2023-05-14T06:27:49.828Z,99.90
2023-05-14T06:30:18.628Z,99.90
2023-05-14T06:32:47.342Z,99.90
2023-05-14T06:35:16.100Z,99.90
2023-05-14T06:37:44.749Z,99.90
2023-05-14T06:40:15.673Z,99.90
2023-05-14T06:42:45.704Z,99.90
2023-05-14T06:45:14.276Z,99.90
2023-05-14T06:47:42.982Z,99.90
2023-05-14T06:50:12.676Z,99.90
2023-05-14T06:52:41.517Z,99.90
2023-05-14T06:55:10.626Z,99.90
2023-05-14T06:57:40.788Z,99.90
2023-05-14T07:00:12.367Z,99.90
2023-05-14T07:02:40.989Z,99.90
2023-05-14T07:05:10.288Z,99.90
2023-05-14T07:07:38.974Z,99.90
2023-05-14T07:10:08.631Z,99.90
2023-05-14T07:12:37.227Z,99.90
2023-05-14T07:15:06.963Z,98.20
2023-05-14T07:17:37.820Z,98.50
2023-05-14T07:20:07.827Z,97.50
2023-05-14T07:22:36.398Z,98.80
2023-05-14T07:25:05.331Z,96.70
2023-05-14T07:27:33.912Z,96.20
2023-05-14T07:30:02.509Z,98.70
2023-05-14T07:32:31.294Z,97.80
2023-05-14T07:35:02.120Z,99.30
2023-05-14T07:37:30.908Z,99.90
2023-05-14T07:39:59.778Z,99.90
2023-05-14T07:42:35.732Z,98.50
2023-05-14T07:45:06.553Z,99.90
2023-05-14T07:47:35.525Z,99.90
2023-05-14T07:50:06.324Z,99.90
2023-05-14T07:52:35.793Z,99.90
2023-05-14T07:55:05.058Z,98.60
2023-05-14T07:57:33.688Z,99.90
2023-05-14T08:00:02.443Z,98.90
2023-05-14T08:02:41.058Z,98.00
2023-05-14T08:05:11.778Z,96.80
2023-05-14T08:07:41.406Z,96.00
2023-05-14T08:10:10.722Z,93.30
2023-05-14T08:12:39.722Z,92.90
2023-05-14T08:15:09.917Z,92.50
2023-05-14T08:17:38.640Z,87.10
2023-05-14T08:20:09.847Z,90.20
2023-05-14T08:22:40.000Z,89.30
2023-05-14T08:25:09.872Z,92.70
2023-05-14T08:27:38.630Z,92.40
2023-05-14T08:30:08.355Z,89.50
2023-05-14T08:32:38.470Z,92.00
2023-05-14T08:35:09.436Z,93.90
2023-05-14T08:37:39.880Z,92.70
2023-05-14T08:40:09.889Z,92.80
2023-05-14T08:42:41.778Z,90.30
2023-05-14T08:45:18.135Z,89.30
2023-05-14T08:47:48.743Z,87.10
2023-05-14T08:50:19.927Z,91.10
2023-05-14T08:52:52.673Z,90.40
2023-05-14T08:55:22.444Z,90.40
2023-05-14T08:57:51.218Z,88.30
2023-05-14T09:00:20.273Z,85.00
2023-05-14T09:02:49.547Z,85.90
2023-05-14T09:05:19.955Z,90.20
2023-05-14T09:07:48.787Z,88.70
2023-05-14T09:10:19.352Z,86.10
2023-05-14T09:12:48.120Z,82.60
2023-05-14T09:15:16.848Z,83.30
2023-05-14T09:17:46.503Z,82.30
2023-05-14T09:20:16.643Z,83.00
2023-05-14T09:22:45.329Z,81.50
2023-05-14T09:25:14.116Z,74.00
2023-05-14T09:27:50.113Z,78.40
2023-05-14T09:30:19.169Z,73.50
2023-05-14T09:32:49.427Z,73.50
2023-05-14T09:35:21.227Z,74.40
2023-05-14T09:37:51.731Z,77.10
2023-05-14T09:40:21.576Z,74.10
2023-05-14T09:42:52.010Z,75.20
2023-05-14T09:45:20.863Z,73.80
2023-05-14T09:47:50.104Z,69.70
2023-05-14T09:50:19.220Z,72.90
2023-05-14T09:52:48.323Z,70.00
2023-05-14T09:55:17.406Z,68.40
2023-05-14T09:57:46.361Z,69.30
2023-05-14T10:00:17.260Z,68.30
2023-05-14T10:02:48.815Z,69.40
2023-05-14T10:05:17.749Z,71.00
2023-05-14T10:07:49.149Z,74.20
2023-05-14T10:10:20.811Z,71.00
2023-05-14T10:12:54.062Z,71.00
2023-05-14T10:15:34.679Z,71.30
2023-05-14T10:18:11.210Z,72.20
2023-05-14T10:20:41.590Z,70.50
2023-05-14T10:23:10.508Z,71.30
2023-05-14T10:25:40.032Z,72.10
2023-05-14T10:28:09.023Z,67.70
2023-05-14T10:30:45.305Z,72.70
2023-05-14T10:33:16.539Z,74.40
2023-05-14T10:36:00.824Z,72.10
2023-05-14T10:38:30.707Z,70.30
2023-05-14T10:41:01.647Z,68.60
2023-05-14T10:43:31.317Z,70.60
2023-05-14T10:46:02.822Z,72.90
2023-05-14T10:48:31.953Z,72.40
2023-05-14T10:51:01.896Z,71.60
2023-05-14T10:53:35.767Z,66.00
2023-05-14T10:56:06.055Z,66.80
2023-05-14T10:58:37.127Z,68.70
2023-05-14T11:01:08.451Z,67.80
2023-05-14T11:03:42.060Z,69.60
2023-05-14T11:06:12.449Z,65.50
2023-05-14T11:08:41.926Z,69.20
2023-05-14T11:11:11.477Z,65.60
2023-05-14T11:13:40.812Z,62.80
2023-05-14T11:16:22.594Z,71.60
2023-05-14T11:19:02.010Z,66.20
2023-05-14T11:21:31.836Z,66.70
2023-05-14T11:24:01.966Z,65.10
2023-05-14T11:26:30.882Z,68.70
2023-05-14T11:28:59.640Z,70.40
2023-05-14T11:31:29.950Z,73.20
2023-05-14T11:33:58.664Z,65.80
2023-05-14T11:36:27.513Z,67.90
2023-05-14T11:38:56.326Z,70.30
2023-05-14T11:41:26.278Z,70.20
2023-05-14T11:43:55.147Z,67.10
2023-05-14T11:46:24.373Z,68.90
2023-05-14T11:48:54.442Z,66.30
2023-05-14T11:51:24.571Z,69.00
2023-05-14T11:53:53.312Z,68.80
2023-05-14T11:56:23.357Z,69.90
2023-05-14T11:58:58.042Z,72.70
2023-05-14T12:01:28.575Z,70.80
2023-05-14T12:04:01.015Z,70.20
2023-05-14T12:06:33.177Z,69.20
2023-05-14T12:09:02.041Z,70.00
2023-05-14T12:11:32.933Z,70.20
2023-05-14T12:14:01.673Z,68.60
2023-05-14T12:16:33.439Z,69.90
2023-05-14T12:19:04.654Z,73.90
2023-05-14T12:21:33.448Z,67.70
2023-05-14T12:24:02.393Z,67.50
2023-05-14T12:26:34.197Z,70.30
2023-05-14T12:29:04.759Z,68.80
2023-05-14T12:31:34.336Z,69.70
2023-05-14T12:34:05.282Z,67.60
2023-05-14T12:36:33.898Z,64.20
2023-05-14T12:39:06.026Z,68.90
2023-05-14T12:41:35.337Z,68.80
2023-05-14T12:44:05.617Z,68.30
2023-05-14T12:46:35.442Z,68.20
2023-05-14T12:49:06.875Z,68.30
2023-05-14T12:51:35.810Z,68.80
2023-05-14T12:54:04.620Z,70.00
2023-05-14T12:56:33.606Z,64.90
2023-05-14T12:59:02.191Z,66.80
2023-05-14T13:01:31.042Z,66.20
2023-05-14T13:03:59.697Z,64.30
2023-05-14T13:06:29.799Z,63.70
2023-05-14T13:09:00.340Z,62.90
2023-05-14T13:11:31.674Z,66.20
2023-05-14T13:14:00.844Z,65.20
2023-05-14T13:16:29.795Z,65.30
2023-05-14T13:18:58.523Z,67.20
2023-05-14T13:21:27.420Z,68.70
2023-05-14T13:23:57.395Z,67.60
2023-05-14T13:26:28.211Z,68.40
2023-05-14T13:28:56.798Z,66.30
2023-05-14T13:31:25.693Z,67.30
2023-05-14T13:33:54.406Z,65.70
2023-05-14T13:36:23.128Z,68.40
2023-05-14T13:38:51.738Z,66.40
2023-05-14T13:41:22.295Z,68.80
2023-05-14T13:43:50.844Z,66.80
2023-05-14T13:46:19.495Z,67.90
2023-05-14T13:48:48.321Z,69.50
2023-05-14T13:51:18.161Z,65.60
2023-05-14T13:53:46.816Z,65.80
2023-05-14T13:56:15.412Z,67.10
2023-05-14T13:58:45.541Z,65.00
2023-05-14T14:01:14.235Z,66.70
2023-05-14T14:03:42.875Z,66.20
2023-05-14T14:06:11.504Z,67.40
2023-05-14T14:08:40.449Z,66.60
2023-05-14T14:11:09.070Z,69.50
2023-05-14T14:13:38.190Z,67.10
2023-05-14T14:16:08.682Z,69.80
2023-05-14T14:18:37.525Z,70.70
2023-05-14T14:21:06.352Z,71.30
2023-05-14T14:23:35.012Z,74.10
2023-05-14T14:26:03.828Z,73.80
2023-05-14T14:28:33.723Z,68.80
2023-05-14T14:31:02.451Z,68.30
2023-05-14T14:33:32.364Z,69.90
2023-05-14T14:36:00.997Z,68.70
2023-05-14T14:38:29.562Z,71.00
2023-05-14T14:40:59.135Z,69.40
2023-05-14T14:43:27.917Z,70.80
2023-05-14T14:45:56.916Z,70.00
2023-05-14T14:48:27.646Z,70.60
2023-05-14T14:50:57.944Z,69.50
2023-05-14T14:53:26.629Z,71.40
2023-05-14T14:55:55.239Z,72.20
2023-05-14T14:58:24.094Z,71.40
2023-05-14T15:00:54.473Z,72.10
2023-05-14T15:03:24.116Z,71.90
2023-05-14T15:05:53.662Z,70.20
2023-05-14T15:08:27.057Z,70.20
2023-05-14T15:10:56.117Z,71.30
2023-05-14T15:13:25.715Z,70.80
2023-05-14T15:15:54.503Z,71.20
2023-05-14T15:18:25.367Z,75.70
2023-05-14T15:20:54.159Z,77.40
2023-05-14T15:23:24.253Z,77.00
2023-05-14T15:25:52.931Z,77.30
2023-05-14T15:28:21.485Z,77.90
2023-05-14T15:30:50.042Z,80.90
2023-05-14T15:33:19.508Z,80.60
2023-05-14T15:35:48.473Z,80.80
2023-05-14T15:38:17.154Z,79.80
2023-05-14T15:40:47.189Z,74.70
2023-05-14T15:43:16.147Z,72.40
2023-05-14T15:45:46.245Z,73.30
2023-05-14T15:48:15.013Z,71.10
2023-05-14T15:50:43.964Z,71.90
2023-05-14T15:53:12.742Z,73.00
2023-05-14T15:55:41.393Z,71.20
2023-05-14T15:58:12.744Z,69.70
2023-05-14T16:00:41.457Z,71.90
2023-05-14T16:03:10.249Z,70.30
2023-05-14T16:05:39.234Z,70.10
2023-05-14T16:08:08.275Z,74.60
2023-05-14T16:10:36.887Z,71.70
2023-05-14T16:13:05.555Z,71.80
2023-05-14T16:15:35.610Z,69.20
2023-05-14T16:18:04.479Z,70.00
2023-05-14T16:20:33.124Z,70.50
2023-05-14T16:23:01.736Z,74.10
2023-05-14T16:25:31.554Z,68.90
2023-05-14T16:28:00.254Z,71.20
2023-05-14T16:30:28.920Z,72.80
2023-05-14T16:32:58.860Z,71.20
2023-05-14T16:35:27.474Z,70.90
2023-05-14T16:37:56.713Z,72.90
2023-05-14T16:40:25.751Z,74.90
2023-05-14T16:42:54.527Z,75.70
2023-05-14T16:45:23.368Z,71.10
2023-05-14T16:47:52.805Z,71.90
2023-05-14T16:50:22.827Z,72.70
2023-05-14T16:52:51.470Z,76.00
2023-05-14T16:55:20.618Z,73.30
2023-05-14T16:57:49.341Z,74.40
2023-05-14T17:00:18.211Z,76.00
2023-05-14T17:02:49.113Z,77.00
2023-05-14T17:05:18.478Z,76.80
2023-05-14T17:07:48.582Z,76.70
2023-05-14T17:10:17.252Z,76.20
2023-05-14T17:12:46.055Z,73.70
2023-05-14T17:15:14.796Z,74.40
2023-05-14T17:17:43.437Z,73.00
2023-05-14T17:20:15.271Z,72.50
2023-05-14T17:22:45.496Z,72.10
2023-05-14T17:25:15.680Z,72.30
2023-05-14T17:27:44.338Z,71.90
2023-05-14T17:30:13.671Z,71.50
2023-05-14T17:32:42.645Z,73.20
2023-05-14T17:35:11.746Z,74.80
2023-05-14T17:37:42.758Z,76.20
2023-05-14T17:40:12.383Z,77.10
2023-05-14T17:42:43.567Z,76.80
2023-05-14T17:45:13.195Z,77.90
2023-05-14T17:47:42.005Z,77.90
2023-05-14T17:50:11.298Z,79.40
2023-05-14T17:52:42.098Z,79.60
2023-05-14T17:55:11.085Z,80.90
2023-05-14T17:57:39.855Z,82.20
2023-05-14T18:00:10.924Z,81.60
2023-05-14T18:02:39.619Z,82.60
2023-05-14T18:05:08.984Z,82.50
2023-05-14T18:07:37.617Z,82.70
2023-05-14T18:10:07.503Z,83.70
2023-05-14T18:12:36.252Z,83.90
2023-05-14T18:15:05.517Z,84.40
2023-05-14T18:17:35.782Z,85.30
2023-05-14T18:20:04.846Z,85.90
2023-05-14T18:22:33.500Z,86.30
2023-05-14T18:25:02.397Z,86.70
2023-05-14T18:27:31.251Z,88.00
2023-05-14T18:29:59.809Z,87.60
2023-05-14T18:32:28.493Z,89.40
2023-05-14T18:34:58.515Z,90.10
2023-05-14T18:37:27.029Z,90.80
2023-05-14T18:39:55.829Z,91.50
2023-05-14T18:42:24.480Z,90.90
2023-05-14T18:44:53.118Z,90.70
2023-05-14T18:47:21.849Z,90.90
2023-05-14T18:49:54.789Z,91.00
2023-05-14T18:52:26.194Z,91.30
2023-05-14T18:54:55.602Z,91.30
2023-05-14T18:57:24.236Z,91.30
2023-05-14T18:59:52.944Z,92.30
2023-05-14T19:02:21.752Z,93.90
2023-05-14T19:04:52.223Z,94.20
2023-05-14T19:07:22.092Z,94.90
2023-05-14T19:09:52.058Z,95.30
2023-05-14T19:12:20.821Z,95.50
2023-05-14T19:14:49.406Z,95.80
2023-05-14T19:17:19.935Z,95.50
2023-05-14T19:19:49.400Z,96.00
2023-05-14T19:22:19.482Z,96.80
2023-05-14T19:27:24.186Z,98.30
2023-05-14T19:29:52.863Z,99.50
2023-05-14T19:32:21.521Z,99.90
2023-05-14T19:34:51.622Z,99.90
2023-05-14T19:37:20.528Z,99.90
2023-05-14T19:39:49.178Z,99.90
2023-05-14T19:42:18.511Z,99.90
2023-05-14T19:44:48.913Z,99.90
2023-05-14T19:47:17.903Z,99.90
2023-05-14T19:49:46.994Z,99.90
2023-05-14T19:52:16.042Z,99.90
2023-05-14T19:54:45.109Z,99.90
2023-05-14T19:57:13.848Z,99.90
2023-05-14T19:59:42.703Z,99.90
2023-05-14T20:02:18.434Z,99.90
2023-05-14T20:04:47.569Z,99.90
2023-05-14T20:07:17.371Z,99.90
2023-05-14T20:09:46.729Z,99.90
2023-05-14T20:12:16.846Z,99.90
2023-05-14T20:14:46.155Z,99.90
2023-05-14T20:17:16.920Z,99.90
2023-05-14T20:19:46.198Z,99.90
2023-05-14T20:22:15.248Z,99.90
2023-05-14T20:24:44.873Z,99.90
2023-05-14T20:27:14.091Z,99.90
2023-05-14T20:29:43.446Z,99.90
2023-05-14T20:32:12.727Z,99.90
2023-05-14T20:34:43.252Z,99.90
2023-05-14T20:37:12.068Z,99.90
2023-05-14T20:39:41.382Z,99.90
2023-05-14T20:42:10.352Z,99.90
2023-05-14T20:44:39.241Z,99.90
2023-05-14T20:47:08.373Z,99.90
2023-05-14T20:49:37.206Z,99.90
2023-05-14T20:52:08.154Z,99.90
2023-05-14T20:54:37.118Z,99.90
2023-05-14T20:57:06.387Z,99.90
2023-05-14T20:59:35.293Z,99.90
2023-05-14T21:02:04.263Z,99.90
2023-05-14T21:04:34.553Z,99.90
2023-05-14T21:07:03.897Z,99.90
2023-05-14T21:09:34.220Z,99.90
2023-05-14T21:12:03.203Z,99.90
2023-05-14T21:14:31.912Z,99.90
2023-05-14T21:17:00.781Z,99.90
2023-05-14T21:19:29.672Z,99.90
2023-05-14T21:21:58.491Z,99.90
2023-05-14T21:24:27.355Z,99.90
2023-05-14T21:26:58.092Z,99.90
2023-05-14T21:29:27.063Z,99.90
2023-05-14T21:31:56.340Z,99.90
2023-05-14T21:34:25.863Z,99.90
2023-05-14T21:36:54.762Z,99.90
2023-05-14T21:39:23.782Z,99.90
2023-05-14T21:41:52.565Z,99.90
2023-05-14T21:44:23.150Z,99.90
2023-05-14T21:46:51.940Z,99.90
2023-05-14T21:49:21.033Z,99.90
2023-05-14T21:51:53.147Z,99.90
2023-05-14T21:54:22.348Z,99.90
2023-05-14T21:56:51.151Z,99.90
2023-05-14T21:59:20.351Z,99.90
2023-05-14T22:02:06.317Z,99.90
2023-05-14T22:04:36.685Z,99.90
2023-05-14T22:07:06.150Z,99.90
2023-05-14T22:09:35.068Z,99.90
2023-05-14T22:12:04.050Z,99.90
2023-05-14T22:14:33.059Z,99.90
2023-05-14T22:17:03.589Z,99.90
2023-05-14T22:19:32.453Z,99.90
2023-05-14T22:22:01.327Z,99.90
2023-05-14T22:24:30.221Z,99.90
2023-05-14T22:26:59.530Z,99.90
2023-05-14T22:29:28.292Z,99.90
2023-05-14T22:31:57.541Z,99.90
2023-05-14T22:34:28.509Z,99.90
2023-05-14T22:36:57.456Z,99.90
2023-05-14T22:39:26.333Z,99.90
2023-05-14T22:41:55.476Z,99.90
2023-05-14T22:44:24.579Z,99.90
2023-05-14T22:46:53.507Z,99.90
2023-05-14T22:49:22.662Z,99.90
2023-05-14T22:51:54.298Z,99.90
2023-05-14T22:54:23.287Z,99.90
2023-05-14T22:56:52.556Z,99.90
2023-05-14T22:59:23.580Z,99.90
2023-05-14T23:01:53.038Z,99.90
2023-05-14T23:04:22.296Z,99.90
2023-05-14T23:06:53.012Z,99.90
2023-05-14T23:09:21.814Z,99.90
2023-05-14T23:11:50.805Z,99.90
2023-05-14T23:14:19.833Z,99.90
2023-05-14T23:16:48.674Z,99.90
2023-05-14T23:19:17.650Z,99.90
2023-05-14T23:21:46.728Z,99.90
2023-05-14T23:24:17.424Z,99.90
2023-05-14T23:26:46.446Z,99.90
2023-05-14T23:29:15.300Z,99.90
2023-05-14T23:31:44.674Z,99.90
2023-05-14T23:34:13.573Z,99.90
2023-05-14T23:36:42.748Z,99.90
2023-05-14T23:39:11.599Z,99.90
2023-05-14T23:41:42.458Z,99.90
2023-05-14T23:44:11.288Z,99.90
2023-05-14T23:46:40.089Z,99.90
2023-05-14T23:49:08.899Z,99.90
2023-05-14T23:51:37.852Z,99.90
2023-05-14T23:54:06.802Z,99.90
2023-05-14T23:56:37.057Z,99.90
2023-05-14T23:59:07.673Z,99.90
