createdAt,value
2023-01-27T09:46:17.002Z,0.70
2023-01-27T09:49:50.896Z,0.70
2023-01-27T09:53:12.514Z,0.80
2023-01-27T09:56:39.445Z,0.90
2023-01-27T09:59:57.118Z,1.00
2023-01-27T10:03:05.921Z,1.20
2023-01-27T10:06:19.988Z,1.30
2023-01-27T10:09:39.087Z,1.40
2023-01-27T10:13:12.955Z,1.50
2023-01-27T10:16:21.739Z,1.60
2023-01-27T10:20:06.050Z,1.70
2023-01-27T10:23:30.882Z,1.80
2023-01-27T10:26:54.957Z,1.90
2023-01-27T10:29:38.080Z,1.80
2023-01-27T10:32:37.689Z,1.80
2023-01-27T10:35:20.951Z,2.00
2023-01-27T10:38:42.600Z,2.00
2023-01-27T10:41:41.727Z,2.10
2023-01-27T10:44:46.581Z,2.10
2023-01-27T10:48:14.908Z,2.10
2023-01-27T10:51:17.850Z,2.30
2023-01-27T10:54:07.575Z,2.30
2023-01-27T10:57:04.463Z,2.30
2023-01-27T11:00:21.870Z,2.30
2023-01-27T11:03:09.863Z,2.20
2023-01-27T11:05:58.065Z,2.20
2023-01-27T11:08:44.961Z,2.30
2023-01-27T11:11:33.463Z,2.30
2023-01-27T11:14:39.346Z,2.40
2023-01-27T11:17:42.512Z,2.40
2023-01-27T11:20:35.444Z,2.40
2023-01-27T11:23:45.655Z,2.40
2023-01-27T11:26:43.540Z,2.30
2023-01-27T11:29:49.911Z,2.40
2023-01-27T11:32:51.260Z,2.40
2023-01-27T11:35:18.686Z,2.40
2023-01-27T11:37:51.265Z,2.50
2023-01-27T11:40:33.634Z,2.40
2023-01-27T11:43:02.217Z,2.50
2023-01-27T11:45:36.624Z,2.50
2023-01-27T11:48:12.537Z,2.60
2023-01-27T11:50:43.978Z,2.60
2023-01-27T11:53:29.801Z,2.70
2023-01-27T11:56:07.622Z,2.70
2023-01-27T11:59:18.331Z,2.70
2023-01-27T12:02:24.126Z,2.70
2023-01-27T12:05:14.579Z,2.70
2023-01-27T12:08:04.691Z,2.70
2023-01-27T12:10:44.266Z,2.60
2023-01-27T12:13:21.143Z,2.60
2023-01-27T12:16:00.591Z,2.70
2023-01-27T12:18:32.277Z,2.70
2023-01-27T12:21:06.591Z,2.70
2023-01-27T12:23:46.858Z,2.70
2023-01-27T12:26:14.512Z,2.70
2023-01-27T12:28:54.548Z,2.70
2023-01-27T12:31:42.200Z,2.70
2023-01-27T12:34:36.650Z,2.70
2023-01-27T12:37:07.859Z,2.70
2023-01-27T12:40:00.483Z,2.70
2023-01-27T12:42:44.286Z,2.70
2023-01-27T12:45:35.520Z,2.70
2023-01-27T12:48:20.766Z,2.70
2023-01-27T12:50:51.013Z,2.70
2023-01-27T12:53:27.728Z,2.70
2023-01-27T12:56:20.916Z,2.70
2023-01-27T12:58:59.728Z,2.70
2023-01-27T13:01:38.416Z,2.80
2023-01-27T13:04:25.215Z,2.80
2023-01-27T13:07:03.014Z,2.80
2023-01-27T13:10:03.511Z,2.70
2023-01-27T13:13:00.749Z,2.80
2023-01-27T13:15:31.582Z,2.90
2023-01-27T13:18:12.075Z,2.90
2023-01-27T13:20:49.566Z,2.80
2023-01-27T13:23:34.819Z,2.80
2023-01-27T13:26:05.015Z,2.80
2023-01-27T13:28:55.885Z,2.90
2023-01-27T13:32:16.078Z,2.90
2023-01-27T13:35:25.955Z,2.90
2023-01-27T13:38:44.216Z,2.90
2023-01-27T13:41:27.163Z,2.90
2023-01-27T13:44:42.451Z,2.80
2023-01-27T13:47:27.998Z,2.90
2023-01-27T13:50:16.962Z,2.90
2023-01-27T13:52:50.159Z,2.90
2023-01-27T13:56:19.171Z,2.80
2023-01-27T13:59:40.930Z,2.90
2023-01-27T14:03:05.124Z,2.90
2023-01-27T14:06:24.560Z,2.90
2023-01-27T14:10:08.687Z,3.00
2023-01-27T14:13:23.872Z,3.00
2023-01-27T14:16:25.949Z,3.00
2023-01-27T14:19:41.394Z,3.00
2023-01-27T14:23:19.969Z,3.00
2023-01-27T14:27:09.856Z,3.10
2023-01-27T14:30:13.482Z,3.20
2023-01-27T14:32:55.377Z,3.10
2023-01-27T14:36:11.516Z,3.10
2023-01-27T14:39:14.346Z,3.10
2023-01-27T14:45:28.817Z,3.20
2023-01-27T14:48:36.760Z,3.10
2023-01-27T14:51:43.826Z,3.10
2023-01-27T14:55:31.907Z,3.20
2023-01-27T14:58:44.662Z,3.20
2023-01-27T15:01:32.141Z,3.20
2023-01-27T15:05:02.971Z,3.20
2023-01-27T15:08:18.605Z,3.20
2023-01-27T15:11:31.696Z,3.20
2023-01-27T15:14:45.252Z,3.10
2023-01-27T15:17:46.610Z,3.20
2023-01-27T15:20:52.006Z,3.20
2023-01-27T15:24:18.556Z,3.10
2023-01-27T15:26:47.965Z,3.10
2023-01-27T15:29:17.336Z,3.10
2023-01-27T15:32:28.463Z,3.00
2023-01-27T15:35:37.916Z,3.10
2023-01-27T15:38:35.139Z,3.10
2023-01-27T15:41:12.147Z,3.10
2023-01-27T15:44:02.240Z,3.00
2023-01-27T15:46:37.316Z,3.00
2023-01-27T15:49:12.853Z,3.00
2023-01-27T15:51:40.365Z,3.00
2023-01-27T15:54:27.450Z,3.00
2023-01-27T15:56:58.172Z,3.00
2023-01-27T15:59:58.736Z,3.00
2023-01-27T16:02:32.378Z,3.00
2023-01-27T16:05:36.564Z,3.00
2023-01-27T16:08:13.825Z,3.00
2023-01-27T16:10:42.232Z,3.00
2023-01-27T16:13:29.793Z,2.90
2023-01-27T16:16:18.870Z,3.00
2023-01-27T16:19:29.240Z,2.90
2023-01-27T16:22:14.933Z,3.00
2023-01-27T16:25:27.014Z,2.90
2023-01-27T16:28:12.966Z,3.00
2023-01-27T16:30:56.773Z,3.00
2023-01-27T16:33:51.708Z,3.00
2023-01-27T16:36:36.157Z,3.00
2023-01-27T16:39:43.619Z,3.00
2023-01-27T16:42:16.905Z,3.00
2023-01-27T16:44:51.128Z,3.00
2023-01-27T16:47:45.522Z,3.00
2023-01-27T16:50:42.600Z,2.90
2023-01-27T16:53:25.345Z,3.00
2023-01-27T16:56:15.271Z,3.00
2023-01-27T16:58:46.725Z,2.90
2023-01-27T17:01:39.723Z,2.90
2023-01-27T17:04:19.869Z,2.90
2023-01-27T17:06:51.800Z,2.90
2023-01-27T17:09:35.091Z,3.00
2023-01-27T17:12:02.641Z,3.00
2023-01-27T17:14:45.988Z,3.00
2023-01-27T17:17:21.099Z,3.00
2023-01-27T17:19:52.806Z,3.00
2023-01-27T17:22:38.021Z,3.00
2023-01-27T17:25:37.608Z,3.00
2023-01-27T17:28:22.114Z,3.00
2023-01-27T17:30:50.670Z,3.00
2023-01-27T17:33:21.465Z,3.00
2023-01-27T17:36:10.060Z,3.00
2023-01-27T17:38:51.823Z,3.00
2023-01-27T17:41:37.937Z,3.00
2023-01-27T17:44:14.721Z,3.00
2023-01-27T17:46:42.391Z,3.00
2023-01-27T17:49:18.793Z,3.00
2023-01-27T17:51:55.755Z,3.00
2023-01-27T17:54:39.272Z,3.00
2023-01-27T17:57:32.670Z,3.00
