createdAt,value
2018-08-30T00:01:30.631Z,10.43
2018-08-30T00:11:32.023Z,11.60
2018-08-30T00:21:33.284Z,12.53
2018-08-30T00:31:34.555Z,13.67
2018-08-30T00:41:35.827Z,10.27
2018-08-30T00:51:38.010Z,11.27
2018-08-30T01:01:39.274Z,12.30
2018-08-30T01:11:40.694Z,12.37
2018-08-30T01:21:41.947Z,13.07
2018-08-30T01:31:43.946Z,10.90
2018-08-30T01:41:45.218Z,13.97
2018-08-30T01:51:46.634Z,11.13
2018-08-30T02:01:48.686Z,12.40
2018-08-30T02:11:50.130Z,14.47
2018-08-30T02:21:51.440Z,12.07
2018-08-30T02:31:52.719Z,12.37
2018-08-30T02:41:53.978Z,11.57
2018-08-30T02:51:55.231Z,13.57
2018-08-30T03:01:57.246Z,11.50
2018-08-30T03:11:59.271Z,11.70
2018-08-30T03:22:00.586Z,10.97
2018-08-30T03:32:01.875Z,11.53
2018-08-30T03:42:03.152Z,11.80
2018-08-30T03:52:05.325Z,12.37
2018-08-30T04:02:06.619Z,12.80
2018-08-30T04:12:07.895Z,13.20
2018-08-30T04:22:09.342Z,14.37
2018-08-30T04:32:11.385Z,12.07
2018-08-30T04:42:13.453Z,13.17
2018-08-30T04:52:14.699Z,14.77
2018-08-30T05:02:15.950Z,12.53
2018-08-30T05:12:17.218Z,14.63
2018-08-30T05:22:18.482Z,12.47
2018-08-30T05:32:19.887Z,15.17
2018-08-30T05:42:21.151Z,13.37
2018-08-30T05:52:22.410Z,13.43
2018-08-30T06:02:23.679Z,13.43
2018-08-30T06:12:24.970Z,13.83
2018-08-30T06:22:26.208Z,16.37
2018-08-30T06:32:27.566Z,17.00
2018-08-30T06:42:28.921Z,13.67
2018-08-30T06:52:31.171Z,13.87
2018-08-30T07:02:32.688Z,14.10
2018-08-30T07:12:34.044Z,15.70
2018-08-30T07:22:36.076Z,13.73
2018-08-30T07:32:37.490Z,14.20
2018-08-30T07:42:38.760Z,13.73
2018-08-30T07:52:40.162Z,13.03
2018-08-30T08:02:41.436Z,13.20
2018-08-30T08:12:43.509Z,13.75
2018-08-30T08:22:44.876Z,14.20
2018-08-30T08:32:50.771Z,11.02
2018-08-30T08:42:52.658Z,10.30
2018-08-30T08:52:54.059Z,11.25
2018-08-30T09:02:55.888Z,11.82
2018-08-30T09:12:57.334Z,11.98
2018-08-30T09:22:59.788Z,11.75
2018-08-30T09:33:01.516Z,14.65
2018-08-30T09:43:02.806Z,7.90
2018-08-30T09:53:04.321Z,6.95
2018-08-30T10:03:11.876Z,6.85
2018-08-30T10:13:13.528Z,6.85
2018-08-30T10:23:14.771Z,6.47
2018-08-30T10:33:16.107Z,6.65
2018-08-30T10:43:17.480Z,8.57
2018-08-30T10:53:19.490Z,7.03
2018-08-30T11:03:23.686Z,6.78
2018-08-30T11:13:25.016Z,7.37
2018-08-30T11:23:26.295Z,8.23
2018-08-30T11:33:27.717Z,7.72
2018-08-30T11:43:29.188Z,7.68
2018-08-30T11:53:30.371Z,7.40
2018-08-30T12:03:31.673Z,8.82
