createdAt,value
2022-08-22T00:02:41.709Z,28.93
2022-08-22T00:02:56.791Z,28.34
2022-08-22T00:03:03.230Z,29.40
2022-08-22T00:03:03.863Z,26.89
2022-08-22T00:03:12.822Z,26.37
2022-08-22T10:11:33.568Z,32.21
2022-08-22T10:14:15.428Z,32.38
2022-08-22T10:17:07.873Z,32.50
2022-08-22T10:20:13.455Z,32.72
2022-08-22T10:22:45.161Z,32.98
2022-08-22T10:25:28.465Z,32.98
2022-08-22T10:28:10.630Z,33.13
2022-08-22T10:31:04.997Z,33.38
2022-08-22T10:33:39.868Z,33.51
2022-08-22T10:36:35.273Z,33.74
2022-08-22T10:39:10.902Z,33.83
2022-08-22T10:42:24.640Z,34.04
2022-08-22T10:45:08.483Z,34.09
2022-08-22T10:48:08.627Z,34.23
2022-08-22T10:50:47.801Z,34.34
2022-08-22T10:53:33.664Z,34.45
2022-08-22T10:56:23.349Z,34.66
2022-08-22T10:58:56.313Z,34.76
2022-08-22T11:01:41.670Z,34.92
2022-08-22T11:04:28.243Z,35.08
2022-08-22T11:07:13.467Z,35.14
2022-08-22T11:09:43.541Z,35.14
2022-08-22T11:12:21.222Z,35.14
2022-08-22T11:15:34.382Z,35.23
2022-08-22T11:18:16.904Z,35.19
2022-08-22T11:20:53.308Z,35.13
2022-08-22T11:23:22.764Z,35.17
2022-08-22T11:25:56.299Z,35.25
2022-08-22T11:28:58.173Z,35.39
2022-08-22T11:32:13.044Z,35.51
2022-08-22T11:34:44.756Z,35.58
2022-08-22T11:37:43.316Z,35.77
2022-08-22T11:40:26.911Z,35.93
2022-08-22T11:43:26.616Z,36.08
2022-08-22T11:45:58.119Z,36.14
2022-08-22T11:48:39.015Z,36.23
2022-08-22T11:51:24.752Z,36.38
2022-08-22T11:54:06.681Z,36.47
2022-08-22T11:56:45.176Z,36.58
2022-08-22T11:59:30.633Z,36.73
2022-08-22T12:02:04.899Z,36.83
2022-08-22T12:04:45.873Z,36.96
2022-08-22T12:07:17.681Z,37.06
2022-08-22T12:10:02.523Z,37.21
2022-08-22T12:12:40.166Z,37.28
2022-08-22T12:15:33.446Z,37.40
2022-08-22T12:18:21.697Z,37.44
2022-08-22T12:21:06.762Z,37.42
2022-08-22T12:23:49.167Z,37.43
2022-08-22T12:26:28.278Z,37.54
2022-08-22T12:29:44.869Z,37.66
2022-08-22T12:32:44.069Z,37.64
2022-08-22T12:35:34.956Z,37.78
2022-08-22T12:38:29.362Z,37.80
2022-08-22T12:41:12.934Z,37.99
2022-08-22T12:43:57.907Z,38.05
2022-08-22T12:46:47.291Z,38.02
2022-08-22T12:49:27.892Z,38.07
2022-08-22T12:52:28.640Z,38.22
2022-08-22T12:55:27.125Z,38.28
2022-08-22T12:58:42.816Z,38.44
2022-08-22T13:01:11.402Z,38.37
2022-08-22T13:03:47.356Z,38.46
2022-08-22T13:06:35.749Z,38.53
2022-08-22T13:09:11.795Z,38.41
2022-08-22T13:11:45.211Z,38.33
2022-08-22T13:14:13.943Z,38.12
2022-08-22T13:16:50.994Z,37.97
2022-08-22T13:19:35.299Z,37.86
2022-08-22T13:22:11.608Z,37.71
2022-08-22T13:24:51.723Z,37.58
2022-08-22T13:27:33.740Z,37.49
2022-08-22T13:30:07.085Z,37.23
2022-08-22T13:32:48.074Z,37.06
2022-08-22T13:35:23.859Z,37.34
2022-08-22T13:37:57.360Z,36.78
2022-08-22T13:40:31.708Z,36.77
2022-08-22T13:43:03.357Z,36.75
2022-08-22T13:45:32.853Z,36.73
2022-08-22T13:48:13.038Z,36.75
2022-08-22T13:51:01.600Z,36.89
2022-08-22T13:53:48.954Z,36.86
2022-08-22T13:56:31.866Z,36.85
2022-08-22T13:59:03.317Z,37.17
2022-08-22T14:01:59.791Z,36.99
2022-08-22T14:04:36.806Z,36.86
2022-08-22T14:07:07.277Z,36.82
2022-08-22T14:09:54.403Z,36.91
2022-08-22T14:12:28.769Z,36.99
2022-08-22T14:15:06.033Z,37.02
2022-08-22T14:17:44.025Z,37.05
2022-08-22T14:20:32.581Z,36.97
2022-08-22T14:23:08.944Z,36.99
2022-08-22T14:25:39.155Z,36.94
2022-08-22T14:28:30.997Z,37.02
2022-08-22T14:31:07.189Z,36.94
2022-08-22T14:33:39.697Z,36.94
2022-08-22T14:36:18.966Z,37.04
2022-08-22T14:39:08.274Z,37.06
2022-08-22T14:41:55.552Z,37.12
2022-08-22T14:44:33.470Z,37.18
2022-08-22T14:47:04.695Z,37.16
2022-08-22T14:49:57.925Z,37.14
2022-08-22T14:52:41.481Z,37.11
2022-08-22T14:55:20.305Z,36.98
2022-08-22T14:58:03.280Z,36.96
2022-08-22T15:00:34.334Z,36.72
2022-08-22T15:03:13.614Z,36.76
2022-08-22T15:05:48.589Z,36.72
2022-08-22T15:08:27.408Z,36.73
2022-08-22T15:11:06.390Z,36.77
2022-08-22T15:13:36.676Z,36.63
2022-08-22T15:16:16.139Z,36.75
2022-08-22T15:18:51.739Z,36.65
2022-08-22T15:21:24.555Z,37.08
2022-08-22T15:23:56.506Z,36.75
2022-08-22T15:26:30.654Z,36.71
2022-08-22T15:29:25.247Z,36.91
2022-08-22T15:32:02.963Z,36.77
2022-08-22T15:34:41.921Z,36.78
2022-08-22T15:37:17.639Z,36.74
2022-08-22T15:40:02.986Z,36.75
2022-08-22T15:42:48.701Z,36.63
2022-08-22T15:45:38.334Z,36.73
2022-08-22T15:48:13.487Z,36.59
2022-08-22T15:50:55.881Z,36.53
2022-08-22T15:53:30.075Z,36.54
2022-08-22T15:56:05.077Z,36.55
2022-08-22T15:58:33.481Z,36.48
2022-08-22T16:01:22.321Z,36.52
2022-08-22T16:04:12.849Z,36.58
2022-08-22T16:06:46.922Z,36.45
2022-08-22T16:09:32.019Z,36.48
2022-08-22T16:12:04.246Z,36.30
2022-08-22T16:14:33.785Z,36.27
2022-08-22T16:17:27.981Z,36.20
2022-08-22T16:20:10.020Z,36.31
2022-08-22T16:22:58.452Z,36.26
2022-08-22T16:25:47.544Z,36.22
2022-08-22T16:28:56.432Z,36.13
2022-08-22T16:31:27.427Z,36.01
2022-08-22T16:33:57.438Z,35.84
2022-08-22T16:36:37.821Z,35.86
2022-08-22T16:39:24.577Z,35.84
2022-08-22T16:42:23.052Z,35.76
2022-08-22T16:45:14.906Z,35.65
2022-08-22T16:47:52.675Z,35.37
2022-08-22T16:50:35.623Z,35.31
2022-08-22T16:53:05.694Z,35.10
2022-08-22T16:55:35.773Z,34.88
2022-08-22T16:58:21.143Z,34.75
2022-08-22T17:00:58.070Z,34.57
2022-08-22T17:03:53.273Z,34.55
2022-08-22T17:06:28.425Z,34.34
2022-08-22T17:09:32.342Z,34.34
2022-08-22T17:12:17.506Z,34.20
2022-08-22T17:14:54.721Z,33.97
2022-08-22T17:17:24.106Z,33.79
2022-08-22T17:20:21.798Z,33.86
2022-08-22T17:23:08.995Z,33.63
2022-08-22T17:25:51.899Z,33.48
2022-08-22T17:28:40.534Z,33.54
2022-08-22T17:31:46.776Z,33.53
2022-08-22T17:34:34.831Z,33.39
2022-08-22T17:37:26.150Z,33.32
2022-08-22T17:40:09.939Z,33.13
2022-08-22T17:43:21.569Z,33.22
2022-08-22T17:46:22.832Z,33.09
2022-08-22T17:48:53.867Z,32.80
2022-08-22T17:52:06.514Z,33.01
2022-08-22T17:54:55.280Z,32.63
2022-08-22T17:57:35.510Z,32.60
2022-08-22T18:00:11.307Z,32.38
2022-08-22T18:02:40.605Z,32.25
2022-08-22T18:05:17.452Z,32.04
2022-08-22T18:08:03.024Z,32.04
2022-08-22T18:10:45.179Z,31.93
2022-08-22T18:13:14.508Z,31.65
2022-08-22T18:15:47.260Z,31.48
2022-08-22T18:18:55.612Z,31.56
2022-08-22T18:21:32.097Z,31.31
2022-08-22T18:23:58.493Z,31.69
2022-08-22T18:26:39.853Z,31.27
2022-08-22T18:29:16.253Z,31.00
2022-08-22T18:32:04.069Z,30.96
2022-08-22T18:34:42.673Z,30.81
2022-08-22T18:37:17.313Z,30.65
2022-08-22T18:39:59.845Z,30.62
2022-08-22T18:42:31.729Z,30.51
2022-08-22T18:44:58.241Z,30.33
2022-08-22T18:47:34.562Z,30.38
2022-08-22T18:50:24.361Z,30.22
2022-08-22T18:52:53.417Z,30.08
2022-08-22T18:55:56.241Z,30.20
2022-08-22T18:58:40.741Z,30.03
2022-08-22T19:01:41.337Z,29.90
2022-08-22T19:04:35.218Z,29.77
2022-08-22T19:07:28.161Z,29.77
2022-08-22T19:10:09.702Z,29.45
2022-08-22T19:12:54.924Z,29.55
2022-08-22T19:15:34.486Z,29.38
2022-08-22T19:18:28.454Z,29.35
2022-08-22T19:21:32.255Z,29.29
2022-08-22T19:23:59.295Z,29.00
2022-08-22T19:26:30.587Z,29.00
2022-08-22T19:29:14.332Z,28.95
2022-08-22T19:31:44.527Z,28.87
2022-08-22T19:34:35.221Z,28.86
2022-08-22T19:37:33.314Z,28.87
2022-08-22T19:40:07.011Z,28.69
2022-08-22T19:42:36.913Z,28.60
2022-08-22T19:45:30.672Z,28.73
2022-08-22T19:48:13.913Z,28.54
2022-08-22T19:50:42.978Z,28.34
2022-08-22T19:53:30.993Z,28.48
2022-08-22T19:56:20.874Z,28.25
2022-08-22T19:58:59.549Z,28.30
2022-08-22T20:01:56.237Z,28.37
2022-08-22T20:04:47.241Z,28.27
2022-08-22T20:07:25.713Z,28.19
2022-08-22T20:10:19.771Z,28.27
2022-08-22T20:12:52.142Z,28.14
2022-08-22T20:15:22.555Z,28.09
2022-08-22T20:20:55.350Z,28.07
2022-08-22T20:23:28.333Z,28.05
2022-08-22T20:25:57.116Z,27.97
2022-08-22T20:28:23.598Z,27.94
2022-08-22T20:30:58.164Z,27.99
2022-08-22T20:33:29.490Z,27.95
2022-08-22T20:36:02.419Z,27.95
2022-08-22T20:38:39.635Z,27.95
2022-08-22T20:41:22.587Z,27.97
2022-08-22T20:43:56.797Z,27.87
2022-08-22T20:46:53.171Z,27.98
2022-08-22T20:49:26.460Z,27.82
2022-08-22T20:52:01.821Z,27.77
2022-08-22T20:54:32.142Z,27.70
2022-08-22T20:57:13.934Z,27.77
2022-08-22T20:59:42.713Z,27.63
2022-08-22T21:02:15.407Z,27.64
2022-08-22T21:05:02.382Z,27.72
2022-08-22T21:07:38.151Z,27.60
2022-08-22T21:10:33.979Z,27.48
2022-08-22T21:13:03.405Z,27.43
2022-08-22T21:15:35.610Z,27.38
2022-08-22T21:18:02.465Z,27.31
2022-08-22T21:20:33.457Z,27.30
2022-08-22T21:23:03.241Z,27.19
2022-08-22T21:25:30.601Z,27.11
2022-08-22T21:27:57.161Z,27.06
2022-08-22T21:30:26.852Z,27.04
2022-08-22T21:32:56.116Z,26.98
2022-08-22T21:35:28.309Z,27.01
2022-08-22T21:37:56.746Z,26.94
2022-08-22T21:40:33.594Z,27.01
2022-08-22T21:43:07.881Z,27.34
2022-08-22T21:45:37.353Z,26.99
2022-08-22T21:48:44.028Z,27.06
2022-08-22T21:51:40.786Z,27.02
2022-08-22T21:54:25.728Z,27.00
2022-08-22T21:56:54.410Z,26.79
2022-08-22T21:59:52.287Z,26.83
2022-08-22T22:02:37.908Z,26.82
2022-08-22T22:05:12.489Z,26.73
2022-08-22T22:07:42.049Z,26.70
2022-08-22T22:10:11.911Z,26.67
2022-08-22T22:12:41.228Z,26.65
2022-08-22T22:15:09.493Z,26.61
2022-08-22T22:17:36.042Z,26.58
2022-08-22T22:20:03.663Z,26.56
2022-08-22T22:22:30.173Z,26.53
2022-08-22T22:24:56.751Z,26.51
2022-08-22T22:27:23.290Z,26.48
2022-08-22T22:29:49.802Z,26.46
2022-08-22T22:32:16.318Z,26.43
2022-08-22T22:34:42.794Z,26.41
2022-08-22T22:37:11.842Z,26.35
2022-08-22T22:39:38.882Z,26.31
2022-08-22T22:42:05.615Z,26.28
2022-08-22T22:44:32.506Z,26.24
2022-08-22T22:47:02.188Z,26.22
2022-08-22T22:49:31.077Z,26.19
2022-08-22T22:51:59.585Z,26.18
2022-08-22T22:54:27.139Z,26.16
2022-08-22T22:56:54.030Z,26.16
2022-08-22T22:59:24.797Z,26.15
2022-08-22T23:02:15.273Z,26.24
2022-08-22T23:04:44.241Z,26.15
2022-08-22T23:07:12.374Z,26.13
2022-08-22T23:09:44.792Z,26.11
2022-08-22T23:12:13.955Z,26.11
2022-08-22T23:14:40.869Z,26.10
2022-08-22T23:17:07.484Z,26.09
2022-08-22T23:19:34.251Z,26.07
2022-08-22T23:22:01.519Z,26.08
2022-08-22T23:24:31.142Z,26.06
2022-08-22T23:26:58.931Z,26.06
2022-08-22T23:29:26.366Z,26.05
2022-08-22T23:31:58.313Z,26.04
2022-08-22T23:34:32.968Z,26.07
2022-08-22T23:37:01.903Z,26.02
2022-08-22T23:39:32.873Z,25.99
2022-08-22T23:42:00.305Z,25.97
2022-08-22T23:44:31.785Z,26.00
2022-08-22T23:46:59.628Z,25.92
2022-08-22T23:49:27.449Z,25.90
2022-08-22T23:51:54.449Z,25.88
2022-08-22T23:54:21.403Z,25.86
2022-08-22T23:56:50.716Z,25.87
2022-08-22T23:59:20.749Z,25.87
