createdAt,value
2017-04-04T09:49:24.850Z,17.36
2017-04-04T09:50:33.683Z,17.45
2017-04-04T09:53:09.812Z,17.57
2017-04-04T09:54:18.656Z,17.74
2017-04-04T09:55:27.501Z,17.8
2017-04-04T09:56:36.340Z,17.85
2017-04-04T09:57:45.188Z,17.84
2017-04-04T09:58:54.351Z,17.91
2017-04-04T10:00:03.190Z,17.86
2017-04-04T10:01:12.035Z,17.98
2017-04-04T10:02:20.885Z,17.96
2017-04-04T10:03:29.740Z,18.07
2017-04-04T10:04:38.584Z,18.04
2017-04-04T10:05:47.467Z,18.19
2017-04-04T10:06:56.315Z,18.19
2017-04-04T10:08:05.162Z,18.07
2017-04-04T10:09:14.009Z,18.21
2017-04-04T10:10:22.862Z,18.21
2017-04-04T10:11:32.022Z,18.16
2017-04-04T10:12:40.865Z,18.17
2017-04-04T10:13:49.723Z,18.17
2017-04-04T10:14:58.563Z,18.19
2017-04-04T10:16:07.414Z,18.25
2017-04-04T10:17:16.572Z,18.22
2017-04-04T10:18:25.737Z,18.24
2017-04-04T10:19:34.585Z,18.29
2017-04-04T10:20:43.434Z,18.24
2017-04-04T10:21:52.285Z,18.34
2017-04-04T10:23:01.450Z,18.28
2017-04-04T10:24:10.607Z,18.34
2017-04-04T10:25:19.448Z,18.39
2017-04-04T10:26:28.296Z,18.36
2017-04-04T10:27:37.147Z,18.44
2017-04-04T10:28:45.995Z,18.36
2017-04-04T10:29:55.147Z,18.32
2017-04-04T10:31:03.998Z,18.35
2017-04-04T10:32:12.848Z,18.28
2017-04-04T10:33:21.698Z,18.29
2017-04-04T10:34:30.539Z,18.42
2017-04-04T10:35:39.702Z,18.43
2017-04-04T10:36:48.546Z,18.43
2017-04-04T10:37:57.409Z,18.39
2017-04-04T10:39:06.260Z,18.46
2017-04-04T10:40:15.113Z,18.42
2017-04-04T10:41:23.965Z,18.39
2017-04-04T10:42:32.808Z,18.53
2017-04-04T10:43:41.660Z,18.49
2017-04-04T10:44:50.505Z,18.4
2017-04-04T10:45:59.356Z,18.5
2017-04-04T10:47:08.202Z,18.54
2017-04-04T10:48:17.046Z,18.49
2017-04-04T10:49:25.892Z,18.44
2017-04-04T10:50:34.733Z,18.49
2017-04-04T10:51:43.582Z,18.47
2017-04-04T10:52:52.433Z,18.49
2017-04-04T10:54:01.278Z,18.54
2017-04-04T10:55:10.125Z,18.47
2017-04-04T10:56:18.974Z,18.49
2017-04-04T10:57:28.145Z,18.47
2017-04-04T10:58:37.000Z,18.39
2017-04-04T10:59:45.848Z,18.43
2017-04-04T11:00:54.700Z,18.46
2017-04-04T11:02:03.547Z,18.49
2017-04-04T11:03:12.389Z,18.44
2017-04-04T11:04:21.244Z,18.57
2017-04-04T11:05:30.091Z,18.53
2017-04-04T11:06:38.936Z,18.53
2017-04-04T11:07:47.795Z,18.49
2017-04-04T11:08:56.655Z,18.5
2017-04-04T11:10:05.502Z,18.46
2017-04-04T11:11:14.353Z,18.51
2017-04-04T11:12:23.532Z,18.5
2017-04-04T11:13:32.377Z,18.46
2017-04-04T11:14:41.225Z,18.54
2017-04-04T11:15:50.077Z,18.51
2017-04-04T11:16:58.921Z,18.42
2017-04-04T11:18:07.760Z,18.51
2017-04-04T11:19:16.607Z,18.44
2017-04-04T11:20:25.778Z,18.51
2017-04-04T11:21:34.946Z,18.53
2017-04-04T11:22:43.798Z,18.47
2017-04-04T11:23:52.643Z,18.57
2017-04-04T11:25:01.488Z,18.53
2017-04-04T11:26:10.336Z,18.51
2017-04-04T11:27:19.182Z,18.64
2017-04-04T11:28:28.031Z,18.46
2017-04-04T11:29:36.877Z,18.44
2017-04-04T11:30:45.719Z,18.5
2017-04-04T11:31:54.879Z,18.46
2017-04-04T11:33:03.733Z,18.61
2017-04-04T11:34:12.586Z,18.62
2017-04-04T11:35:21.482Z,18.72
2017-04-04T11:36:30.333Z,18.62
2017-04-04T11:37:39.178Z,18.65
2017-04-04T11:38:48.022Z,18.68
2017-04-04T11:39:56.866Z,18.69
2017-04-04T11:41:05.711Z,18.68
2017-04-04T11:42:14.555Z,18.69
2017-04-04T11:43:23.396Z,18.77
2017-04-04T11:44:32.291Z,18.66
2017-04-04T11:45:41.137Z,18.65
2017-04-04T11:46:49.989Z,18.61
2017-04-04T11:47:58.831Z,18.69
2017-04-04T11:49:07.994Z,18.69
2017-04-04T11:50:16.836Z,18.72
2017-04-04T11:51:26.012Z,18.59
2017-04-04T11:52:34.866Z,18.64
2017-04-04T11:53:43.709Z,18.62
2017-04-04T11:54:52.549Z,18.64
2017-04-04T11:56:01.397Z,18.64
2017-04-04T11:57:10.246Z,18.69
2017-04-04T11:58:19.133Z,18.54
2017-04-04T11:59:27.987Z,18.64
2017-04-04T12:00:36.830Z,18.47
2017-04-04T12:01:46.012Z,18.64
2017-04-04T12:02:54.853Z,18.51
2017-04-04T12:04:03.703Z,18.53
2017-04-04T12:05:12.865Z,18.46
2017-04-04T12:06:21.716Z,18.44
2017-04-04T12:07:30.565Z,18.46
2017-04-04T12:08:39.407Z,18.49
2017-04-04T12:09:48.254Z,18.47
2017-04-04T12:10:57.104Z,18.44
2017-04-04T12:12:05.957Z,18.44
2017-04-04T12:13:14.799Z,18.49
2017-04-04T12:14:23.649Z,18.53
2017-04-04T12:15:32.493Z,18.51
2017-04-04T12:16:41.343Z,18.5
2017-04-04T12:17:50.198Z,18.4
2017-04-04T12:18:59.044Z,18.4
2017-04-04T12:20:07.883Z,18.49
2017-04-04T12:21:16.730Z,18.53
2017-04-04T12:22:25.900Z,18.43
2017-04-04T12:23:34.759Z,18.42
2017-04-04T12:24:43.612Z,18.46
2017-04-04T12:25:52.770Z,18.49
2017-04-04T12:27:01.613Z,18.4
2017-04-04T12:28:10.467Z,18.44
2017-04-04T12:29:19.310Z,18.44
2017-04-04T12:30:28.159Z,18.5
2017-04-04T12:31:37.011Z,18.46
2017-04-04T12:32:45.938Z,18.69
2017-04-04T12:33:57.256Z,18.77
2017-04-04T12:35:07.752Z,18.77
2017-04-04T12:36:16.604Z,18.81
2017-04-04T12:37:25.450Z,18.84
2017-04-04T12:38:34.296Z,18.94
2017-04-04T12:39:43.141Z,18.9
2017-04-04T12:40:51.985Z,18.95
2017-04-04T12:42:00.837Z,18.99
2017-04-04T12:43:09.688Z,19.01
2017-04-04T12:44:18.537Z,18.99
2017-04-04T12:45:27.387Z,19.06
2017-04-04T12:46:36.225Z,19.06
2017-04-04T12:47:45.072Z,19.05
2017-04-04T12:48:53.929Z,19.05
2017-04-04T12:50:02.787Z,19.17
2017-04-04T12:51:11.639Z,19.18
2017-04-04T12:52:20.484Z,19.24
2017-04-04T12:53:29.808Z,19.27
2017-04-04T12:54:38.672Z,19.25
2017-04-04T12:55:47.532Z,19.33
2017-04-04T12:56:56.394Z,19.37
2017-04-04T12:58:05.561Z,19.46
2017-04-04T12:59:14.414Z,19.55
2017-04-04T13:00:23.587Z,19.6
2017-04-04T13:01:35.183Z,19.55
2017-04-04T13:02:45.809Z,19.65
2017-04-04T13:03:54.656Z,19.65
2017-04-04T13:05:03.501Z,19.7
2017-04-04T13:06:12.352Z,19.72
2017-04-04T13:07:21.206Z,19.7
2017-04-04T13:08:30.054Z,19.69
2017-04-04T13:09:38.906Z,19.64
2017-04-04T13:10:47.754Z,19.64
2017-04-04T13:11:56.930Z,19.65
2017-04-04T13:13:05.773Z,19.76
2017-04-04T13:14:14.619Z,19.72
2017-04-04T13:15:23.462Z,19.7
2017-04-04T13:16:32.313Z,19.75
2017-04-04T13:17:41.167Z,19.77
2017-04-04T13:18:50.020Z,19.73
2017-04-04T13:19:58.871Z,19.8
2017-04-04T13:21:07.726Z,19.76
2017-04-04T13:22:16.885Z,19.82
2017-04-04T13:23:25.743Z,19.85
2017-04-04T13:24:34.599Z,19.8
2017-04-04T13:25:43.451Z,19.87
2017-04-04T13:26:52.300Z,19.91
2017-04-04T13:28:01.150Z,19.88
2017-04-04T13:29:09.996Z,19.85
2017-04-04T13:30:18.846Z,19.87
2017-04-04T13:31:27.701Z,19.9
2017-04-04T13:32:36.546Z,19.82
2017-04-04T13:33:45.395Z,19.9
2017-04-04T13:34:54.566Z,19.88
2017-04-04T13:36:03.414Z,19.87
2017-04-04T13:37:12.271Z,19.79
2017-04-04T13:38:21.117Z,19.76
2017-04-04T13:39:29.968Z,19.79
2017-04-04T13:40:38.816Z,19.83
2017-04-04T13:41:47.672Z,19.91
2017-04-04T13:42:56.515Z,19.88
2017-04-04T13:44:05.368Z,19.9
2017-04-04T13:45:14.219Z,19.87
2017-04-04T13:46:23.070Z,19.76
2017-04-04T13:47:31.920Z,19.76
2017-04-04T13:48:40.778Z,19.79
2017-04-04T13:49:49.625Z,19.85
2017-04-04T13:50:58.482Z,19.82
2017-04-04T13:52:07.336Z,19.85
2017-04-04T13:53:16.201Z,19.87
2017-04-04T13:54:25.046Z,19.87
2017-04-04T13:55:33.895Z,19.8
2017-04-04T13:56:42.745Z,19.82
2017-04-04T13:57:51.593Z,19.92
2017-04-04T13:59:00.446Z,19.87
2017-04-04T14:00:09.333Z,19.9
2017-04-04T14:01:18.178Z,19.85
2017-04-04T14:02:27.032Z,19.95
2017-04-04T14:03:35.880Z,19.91
2017-04-04T14:04:44.794Z,19.94
2017-04-04T14:05:53.643Z,19.82
2017-04-04T14:07:02.494Z,19.9
2017-04-04T14:08:11.344Z,19.9
2017-04-04T14:09:20.199Z,19.83
2017-04-04T14:10:29.053Z,19.92
2017-04-04T14:11:37.902Z,19.85
2017-04-04T14:12:46.752Z,19.87
2017-04-04T14:13:55.598Z,19.88
2017-04-04T14:15:04.448Z,19.91
2017-04-04T14:16:13.293Z,19.88
2017-04-04T14:17:22.139Z,19.85
2017-04-04T14:18:30.987Z,19.97
2017-04-04T14:19:39.841Z,19.94
2017-04-04T14:20:48.696Z,19.91
2017-04-04T14:21:57.540Z,19.91
2017-04-04T14:23:06.399Z,19.92
2017-04-04T14:24:15.246Z,19.98
2017-04-04T14:25:24.424Z,19.92
2017-04-04T14:26:33.281Z,19.85
2017-04-04T14:27:42.134Z,19.87
2017-04-04T14:28:50.988Z,19.95
2017-04-04T14:29:59.835Z,19.88
2017-04-04T14:31:08.734Z,19.92
2017-04-04T14:32:17.584Z,19.91
2017-04-04T14:33:26.434Z,19.98
2017-04-04T14:34:35.281Z,20
2017-04-04T14:35:44.234Z,19.98
2017-04-04T14:36:53.409Z,19.87
2017-04-04T14:38:02.265Z,20.01
2017-04-04T14:39:11.124Z,19.92
2017-04-04T14:40:19.973Z,19.94
2017-04-04T14:41:28.818Z,19.97
2017-04-04T14:42:37.667Z,19.91
2017-04-04T14:43:46.516Z,19.92
2017-04-04T14:44:55.360Z,19.94
2017-04-04T14:46:04.210Z,20
2017-04-04T14:47:13.060Z,19.94
2017-04-04T14:48:21.907Z,20
2017-04-04T14:49:30.751Z,20
2017-04-04T14:50:39.609Z,20.01
2017-04-04T14:51:48.464Z,20.07
2017-04-04T14:52:57.307Z,19.97
2017-04-04T14:54:06.154Z,19.97
2017-04-04T14:55:15.005Z,20.02
2017-04-04T14:56:23.887Z,19.98
2017-04-04T14:57:33.049Z,20.1
2017-04-04T14:58:41.910Z,20.13
2017-04-04T14:59:50.770Z,20.2
2017-04-04T15:00:59.616Z,20.19
2017-04-04T15:02:08.467Z,20.1
2017-04-04T15:03:17.310Z,20.07
2017-04-04T15:04:26.161Z,20.22
2017-04-04T15:05:35.011Z,20.19
2017-04-04T15:06:43.853Z,20.06
2017-04-04T15:07:52.696Z,20.12
2017-04-04T15:09:01.550Z,19.77
2017-04-04T15:10:10.405Z,19.5
2017-04-04T15:11:19.259Z,19.6
2017-04-04T15:12:28.118Z,19.58
2017-04-04T15:13:36.963Z,19.7
2017-04-04T15:14:45.814Z,19.72
2017-04-04T15:15:54.666Z,19.75
2017-04-04T15:17:03.514Z,19.72
2017-04-04T15:18:12.360Z,19.64
2017-04-04T15:19:21.204Z,19.57
2017-04-04T15:20:30.374Z,19.46
2017-04-04T15:21:39.220Z,19.62
2017-04-04T15:22:48.070Z,19.54
2017-04-04T15:23:57.253Z,19.47
2017-04-04T15:25:06.101Z,19.5
2017-04-04T15:26:14.950Z,19.42
2017-04-04T15:27:23.794Z,19.45
2017-04-04T15:28:32.642Z,19.46
2017-04-04T15:29:41.485Z,19.54
2017-04-04T15:30:50.333Z,19.51
2017-04-04T15:31:59.182Z,19.58
2017-04-04T15:33:08.042Z,19.69
2017-04-04T15:34:17.210Z,19.7
2017-04-04T15:35:26.367Z,19.79
2017-04-04T15:36:35.220Z,19.62
2017-04-04T15:37:44.068Z,19.36
2017-04-04T15:38:52.911Z,19.42
2017-04-04T15:40:01.765Z,19.28
2017-04-04T15:41:10.614Z,19.33
2017-04-04T15:42:19.461Z,19.35
2017-04-04T15:43:28.316Z,19.37
2017-04-04T15:44:37.201Z,19.36
2017-04-04T15:45:46.051Z,19.22
2017-04-04T15:46:54.906Z,19.21
2017-04-04T15:48:03.761Z,19.1
2017-04-04T15:49:12.927Z,19.17
2017-04-04T15:50:21.774Z,19.17
2017-04-04T15:51:30.621Z,19.06
2017-04-04T15:52:39.462Z,19.07
2017-04-04T15:53:48.308Z,19.07
2017-04-04T15:54:57.141Z,19.02
2017-04-04T15:56:05.988Z,18.97
2017-04-04T15:57:14.830Z,18.98
2017-04-04T15:58:23.670Z,18.97
2017-04-04T15:59:32.522Z,18.95
2017-04-04T16:00:41.369Z,18.91
2017-04-04T16:01:50.211Z,18.91
2017-04-04T16:02:59.063Z,18.9
2017-04-04T16:04:07.903Z,18.81
2017-04-04T16:05:16.744Z,18.79
2017-04-04T16:06:25.597Z,18.79
2017-04-04T16:07:34.446Z,18.8
2017-04-04T16:08:43.286Z,18.74
2017-04-04T16:09:52.129Z,18.83
2017-04-04T16:11:00.983Z,18.68
2017-04-04T16:12:09.831Z,18.8
2017-04-04T16:13:18.677Z,18.68
2017-04-04T16:14:27.516Z,18.79
2017-04-04T16:15:36.361Z,18.69
2017-04-04T16:16:45.202Z,18.69
2017-04-04T16:17:54.042Z,18.69
2017-04-04T16:19:02.883Z,18.79
2017-04-04T16:20:11.730Z,18.91
2017-04-04T16:21:20.576Z,19.01
2017-04-04T16:22:29.421Z,19.17
2017-04-04T16:23:38.394Z,19.17
2017-04-04T16:24:47.239Z,19.18
2017-04-04T16:25:56.104Z,19.18
2017-04-04T16:27:04.952Z,19.1
2017-04-04T16:28:14.112Z,19.25
2017-04-04T16:29:22.958Z,19.28
2017-04-04T16:30:31.800Z,19.2
2017-04-04T16:31:40.644Z,19.24
2017-04-04T16:32:49.490Z,19.22
2017-04-04T16:33:58.345Z,19.27
2017-04-04T16:35:07.537Z,19.36
2017-04-04T16:36:16.385Z,19.35
2017-04-04T16:37:25.227Z,19.24
2017-04-04T16:38:34.175Z,19.3
2017-04-04T16:39:43.012Z,19.37
2017-04-04T16:40:51.877Z,19.46
2017-04-04T16:42:00.750Z,19.37
2017-04-04T16:43:09.588Z,19.46
2017-04-04T16:44:18.458Z,19.39
2017-04-04T16:45:27.302Z,19.33
2017-04-04T16:46:36.147Z,19.45
2017-04-04T16:47:44.992Z,19.43
2017-04-04T16:48:53.856Z,19.43
2017-04-04T16:50:02.702Z,19.5
2017-04-04T16:51:11.588Z,19.37
2017-04-04T16:52:20.431Z,19.37
2017-04-04T16:53:29.275Z,19.35
2017-04-04T16:54:38.115Z,19.27
2017-04-04T16:55:46.977Z,19.3
2017-04-04T16:56:55.823Z,19.42
2017-04-04T16:58:04.662Z,19.43
2017-04-04T16:59:13.523Z,19.45
2017-04-04T17:00:22.382Z,19.43
2017-04-04T17:01:31.245Z,19.4
2017-04-04T17:02:40.169Z,19.43
2017-04-04T17:03:49.011Z,19.45
2017-04-04T17:04:57.872Z,19.42
2017-04-04T17:06:06.715Z,19.39
2017-04-04T17:07:15.878Z,19.43
2017-04-04T17:08:24.718Z,19.4
2017-04-04T17:09:33.564Z,19.46
2017-04-04T17:10:42.403Z,19.47
2017-04-04T17:11:51.323Z,19.35
2017-04-04T17:13:00.178Z,19.32
2017-04-04T17:14:09.358Z,19.37
2017-04-04T17:15:18.212Z,19.3
2017-04-04T17:16:27.066Z,19.4
2017-04-04T17:17:36.220Z,19.33
2017-04-04T17:18:45.375Z,19.36
2017-04-04T17:19:54.225Z,19.35
2017-04-04T17:21:03.073Z,19.36
2017-04-04T17:22:11.996Z,19.3
2017-04-04T17:23:21.167Z,19.35
2017-04-04T17:24:30.004Z,19.27
2017-04-04T17:25:38.850Z,19.35
2017-04-04T17:26:47.701Z,19.33
2017-04-04T17:27:56.550Z,19.14
2017-04-04T17:29:05.394Z,19.2
2017-04-04T17:30:14.237Z,19.06
2017-04-04T17:31:23.157Z,18.99
2017-04-04T17:32:32.154Z,18.98
2017-04-04T17:33:41.076Z,18.95
2017-04-04T17:34:50.952Z,18.8
2017-04-04T17:36:00.480Z,18.79
2017-04-04T17:37:09.903Z,18.74
2017-04-04T17:38:19.203Z,18.71
2017-04-04T17:39:28.124Z,18.66
2017-04-04T17:40:37.017Z,18.74
2017-04-04T17:41:45.912Z,18.74
2017-04-04T17:42:54.763Z,18.71
2017-04-04T17:44:03.647Z,18.68
2017-04-04T17:45:12.502Z,18.71
2017-04-04T17:46:21.369Z,18.62
2017-04-04T17:47:30.239Z,18.51
2017-04-04T17:48:39.079Z,18.49
2017-04-04T17:49:48.036Z,18.57
