createdAt,value
2022-12-23T00:00:44.204Z,21.69
2022-12-23T00:03:10.625Z,21.65
2022-12-23T00:05:38.126Z,21.69
2022-12-23T00:08:04.769Z,21.70
2022-12-23T00:10:31.073Z,21.71
2022-12-23T00:12:57.414Z,21.71
2022-12-23T00:15:23.826Z,21.69
2022-12-23T00:17:50.128Z,21.66
2022-12-23T00:20:16.490Z,21.67
2022-12-23T00:22:42.842Z,21.64
2022-12-23T00:25:09.168Z,21.66
2022-12-23T00:27:37.632Z,21.60
2022-12-23T00:30:04.268Z,21.58
2022-12-23T00:32:30.607Z,21.69
2022-12-23T00:34:56.922Z,21.64
2022-12-23T00:37:23.327Z,21.65
2022-12-23T00:39:54.789Z,21.61
2022-12-23T00:42:21.511Z,21.62
2022-12-23T00:44:47.889Z,21.56
2022-12-23T00:47:14.239Z,21.60
2022-12-23T00:49:40.529Z,21.59
2022-12-23T00:52:06.887Z,21.58
2022-12-23T00:54:33.242Z,21.60
2022-12-23T00:56:59.565Z,21.57
2022-12-23T00:59:26.357Z,21.56
2022-12-23T01:01:52.883Z,21.58
2022-12-23T01:04:19.286Z,21.61
2022-12-23T01:06:45.649Z,21.60
2022-12-23T01:09:12.010Z,21.57
2022-12-23T01:11:38.316Z,21.64
2022-12-23T01:14:04.687Z,21.66
2022-12-23T01:16:31.055Z,21.61
2022-12-23T01:18:57.557Z,21.64
2022-12-23T01:21:23.959Z,21.63
2022-12-23T01:23:50.250Z,21.62
2022-12-23T01:26:16.717Z,21.59
2022-12-23T01:28:43.183Z,21.61
2022-12-23T01:31:09.584Z,21.59
2022-12-23T01:33:35.878Z,21.63
2022-12-23T01:36:02.250Z,21.50
2022-12-23T01:38:28.597Z,21.52
2022-12-23T01:40:54.926Z,21.57
2022-12-23T01:43:21.309Z,21.54
2022-12-23T01:45:47.687Z,21.56
2022-12-23T01:48:14.056Z,21.57
2022-12-23T01:50:40.466Z,21.55
2022-12-23T01:53:08.384Z,21.52
2022-12-23T01:55:35.025Z,21.54
2022-12-23T01:58:01.436Z,21.55
2022-12-23T02:00:27.763Z,21.53
2022-12-23T02:02:54.190Z,21.49
2022-12-23T02:05:20.643Z,21.52
2022-12-23T02:07:46.971Z,21.55
2022-12-23T02:10:13.318Z,21.54
2022-12-23T02:12:39.838Z,21.58
2022-12-23T02:15:06.177Z,21.56
2022-12-23T02:17:32.505Z,21.56
2022-12-23T02:19:58.947Z,21.59
2022-12-23T02:22:25.307Z,21.57
2022-12-23T02:24:51.732Z,21.54
2022-12-23T02:27:18.130Z,21.50
2022-12-23T02:29:44.491Z,21.49
2022-12-23T02:32:10.899Z,21.47
2022-12-23T02:34:37.348Z,21.46
2022-12-23T02:37:03.760Z,21.44
2022-12-23T02:39:30.079Z,21.47
2022-12-23T02:41:56.437Z,21.50
2022-12-23T02:44:22.877Z,21.43
2022-12-23T02:46:49.315Z,21.50
2022-12-23T02:49:15.743Z,21.49
2022-12-23T02:51:42.097Z,21.43
2022-12-23T02:54:08.514Z,21.45
2022-12-23T02:56:34.827Z,21.44
2022-12-23T02:59:01.293Z,21.47
2022-12-23T03:01:27.707Z,21.44
2022-12-23T03:03:54.449Z,21.44
2022-12-23T03:06:20.883Z,21.47
2022-12-23T03:08:47.211Z,21.40
2022-12-23T03:11:13.626Z,21.39
2022-12-23T03:13:39.982Z,21.45
2022-12-23T03:16:06.314Z,21.44
2022-12-23T03:18:32.710Z,21.47
2022-12-23T03:20:59.029Z,21.49
2022-12-23T03:23:25.352Z,21.49
2022-12-23T03:25:51.685Z,21.41
2022-12-23T03:28:18.052Z,21.42
2022-12-23T03:30:44.359Z,21.43
2022-12-23T03:33:10.754Z,21.42
2022-12-23T03:35:37.100Z,21.44
2022-12-23T03:38:03.441Z,21.45
2022-12-23T03:40:29.806Z,21.41
2022-12-23T03:42:56.212Z,21.43
2022-12-23T03:45:39.740Z,21.47
2022-12-23T03:48:07.400Z,21.49
2022-12-23T03:50:33.749Z,21.51
2022-12-23T03:53:00.216Z,21.55
2022-12-23T03:55:26.591Z,21.55
2022-12-23T03:57:52.919Z,21.54
2022-12-23T04:00:19.363Z,21.48
2022-12-23T04:02:45.838Z,21.45
2022-12-23T04:05:12.294Z,21.40
2022-12-23T04:07:38.668Z,21.40
2022-12-23T04:10:05.123Z,21.39
2022-12-23T04:12:51.455Z,21.34
2022-12-23T04:15:28.790Z,21.35
2022-12-23T04:18:07.617Z,21.32
2022-12-23T04:20:46.491Z,21.34
2022-12-23T04:23:12.883Z,21.34
2022-12-23T04:25:39.298Z,21.34
2022-12-23T04:28:05.621Z,21.34
2022-12-23T04:30:34.702Z,21.33
2022-12-23T04:33:01.385Z,21.31
2022-12-23T04:35:27.737Z,21.37
2022-12-23T04:37:54.041Z,21.35
2022-12-23T04:40:20.370Z,21.37
2022-12-23T04:42:46.706Z,21.40
2022-12-23T04:45:13.009Z,21.43
2022-12-23T04:47:39.449Z,21.43
2022-12-23T04:50:05.859Z,21.38
2022-12-23T04:52:32.204Z,21.37
2022-12-23T04:54:58.723Z,21.48
2022-12-23T04:57:25.071Z,21.35
2022-12-23T04:59:51.392Z,21.40
2022-12-23T05:02:18.040Z,21.40
2022-12-23T05:04:44.485Z,21.38
2022-12-23T05:07:10.880Z,21.37
2022-12-23T05:09:37.256Z,21.39
2022-12-23T05:12:03.592Z,21.40
2022-12-23T05:14:29.888Z,21.41
2022-12-23T05:16:59.532Z,21.38
2022-12-23T05:19:28.534Z,21.37
2022-12-23T05:21:54.851Z,21.36
2022-12-23T05:24:21.258Z,21.36
2022-12-23T05:26:48.086Z,21.30
2022-12-23T05:29:15.056Z,21.35
2022-12-23T05:31:41.481Z,21.38
2022-12-23T05:34:07.907Z,21.43
2022-12-23T05:36:34.269Z,21.45
2022-12-23T05:39:00.728Z,21.41
2022-12-23T05:41:27.109Z,21.45
2022-12-23T05:43:53.442Z,21.48
2022-12-23T05:46:25.984Z,21.43
2022-12-23T05:48:53.054Z,21.45
2022-12-23T05:51:19.448Z,21.49
2022-12-23T05:53:45.753Z,21.47
2022-12-23T05:56:12.083Z,21.39
2022-12-23T05:58:38.499Z,21.40
2022-12-23T06:01:04.824Z,21.39
2022-12-23T06:03:31.385Z,21.47
2022-12-23T06:05:57.938Z,21.44
2022-12-23T06:08:24.260Z,21.45
2022-12-23T06:10:50.611Z,21.42
2022-12-23T06:13:16.957Z,21.43
2022-12-23T06:15:43.251Z,21.43
2022-12-23T06:18:09.556Z,21.44
2022-12-23T06:20:35.975Z,21.43
2022-12-23T06:23:02.322Z,21.45
2022-12-23T06:25:28.631Z,21.45
2022-12-23T06:27:55.050Z,21.48
2022-12-23T06:30:21.381Z,21.42
2022-12-23T06:32:47.692Z,21.47
2022-12-23T06:35:14.056Z,21.33
2022-12-23T06:37:40.400Z,21.44
2022-12-23T06:40:06.730Z,21.39
2022-12-23T06:42:33.074Z,21.41
2022-12-23T06:44:59.445Z,21.48
2022-12-23T06:47:25.775Z,21.45
2022-12-23T06:49:52.187Z,21.44
2022-12-23T06:52:18.527Z,21.48
2022-12-23T06:54:44.848Z,21.50
2022-12-23T06:57:11.218Z,21.50
2022-12-23T06:59:37.573Z,21.48
2022-12-23T07:02:04.122Z,21.45
2022-12-23T07:04:30.638Z,21.45
2022-12-23T07:06:56.963Z,21.47
2022-12-23T07:09:23.513Z,21.43
2022-12-23T07:11:49.832Z,21.57
2022-12-23T07:14:16.189Z,21.48
2022-12-23T07:16:42.633Z,21.52
2022-12-23T07:19:09.486Z,21.57
2022-12-23T07:21:37.074Z,21.57
2022-12-23T07:24:03.519Z,21.61
2022-12-23T07:26:30.034Z,21.58
2022-12-23T07:28:56.476Z,21.64
2022-12-23T07:31:23.090Z,21.60
2022-12-23T07:33:49.552Z,21.63
2022-12-23T07:36:15.994Z,21.58
2022-12-23T07:38:42.401Z,21.62
2022-12-23T07:41:08.803Z,21.61
2022-12-23T07:43:35.186Z,21.58
2022-12-23T07:46:01.846Z,21.55
2022-12-23T07:48:28.287Z,21.54
2022-12-23T07:50:54.670Z,21.62
2022-12-23T07:53:21.205Z,21.59
2022-12-23T07:55:52.986Z,21.56
2022-12-23T07:58:23.733Z,21.60
2022-12-23T08:00:50.407Z,21.62
2022-12-23T08:03:16.897Z,21.61
2022-12-23T08:05:44.705Z,21.54
2022-12-23T08:08:11.089Z,21.57
2022-12-23T08:10:40.307Z,21.59
2022-12-23T08:13:11.250Z,21.55
2022-12-23T08:15:37.631Z,21.48
2022-12-23T08:18:04.103Z,21.54
2022-12-23T08:20:31.547Z,21.55
2022-12-23T08:22:57.897Z,21.56
2022-12-23T08:25:24.534Z,21.70
2022-12-23T08:27:50.981Z,21.65
2022-12-23T08:30:17.517Z,21.69
2022-12-23T08:32:46.579Z,21.73
2022-12-23T08:35:13.041Z,21.82
2022-12-23T08:37:39.532Z,21.84
2022-12-23T08:40:05.932Z,21.82
2022-12-23T08:42:32.350Z,21.88
2022-12-23T08:44:58.883Z,21.91
2022-12-23T08:47:25.274Z,21.85
2022-12-23T08:49:51.804Z,21.89
2022-12-23T08:52:19.450Z,21.86
2022-12-23T08:54:45.878Z,21.78
2022-12-23T08:57:12.798Z,21.81
2022-12-23T08:59:39.190Z,21.95
2022-12-23T09:02:05.654Z,21.98
2022-12-23T09:04:32.284Z,22.09
2022-12-23T09:06:58.696Z,22.12
2022-12-23T09:09:25.177Z,22.05
2022-12-23T09:11:52.082Z,21.96
2022-12-23T09:14:18.459Z,22.07
2022-12-23T09:16:44.874Z,22.07
2022-12-23T09:19:11.317Z,22.11
2022-12-23T09:21:37.810Z,22.20
2022-12-23T09:24:04.206Z,20.80
2022-12-23T09:26:30.615Z,18.88
2022-12-23T09:28:57.204Z,18.38
2022-12-23T09:31:23.984Z,18.17
2022-12-23T09:33:50.791Z,17.67
2022-12-23T09:36:17.262Z,16.60
2022-12-23T09:38:43.660Z,16.01
2022-12-23T09:41:10.183Z,16.18
2022-12-23T09:43:36.515Z,16.04
2022-12-23T09:46:02.944Z,15.61
2022-12-23T09:48:29.802Z,15.75
2022-12-23T09:50:56.337Z,16.48
2022-12-23T09:53:22.684Z,16.63
2022-12-23T09:55:49.206Z,16.87
2022-12-23T09:58:18.806Z,16.57
2022-12-23T10:00:46.353Z,16.40
2022-12-23T10:03:16.081Z,16.33
2022-12-23T10:05:42.795Z,16.08
2022-12-23T10:08:09.177Z,15.88
2022-12-23T10:10:35.717Z,16.53
2022-12-23T10:13:02.091Z,16.38
2022-12-23T10:15:28.651Z,15.80
