createdAt,value
2023-01-03T12:52:14.975Z,15.89
2023-01-03T12:54:47.641Z,15.86
2023-01-03T12:58:00.187Z,15.95
2023-01-03T13:00:43.587Z,16.08
2023-01-03T13:03:18.819Z,16.19
2023-01-03T13:05:49.569Z,16.20
2023-01-03T13:08:22.283Z,16.25
2023-01-03T13:10:51.650Z,16.24
2023-01-03T13:13:20.398Z,16.09
2023-01-03T13:15:48.828Z,16.24
2023-01-03T13:18:35.182Z,16.27
2023-01-03T13:21:03.091Z,16.24
2023-01-03T13:23:36.695Z,16.25
2023-01-03T13:26:21.809Z,16.27
2023-01-03T13:28:51.435Z,16.21
2023-01-03T13:31:36.783Z,16.12
2023-01-03T13:34:35.036Z,16.21
2023-01-03T13:37:21.336Z,16.18
2023-01-03T13:40:20.409Z,16.06
2023-01-03T13:42:48.813Z,16.05
2023-01-03T13:45:54.216Z,16.08
2023-01-03T13:48:41.140Z,16.04
2023-01-03T13:51:38.737Z,15.99
2023-01-03T13:54:25.851Z,15.84
2023-01-03T13:57:06.919Z,15.88
2023-01-03T13:59:37.322Z,15.81
2023-01-03T14:02:49.898Z,15.72
2023-01-03T14:05:28.871Z,15.70
2023-01-03T14:08:21.096Z,15.76
2023-01-03T14:11:08.225Z,15.68
2023-01-03T14:13:41.656Z,15.61
2023-01-03T14:16:22.681Z,15.48
2023-01-03T14:18:58.871Z,15.48
2023-01-03T14:21:28.053Z,15.45
2023-01-03T14:24:00.568Z,15.28
2023-01-03T14:26:29.627Z,15.39
2023-01-03T14:28:58.934Z,15.18
2023-01-03T14:31:28.013Z,15.05
2023-01-03T14:33:57.144Z,14.95
2023-01-03T14:36:25.113Z,14.83
2023-01-03T14:38:54.642Z,14.81
2023-01-03T14:41:30.550Z,14.88
2023-01-03T14:44:04.517Z,14.76
2023-01-03T14:46:32.668Z,14.66
2023-01-03T14:49:03.669Z,14.61
2023-01-03T14:51:32.936Z,14.53
2023-01-03T14:54:01.470Z,14.29
2023-01-03T14:56:29.457Z,14.14
2023-01-03T14:58:57.463Z,14.06
2023-01-03T15:01:27.213Z,13.93
2023-01-03T15:03:55.305Z,13.81
2023-01-03T15:06:24.166Z,13.71
2023-01-03T15:08:52.973Z,13.65
2023-01-03T15:11:26.996Z,13.57
2023-01-03T15:13:56.682Z,13.48
2023-01-03T15:16:27.682Z,13.41
2023-01-03T15:19:01.990Z,13.18
2023-01-03T15:21:29.973Z,13.17
2023-01-03T15:23:57.959Z,13.15
2023-01-03T15:26:26.855Z,13.08
2023-01-03T15:28:55.160Z,12.99
2023-01-03T15:31:30.217Z,12.88
2023-01-03T15:34:12.875Z,12.80
2023-01-03T15:36:40.875Z,12.65
2023-01-03T15:39:09.617Z,12.63
2023-01-03T15:42:19.629Z,12.50
2023-01-03T15:44:45.044Z,12.50
2023-01-03T15:47:17.377Z,12.41
2023-01-03T15:49:46.815Z,12.44
2023-01-03T15:52:14.901Z,12.43
2023-01-03T15:54:43.021Z,12.48
2023-01-03T15:57:12.551Z,12.51
2023-01-03T15:59:43.497Z,12.54
2023-01-03T16:02:16.794Z,12.55
2023-01-03T16:04:44.959Z,12.70
2023-01-03T16:07:13.190Z,12.96
2023-01-03T16:09:41.228Z,13.04
2023-01-03T16:12:12.236Z,13.09
2023-01-03T16:14:41.131Z,13.01
2023-01-03T16:17:09.449Z,12.97
2023-01-03T16:19:38.822Z,12.94
2023-01-03T16:22:33.809Z,12.87
2023-01-03T16:24:54.739Z,12.82
2023-01-03T16:27:25.595Z,12.65
2023-01-03T16:29:53.615Z,12.63
2023-01-03T16:32:22.767Z,12.58
2023-01-03T16:34:52.735Z,12.68
2023-01-03T16:37:20.701Z,12.74
2023-01-03T16:39:49.060Z,12.73
2023-01-03T16:42:17.155Z,12.63
2023-01-03T16:44:46.594Z,12.62
2023-01-03T16:47:15.910Z,12.48
2023-01-03T16:49:44.108Z,12.49
2023-01-03T16:52:15.321Z,12.45
2023-01-03T16:54:43.326Z,12.36
2023-01-03T16:57:14.532Z,12.26
2023-01-03T16:59:42.491Z,12.19
2023-01-03T17:02:10.705Z,12.20
2023-01-03T17:04:38.845Z,12.15
2023-01-03T17:07:06.815Z,12.10
2023-01-03T17:09:36.970Z,12.02
2023-01-03T17:12:05.079Z,11.93
2023-01-03T17:14:34.445Z,11.89
2023-01-03T17:17:02.528Z,11.86
2023-01-03T17:22:20.012Z,11.78
2023-01-03T17:24:49.282Z,11.77
2023-01-03T17:27:18.368Z,11.59
2023-01-03T17:29:46.579Z,11.62
2023-01-03T17:32:17.698Z,11.43
2023-01-03T17:34:45.668Z,11.50
2023-01-03T17:37:15.644Z,11.48
2023-01-03T17:39:43.571Z,11.50
2023-01-03T17:42:16.597Z,11.45
2023-01-03T17:45:05.527Z,11.46
2023-01-03T17:47:51.791Z,11.45
2023-01-03T17:50:19.872Z,11.42
2023-01-03T17:52:52.004Z,11.35
2023-01-03T17:55:24.928Z,11.40
2023-01-03T17:57:54.312Z,11.40
2023-01-03T18:00:23.409Z,11.36
2023-01-03T18:02:51.636Z,11.33
2023-01-03T18:05:26.683Z,11.34
2023-01-03T18:07:55.403Z,11.35
2023-01-03T18:10:31.777Z,11.27
2023-01-03T18:13:01.163Z,11.30
2023-01-03T18:15:29.062Z,11.24
2023-01-03T18:17:57.034Z,11.23
2023-01-03T18:20:26.595Z,11.19
2023-01-03T18:22:54.586Z,11.14
2023-01-03T18:25:23.680Z,11.05
2023-01-03T18:27:52.633Z,10.99
2023-01-03T18:30:22.095Z,10.85
2023-01-03T18:32:50.100Z,10.81
2023-01-03T18:35:24.442Z,10.75
2023-01-03T18:37:56.623Z,10.66
2023-01-03T18:40:27.428Z,10.54
2023-01-03T18:43:10.421Z,10.49
2023-01-03T18:45:40.014Z,10.44
2023-01-03T18:48:08.182Z,10.36
2023-01-03T18:50:36.192Z,10.33
2023-01-03T18:53:04.463Z,10.15
2023-01-03T18:55:33.759Z,10.22
2023-01-03T18:58:05.925Z,10.17
2023-01-03T19:00:33.869Z,10.15
2023-01-03T19:03:03.323Z,10.08
2023-01-03T19:05:31.379Z,9.98
2023-01-03T19:08:00.448Z,9.78
2023-01-03T19:10:28.411Z,9.84
2023-01-03T19:12:57.104Z,9.75
2023-01-03T19:15:26.126Z,9.76
2023-01-03T19:17:54.066Z,9.75
2023-01-03T19:20:27.068Z,9.74
2023-01-03T19:22:55.279Z,9.77
2023-01-03T19:25:25.401Z,9.72
2023-01-03T19:27:54.357Z,9.70
2023-01-03T19:30:24.863Z,9.72
2023-01-03T19:32:53.823Z,9.72
2023-01-03T19:35:23.461Z,9.75
2023-01-03T19:37:51.432Z,9.85
2023-01-03T19:40:20.233Z,9.87
2023-01-03T19:42:51.217Z,9.84
2023-01-03T19:45:22.959Z,9.73
2023-01-03T19:47:50.972Z,9.70
2023-01-03T19:50:20.247Z,9.63
2023-01-03T19:52:49.570Z,9.63
2023-01-03T19:55:17.931Z,9.57
2023-01-03T19:57:46.987Z,9.50
2023-01-03T20:00:18.939Z,9.47
2023-01-03T20:02:47.057Z,9.40
2023-01-03T20:05:16.618Z,9.40
2023-01-03T20:07:44.719Z,9.32
2023-01-03T20:10:16.995Z,9.32
2023-01-03T20:12:44.997Z,9.34
2023-01-03T20:15:17.226Z,9.33
2023-01-03T20:17:45.183Z,9.28
2023-01-03T20:20:13.247Z,9.24
2023-01-03T20:25:31.225Z,9.10
2023-01-03T20:27:59.605Z,9.08
2023-01-03T20:30:28.673Z,8.93
2023-01-03T20:32:56.754Z,9.02
2023-01-03T20:38:13.242Z,9.01
2023-01-03T20:40:42.558Z,8.98
2023-01-03T20:43:12.619Z,8.96
2023-01-03T20:45:40.672Z,8.85
2023-01-03T20:48:11.794Z,8.75
2023-01-03T20:50:39.728Z,8.86
2023-01-03T20:53:07.699Z,8.85
2023-01-03T20:55:35.783Z,8.95
2023-01-03T20:58:05.070Z,9.04
2023-01-03T21:00:34.320Z,9.15
2023-01-03T21:03:02.492Z,9.22
2023-01-03T21:05:30.674Z,9.25
2023-01-03T21:08:16.174Z,9.27
2023-01-03T21:10:44.683Z,9.26
2023-01-03T21:13:13.975Z,9.28
2023-01-03T21:15:41.931Z,9.24
2023-01-03T21:18:10.954Z,9.30
2023-01-03T21:20:38.874Z,9.27
2023-01-03T21:23:06.840Z,9.19
2023-01-03T21:25:36.523Z,8.95
2023-01-03T21:28:04.603Z,9.01
2023-01-03T21:30:33.947Z,8.91
2023-01-03T21:33:01.863Z,8.86
2023-01-03T21:35:29.806Z,8.81
2023-01-03T21:37:57.821Z,8.79
2023-01-03T21:40:26.929Z,8.73
2023-01-03T21:43:04.789Z,8.63
2023-01-03T21:45:35.669Z,8.54
2023-01-03T21:48:04.375Z,8.54
2023-01-03T21:50:32.625Z,8.53
2023-01-03T21:53:00.574Z,8.55
2023-01-03T21:55:30.753Z,8.59
2023-01-03T21:57:58.756Z,8.56
2023-01-03T22:00:26.684Z,8.60
2023-01-03T22:03:13.603Z,8.62
2023-01-03T22:05:41.708Z,8.54
2023-01-03T22:08:10.185Z,8.68
2023-01-03T22:10:38.118Z,8.67
2023-01-03T22:13:07.107Z,8.71
2023-01-03T22:15:36.387Z,8.80
2023-01-03T22:18:07.731Z,8.83
2023-01-03T22:20:38.840Z,8.85
2023-01-03T22:23:08.432Z,8.85
2023-01-03T22:25:36.358Z,8.83
2023-01-03T22:28:04.519Z,8.76
2023-01-03T22:30:32.503Z,8.79
2023-01-03T22:33:00.482Z,8.77
2023-01-03T22:35:29.808Z,8.82
2023-01-03T22:37:57.818Z,8.85
2023-01-03T22:40:25.764Z,8.83
2023-01-03T22:42:53.673Z,8.76
2023-01-03T22:45:21.622Z,8.78
2023-01-03T22:47:49.585Z,8.70
2023-01-03T22:50:17.797Z,8.63
2023-01-03T22:52:47.099Z,8.66
2023-01-03T22:55:15.028Z,8.64
2023-01-03T22:57:43.028Z,8.45
2023-01-03T23:00:12.622Z,8.36
2023-01-03T23:02:42.039Z,8.34
2023-01-03T23:05:10.455Z,8.21
2023-01-03T23:07:44.791Z,8.08
2023-01-03T23:10:14.124Z,8.03
2023-01-03T23:12:59.077Z,7.97
2023-01-03T23:15:27.605Z,7.77
2023-01-03T23:17:58.162Z,7.79
2023-01-03T23:20:27.316Z,7.75
2023-01-03T23:22:59.671Z,7.62
2023-01-03T23:25:29.631Z,7.59
2023-01-03T23:27:57.641Z,7.52
2023-01-03T23:30:25.681Z,7.52
2023-01-03T23:32:53.691Z,7.45
2023-01-03T23:35:21.619Z,7.40
2023-01-03T23:37:49.663Z,7.31
2023-01-03T23:40:17.618Z,7.22
2023-01-03T23:42:46.958Z,7.12
2023-01-03T23:45:14.979Z,7.01
2023-01-03T23:47:42.963Z,6.96
2023-01-03T23:50:11.103Z,6.93
2023-01-03T23:52:39.097Z,6.97
2023-01-03T23:55:12.589Z,6.95
2023-01-03T23:57:40.942Z,6.93
