createdAt,value
2017-11-03T00:00:43.743Z,22.6
2017-11-03T00:01:51.959Z,22.6
2017-11-03T00:03:00.046Z,22.6
2017-11-03T00:04:08.134Z,22.5
2017-11-03T00:05:16.224Z,22.6
2017-11-03T00:06:24.305Z,22.6
2017-11-03T00:07:32.391Z,22.5
2017-11-03T00:08:40.479Z,22.6
2017-11-03T00:09:48.566Z,22.6
2017-11-03T00:10:56.657Z,22.6
2017-11-03T00:12:04.746Z,22.6
2017-11-03T00:13:12.832Z,22.6
2017-11-03T00:14:20.918Z,22.6
2017-11-03T00:15:29.002Z,22.6
2017-11-03T00:16:37.100Z,22.6
2017-11-03T00:17:45.186Z,22.5
2017-11-03T00:18:53.275Z,22.6
2017-11-03T00:20:01.358Z,22.6
2017-11-03T00:21:09.458Z,22.5
2017-11-03T00:22:17.546Z,22.6
2017-11-03T00:23:25.649Z,22.5
2017-11-03T00:24:33.737Z,22.6
2017-11-03T00:25:41.808Z,22.6
2017-11-03T00:26:49.893Z,22.5
2017-11-03T00:27:57.984Z,22.6
2017-11-03T00:29:06.074Z,22.6
2017-11-03T00:30:14.157Z,22.6
2017-11-03T00:31:22.242Z,22.5
2017-11-03T00:32:30.336Z,22.5
2017-11-03T00:33:38.422Z,22.6
2017-11-03T00:34:46.503Z,22.6
2017-11-03T00:35:54.590Z,22.5
2017-11-03T00:37:02.683Z,22.5
2017-11-03T00:38:10.766Z,22.6
2017-11-03T00:39:18.854Z,22.6
2017-11-03T00:40:26.940Z,22.6
2017-11-03T00:41:35.027Z,22.5
2017-11-03T00:42:43.113Z,22.5
2017-11-03T00:43:51.200Z,22.5
2017-11-03T00:44:59.289Z,22.6
2017-11-03T00:46:07.375Z,22.5
2017-11-03T00:47:15.462Z,22.5
2017-11-03T00:48:23.559Z,22.5
2017-11-03T00:49:31.646Z,22.6
2017-11-03T00:50:39.731Z,22.5
2017-11-03T00:51:47.820Z,22.6
2017-11-03T00:52:55.904Z,22.6
2017-11-03T00:54:03.991Z,22.5
2017-11-03T00:55:12.082Z,22.5
2017-11-03T00:56:20.169Z,22.5
2017-11-03T00:57:28.255Z,22.6
2017-11-03T00:58:36.343Z,22.5
2017-11-03T00:59:44.429Z,22.5
2017-11-03T01:00:52.516Z,22.5
2017-11-03T01:02:00.601Z,22.5
2017-11-03T01:03:08.688Z,22.5
2017-11-03T01:04:16.776Z,22.5
2017-11-03T01:05:24.865Z,22.5
2017-11-03T01:06:32.952Z,22.5
2017-11-03T01:07:41.038Z,22.5
2017-11-03T01:08:49.126Z,22.5
2017-11-03T01:09:57.213Z,22.5
2017-11-03T01:11:05.299Z,22.5
2017-11-03T01:12:13.400Z,22.4
2017-11-03T01:13:21.488Z,22.6
2017-11-03T01:14:29.573Z,22.5
2017-11-03T01:15:37.661Z,22.5
2017-11-03T01:16:45.757Z,22.4
2017-11-03T01:17:53.834Z,22.4
2017-11-03T01:19:01.931Z,22.6
2017-11-03T01:20:10.017Z,22.4
2017-11-03T01:21:18.104Z,22.5
2017-11-03T01:22:26.202Z,22.4
2017-11-03T01:23:34.290Z,22.4
2017-11-03T01:24:42.375Z,22.4
2017-11-03T01:25:50.462Z,22.4
2017-11-03T01:26:58.551Z,22.4
2017-11-03T01:28:06.638Z,22.4
2017-11-03T01:29:14.729Z,22.4
2017-11-03T01:30:22.812Z,22.4
2017-11-03T01:31:30.913Z,22.3
2017-11-03T01:32:38.996Z,22.4
2017-11-03T01:33:47.083Z,22.3
2017-11-03T01:34:55.170Z,22.4
2017-11-03T01:36:03.258Z,22.3
2017-11-03T01:37:11.344Z,22.4
2017-11-03T01:38:19.431Z,22.3
2017-11-03T01:39:27.518Z,22.3
2017-11-03T01:40:35.611Z,22.3
2017-11-03T01:41:43.701Z,22.3
2017-11-03T01:42:51.792Z,22.3
2017-11-03T01:43:59.877Z,22.3
2017-11-03T01:45:07.964Z,22.3
2017-11-03T01:46:16.051Z,22.3
2017-11-03T01:47:24.134Z,22.3
2017-11-03T01:48:33.256Z,22.4
2017-11-03T01:49:40.888Z,22.3
2017-11-03T01:50:48.978Z,22.3
2017-11-03T01:51:57.059Z,22.2
2017-11-03T01:53:05.162Z,22.2
2017-11-03T01:54:13.235Z,22.2
2017-11-03T01:55:21.321Z,22.1
2017-11-03T01:56:29.415Z,22.3
2017-11-03T01:57:44.662Z,22.2
2017-11-03T01:58:45.582Z,22.2
2017-11-03T01:59:53.668Z,22.2
2017-11-03T02:01:01.755Z,22.3
2017-11-03T02:02:09.840Z,22.2
2017-11-03T02:03:17.928Z,22.1
2017-11-03T02:04:26.014Z,22.1
2017-11-03T02:05:34.101Z,22.1
2017-11-03T02:06:42.187Z,22.2
2017-11-03T02:07:50.275Z,22.2
2017-11-03T02:08:58.362Z,22.2
2017-11-03T02:10:06.455Z,22.2
2017-11-03T02:11:14.541Z,22.2
2017-11-03T02:12:22.626Z,22.1
2017-11-03T02:13:30.715Z,22.2
2017-11-03T02:14:38.802Z,22.1
2017-11-03T02:15:46.889Z,22.1
2017-11-03T02:16:54.978Z,22.1
2017-11-03T02:18:03.066Z,22.2
2017-11-03T02:19:11.151Z,22.1
2017-11-03T02:20:19.244Z,22.1
2017-11-03T02:21:27.323Z,22.1
2017-11-03T02:22:35.410Z,22.0
2017-11-03T02:23:43.498Z,22.2
2017-11-03T02:24:51.584Z,22.1
2017-11-03T02:25:59.673Z,22.1
2017-11-03T02:27:07.759Z,22.1
2017-11-03T02:28:15.844Z,22.1
2017-11-03T02:29:23.933Z,22.1
2017-11-03T02:30:32.016Z,22.1
2017-11-03T02:31:40.109Z,22.1
2017-11-03T02:32:48.195Z,22.1
2017-11-03T02:33:56.280Z,22.2
2017-11-03T02:35:04.367Z,22.1
2017-11-03T02:36:12.465Z,22.2
2017-11-03T02:37:20.544Z,22.2
2017-11-03T02:38:28.631Z,22.2
2017-11-03T02:39:36.718Z,22.1
2017-11-03T02:40:44.805Z,22.2
2017-11-03T02:41:52.896Z,22.1
2017-11-03T02:43:00.981Z,22.1
2017-11-03T02:44:09.073Z,22.0
2017-11-03T02:45:17.154Z,22.1
2017-11-03T02:46:25.241Z,22.1
2017-11-03T02:47:33.326Z,22.1
2017-11-03T02:48:41.414Z,22.2
2017-11-03T02:49:49.500Z,22.1
2017-11-03T02:50:57.584Z,22.2
2017-11-03T02:52:05.674Z,22.2
2017-11-03T02:53:13.761Z,22.2
2017-11-03T02:54:21.846Z,22.0
2017-11-03T02:55:29.934Z,22.2
2017-11-03T02:56:38.020Z,22.1
2017-11-03T02:57:46.106Z,22.2
2017-11-03T02:58:54.192Z,22.2
2017-11-03T03:00:02.284Z,22.1
2017-11-03T03:01:10.368Z,22.2
2017-11-03T03:02:18.452Z,22.1
2017-11-03T03:03:26.540Z,22.2
2017-11-03T03:04:34.630Z,22.2
2017-11-03T03:05:42.715Z,22.2
2017-11-03T03:06:50.800Z,22.2
2017-11-03T03:07:58.892Z,22.2
2017-11-03T03:09:06.975Z,22.2
2017-11-03T03:10:15.059Z,22.2
2017-11-03T03:11:23.164Z,22.1
2017-11-03T03:12:31.239Z,22.2
2017-11-03T03:13:39.322Z,22.1
2017-11-03T03:14:47.409Z,22.2
2017-11-03T03:15:55.500Z,22.3
2017-11-03T03:17:03.586Z,22.2
2017-11-03T03:18:11.669Z,22.2
2017-11-03T03:19:19.757Z,22.2
2017-11-03T03:20:27.909Z,22.2
2017-11-03T03:21:35.997Z,22.2
2017-11-03T03:22:44.084Z,22.2
2017-11-03T03:23:52.174Z,22.2
2017-11-03T03:25:00.268Z,22.2
2017-11-03T03:26:08.344Z,22.2
2017-11-03T03:27:16.430Z,22.2
2017-11-03T03:28:24.518Z,22.1
2017-11-03T03:29:32.604Z,22.2
2017-11-03T03:30:40.695Z,22.2
2017-11-03T03:31:48.936Z,22.2
2017-11-03T03:32:56.864Z,22.2
2017-11-03T03:34:04.953Z,22.2
2017-11-03T03:35:13.038Z,22.2
2017-11-03T03:36:21.126Z,22.2
2017-11-03T03:37:29.219Z,22.2
2017-11-03T03:38:37.301Z,22.2
2017-11-03T03:39:45.394Z,22.1
2017-11-03T03:40:53.480Z,22.1
2017-11-03T03:42:01.576Z,22.1
2017-11-03T03:43:09.662Z,22.2
2017-11-03T03:44:17.752Z,22.1
2017-11-03T03:45:25.841Z,22.2
2017-11-03T03:46:33.925Z,22.2
2017-11-03T03:47:42.021Z,22.2
2017-11-03T03:48:50.109Z,22.1
2017-11-03T03:49:58.921Z,22.2
2017-11-03T03:51:07.003Z,22.2
2017-11-03T03:52:15.101Z,22.2
2017-11-03T03:53:23.187Z,22.1
2017-11-03T03:54:31.274Z,22.1
2017-11-03T03:55:39.361Z,22.1
2017-11-03T03:56:47.449Z,22.1
2017-11-03T03:57:55.534Z,22.2
2017-11-03T03:59:03.621Z,22.1
2017-11-03T04:00:11.707Z,22.1
2017-11-03T04:01:19.834Z,22.1
2017-11-03T04:02:27.882Z,22.2
2017-11-03T04:03:35.974Z,22.1
2017-11-03T04:04:44.053Z,22.1
2017-11-03T04:05:52.141Z,22.1
2017-11-03T04:07:00.233Z,22.1
2017-11-03T04:08:08.324Z,22.1
2017-11-03T04:09:16.416Z,22.1
2017-11-03T04:10:24.496Z,22.2
2017-11-03T04:11:32.582Z,22.1
2017-11-03T04:12:40.668Z,22.1
2017-11-03T04:13:48.756Z,22.1
2017-11-03T04:14:56.844Z,22.1
2017-11-03T04:16:04.933Z,22.1
2017-11-03T04:17:13.019Z,22.1
2017-11-03T04:18:21.106Z,22.0
2017-11-03T04:19:29.191Z,22.1
2017-11-03T04:20:37.280Z,22.1
2017-11-03T04:21:45.364Z,22.1
2017-11-03T04:22:53.451Z,22.1
2017-11-03T04:24:01.540Z,22.1
2017-11-03T04:25:09.635Z,22.1
2017-11-03T04:26:17.721Z,22.1
2017-11-03T04:27:25.815Z,22.1
2017-11-03T04:28:33.892Z,22.0
2017-11-03T04:29:41.980Z,22.0
2017-11-03T04:30:50.068Z,22.1
2017-11-03T04:31:58.153Z,22.0
2017-11-03T04:33:06.251Z,22.0
2017-11-03T04:34:14.336Z,22.0
2017-11-03T04:35:22.424Z,22.0
2017-11-03T04:36:30.511Z,22.0
2017-11-03T04:37:38.598Z,22.0
2017-11-03T04:38:46.685Z,22.1
2017-11-03T04:39:54.772Z,21.9
2017-11-03T04:41:02.862Z,22.0
2017-11-03T04:42:10.945Z,22.0
2017-11-03T04:43:19.036Z,21.9
2017-11-03T04:44:27.124Z,21.9
2017-11-03T04:45:35.206Z,22.0
2017-11-03T04:46:43.294Z,22.0
2017-11-03T04:47:51.380Z,22.0
2017-11-03T04:48:59.474Z,22.0
2017-11-03T04:50:07.554Z,22.0
2017-11-03T04:51:15.642Z,21.9
2017-11-03T04:52:23.729Z,22.0
2017-11-03T04:53:31.816Z,22.0
2017-11-03T04:54:39.901Z,22.0
2017-11-03T04:55:47.990Z,21.9
2017-11-03T04:56:56.071Z,21.9
2017-11-03T04:58:04.161Z,21.9
2017-11-03T04:59:12.248Z,21.9
2017-11-03T05:00:20.334Z,21.9
2017-11-03T05:01:28.423Z,21.9
2017-11-03T05:02:36.511Z,21.9
2017-11-03T05:03:44.602Z,21.9
2017-11-03T05:04:52.681Z,21.9
2017-11-03T05:06:00.767Z,21.9
2017-11-03T05:07:08.851Z,21.9
2017-11-03T05:08:16.940Z,21.9
2017-11-03T05:09:25.032Z,21.9
2017-11-03T05:10:33.115Z,21.9
2017-11-03T05:11:41.201Z,21.8
2017-11-03T05:12:49.327Z,21.8
2017-11-03T05:13:57.373Z,21.8
2017-11-03T05:15:05.469Z,21.8
2017-11-03T05:16:13.550Z,21.8
2017-11-03T05:17:22.207Z,21.8
2017-11-03T05:18:29.729Z,21.8
2017-11-03T05:19:37.958Z,21.8
2017-11-03T05:20:45.896Z,21.8
2017-11-03T05:21:53.990Z,21.8
2017-11-03T05:23:02.079Z,21.8
2017-11-03T05:24:10.168Z,21.8
2017-11-03T05:25:18.271Z,21.8
2017-11-03T05:26:26.338Z,21.8
2017-11-03T05:27:34.426Z,21.8
2017-11-03T05:28:42.518Z,21.8
2017-11-03T05:29:50.607Z,21.8
2017-11-03T05:30:58.692Z,21.8
2017-11-03T05:32:06.778Z,21.8
2017-11-03T05:33:14.867Z,21.7
2017-11-03T05:34:22.948Z,21.8
2017-11-03T05:35:31.036Z,21.7
2017-11-03T05:36:39.226Z,21.7
2017-11-03T05:37:48.510Z,21.7
2017-11-03T05:38:56.595Z,21.7
2017-11-03T05:40:04.681Z,21.7
2017-11-03T05:41:12.767Z,21.6
2017-11-03T05:42:21.205Z,21.7
2017-11-03T05:43:28.950Z,21.7
2017-11-03T05:44:37.031Z,21.7
2017-11-03T05:45:45.115Z,21.7
2017-11-03T05:46:53.275Z,21.7
2017-11-03T05:48:01.412Z,21.7
2017-11-03T05:49:10.849Z,21.7
2017-11-03T05:50:19.364Z,21.8
2017-11-03T05:51:27.026Z,21.6
2017-11-03T05:52:35.105Z,21.6
2017-11-03T05:53:43.195Z,21.6
2017-11-03T05:54:51.372Z,21.6
2017-11-03T05:55:59.873Z,21.6
2017-11-03T05:57:07.480Z,21.7
2017-11-03T05:58:15.560Z,21.7
2017-11-03T05:59:23.675Z,21.6
2017-11-03T06:00:31.743Z,21.7
2017-11-03T06:01:39.826Z,21.6
2017-11-03T06:02:47.918Z,21.6
2017-11-03T06:03:56.000Z,21.6
2017-11-03T06:05:04.087Z,21.6
2017-11-03T06:06:12.200Z,21.7
2017-11-03T06:07:20.259Z,21.6
2017-11-03T06:08:28.348Z,21.7
2017-11-03T06:09:36.498Z,21.7
2017-11-03T06:10:44.518Z,21.6
2017-11-03T06:11:52.613Z,21.6
2017-11-03T06:13:00.702Z,21.7
2017-11-03T06:14:08.788Z,21.7
2017-11-03T06:15:16.947Z,21.6
2017-11-03T06:16:25.035Z,21.6
2017-11-03T06:17:33.120Z,21.6
2017-11-03T06:18:41.207Z,21.7
2017-11-03T06:19:49.291Z,21.6
2017-11-03T06:20:57.379Z,21.6
2017-11-03T06:22:05.467Z,21.6
2017-11-03T06:23:13.552Z,21.7
2017-11-03T06:24:21.638Z,21.6
2017-11-03T06:25:29.856Z,21.6
2017-11-03T06:26:37.813Z,21.7
2017-11-03T06:27:45.903Z,21.7
2017-11-03T06:28:53.985Z,21.7
2017-11-03T06:30:02.072Z,21.6
2017-11-03T06:31:10.159Z,21.6
2017-11-03T06:32:18.247Z,21.6
2017-11-03T06:33:26.333Z,21.7
2017-11-03T06:34:34.419Z,21.6
2017-11-03T06:35:42.505Z,21.6
2017-11-03T06:36:50.589Z,21.7
2017-11-03T06:37:58.677Z,21.6
2017-11-03T06:39:06.772Z,21.7
2017-11-03T06:40:14.849Z,21.7
2017-11-03T06:41:22.934Z,21.7
2017-11-03T06:42:31.039Z,21.7
2017-11-03T06:43:39.124Z,21.7
2017-11-03T06:44:47.215Z,21.7
2017-11-03T06:45:55.300Z,21.6
2017-11-03T06:47:03.386Z,21.7
2017-11-03T06:48:11.472Z,21.7
2017-11-03T06:49:19.557Z,21.7
2017-11-03T06:50:27.646Z,21.6
2017-11-03T06:51:35.741Z,21.7
2017-11-03T06:52:43.825Z,21.7
2017-11-03T06:53:51.911Z,21.7
2017-11-03T06:54:59.999Z,21.7
2017-11-03T06:56:08.092Z,21.6
2017-11-03T06:57:16.171Z,21.7
2017-11-03T06:58:24.257Z,21.6
2017-11-03T06:59:32.345Z,21.7
2017-11-03T07:00:40.429Z,21.7
2017-11-03T07:01:48.516Z,21.7
2017-11-03T07:02:56.606Z,21.6
2017-11-03T07:04:04.688Z,21.7
2017-11-03T07:05:12.776Z,21.8
2017-11-03T07:06:20.863Z,21.6
2017-11-03T07:07:28.949Z,21.7
2017-11-03T07:08:37.052Z,21.7
2017-11-03T07:09:45.122Z,21.7
2017-11-03T07:10:53.206Z,21.8
2017-11-03T07:12:01.313Z,21.7
2017-11-03T07:13:09.386Z,21.8
2017-11-03T07:14:17.466Z,21.7
2017-11-03T07:15:25.554Z,21.7
2017-11-03T07:16:33.646Z,21.7
2017-11-03T07:17:41.727Z,21.7
2017-11-03T07:18:49.822Z,21.7
2017-11-03T07:19:57.900Z,21.8
2017-11-03T07:21:05.984Z,21.7
2017-11-03T07:22:14.075Z,21.7
2017-11-03T07:23:22.159Z,21.7
2017-11-03T07:24:30.245Z,21.8
2017-11-03T07:25:38.339Z,21.8
2017-11-03T07:26:46.419Z,21.8
2017-11-03T07:27:54.506Z,21.8
2017-11-03T07:29:02.594Z,21.7
2017-11-03T07:30:10.679Z,21.8
2017-11-03T07:31:18.765Z,21.8
2017-11-03T07:32:26.857Z,21.8
2017-11-03T07:33:34.942Z,21.8
2017-11-03T07:34:43.030Z,21.8
2017-11-03T07:35:51.116Z,21.8
2017-11-03T07:36:59.197Z,21.8
2017-11-03T07:38:07.286Z,21.8
2017-11-03T07:39:15.372Z,21.8
2017-11-03T07:40:23.458Z,21.8
2017-11-03T07:41:31.548Z,21.8
2017-11-03T07:42:39.632Z,21.8
2017-11-03T07:43:47.717Z,21.8
2017-11-03T07:44:55.814Z,21.8
2017-11-03T07:46:03.892Z,21.8
2017-11-03T07:47:11.978Z,21.9
2017-11-03T07:48:20.065Z,21.8
2017-11-03T07:49:28.152Z,21.9
2017-11-03T07:50:36.237Z,21.9
2017-11-03T07:51:44.329Z,21.9
2017-11-03T07:52:52.413Z,21.9
2017-11-03T07:54:00.498Z,21.8
2017-11-03T07:55:08.583Z,21.9
2017-11-03T07:56:16.670Z,21.9
2017-11-03T07:57:24.756Z,21.8
2017-11-03T07:58:32.849Z,21.9
2017-11-03T07:59:40.933Z,21.9
2017-11-03T08:00:49.020Z,21.9
2017-11-03T08:01:57.112Z,21.9
2017-11-03T08:03:05.199Z,21.9
2017-11-03T08:04:13.306Z,21.9
2017-11-03T08:05:21.373Z,21.9
2017-11-03T08:06:29.461Z,21.9
2017-11-03T08:07:37.547Z,21.9
2017-11-03T08:08:45.635Z,21.9
2017-11-03T08:09:53.722Z,21.9
2017-11-03T08:11:01.807Z,21.9
2017-11-03T08:12:09.895Z,21.9
2017-11-03T08:13:17.982Z,22.0
2017-11-03T08:14:26.066Z,21.9
2017-11-03T08:15:34.176Z,21.9
2017-11-03T08:16:42.248Z,21.9
2017-11-03T08:17:50.324Z,21.9
2017-11-03T08:18:58.412Z,22.0
2017-11-03T08:20:06.618Z,22.0
2017-11-03T08:21:14.686Z,22.0
2017-11-03T08:22:22.772Z,22.0
2017-11-03T08:23:30.859Z,21.9
2017-11-03T08:24:38.945Z,22.0
2017-11-03T08:25:47.033Z,21.9
2017-11-03T08:26:55.121Z,22.0
2017-11-03T08:28:03.206Z,21.9
2017-11-03T08:29:11.298Z,21.9
2017-11-03T08:30:19.381Z,22.0
2017-11-03T08:31:27.472Z,22.0
2017-11-03T08:32:35.554Z,22.0
2017-11-03T08:33:43.640Z,22.0
2017-11-03T08:34:51.725Z,22.0
2017-11-03T08:35:59.865Z,22.0
2017-11-03T08:37:07.900Z,22.0
2017-11-03T08:38:15.985Z,22.0
2017-11-03T08:39:24.074Z,22.0
2017-11-03T08:40:32.160Z,22.1
2017-11-03T08:41:40.247Z,22.1
2017-11-03T08:42:48.331Z,22.0
2017-11-03T08:43:56.418Z,22.0
2017-11-03T08:45:04.505Z,22.1
2017-11-03T08:46:12.591Z,22.0
2017-11-03T08:47:20.678Z,22.0
2017-11-03T08:48:28.779Z,22.0
2017-11-03T08:49:36.854Z,22.1
2017-11-03T08:50:44.944Z,21.9
2017-11-03T08:51:53.034Z,22.0
2017-11-03T08:53:01.113Z,22.0
2017-11-03T08:54:09.201Z,22.0
2017-11-03T08:55:17.286Z,22.0
2017-11-03T08:56:25.372Z,22.0
2017-11-03T08:57:33.478Z,22.0
2017-11-03T08:58:41.545Z,22.0
2017-11-03T08:59:49.638Z,22.0
2017-11-03T09:00:57.721Z,22.0
2017-11-03T09:02:05.806Z,22.0
2017-11-03T09:03:13.895Z,22.0
2017-11-03T09:04:21.981Z,22.0
2017-11-03T09:05:30.068Z,22.1
2017-11-03T09:06:38.154Z,22.0
2017-11-03T09:07:46.247Z,22.0
2017-11-03T09:08:54.328Z,22.0
2017-11-03T09:10:02.416Z,22.0
2017-11-03T09:11:10.502Z,22.0
2017-11-03T09:12:18.595Z,22.1
2017-11-03T09:13:26.675Z,22.1
2017-11-03T09:14:34.757Z,22.0
2017-11-03T09:15:42.852Z,22.1
2017-11-03T09:16:50.934Z,22.0
2017-11-03T09:17:59.020Z,22.1
2017-11-03T09:19:07.110Z,22.1
2017-11-03T09:20:15.214Z,22.1
2017-11-03T09:21:23.283Z,22.1
2017-11-03T09:22:31.376Z,21.9
2017-11-03T09:23:39.456Z,22.1
2017-11-03T09:24:47.539Z,22.0
2017-11-03T09:25:55.626Z,22.0
2017-11-03T09:27:03.715Z,22.0
2017-11-03T09:28:11.800Z,22.0
2017-11-03T09:29:19.887Z,22.1
2017-11-03T09:30:27.981Z,22.0
2017-11-03T09:31:36.063Z,21.9
2017-11-03T09:32:44.153Z,22.0
2017-11-03T09:33:52.264Z,21.9
2017-11-03T09:35:00.356Z,22.0
2017-11-03T09:36:08.441Z,22.0
2017-11-03T09:37:16.531Z,22.0
2017-11-03T09:38:24.615Z,22.0
2017-11-03T09:39:32.702Z,21.9
2017-11-03T09:40:40.790Z,21.9
2017-11-03T09:41:48.878Z,22.0
2017-11-03T09:42:56.977Z,21.9
2017-11-03T09:44:05.062Z,21.9
2017-11-03T09:45:13.151Z,21.9
2017-11-03T09:46:21.238Z,21.9
2017-11-03T09:47:29.327Z,22.0
2017-11-03T09:48:37.414Z,22.0
2017-11-03T09:49:45.501Z,22.0
2017-11-03T09:50:53.585Z,22.0
2017-11-03T09:52:01.674Z,21.9
2017-11-03T09:53:09.762Z,21.9
2017-11-03T09:54:17.850Z,22.0
2017-11-03T09:55:25.934Z,22.0
2017-11-03T09:56:34.021Z,22.0
2017-11-03T09:57:42.109Z,22.0
2017-11-03T09:58:50.201Z,21.9
2017-11-03T09:59:58.283Z,22.0
2017-11-03T10:01:06.369Z,22.0
2017-11-03T10:02:14.456Z,22.0
2017-11-03T10:03:22.543Z,22.0
2017-11-03T10:04:30.632Z,21.9
2017-11-03T10:05:38.719Z,22.0
2017-11-03T10:06:46.819Z,21.9
2017-11-03T10:07:54.892Z,21.9
2017-11-03T10:09:03.006Z,21.9
2017-11-03T10:10:11.062Z,21.9
2017-11-03T10:11:19.153Z,21.9
2017-11-03T10:12:27.239Z,21.9
2017-11-03T10:13:35.338Z,21.9
2017-11-03T10:14:43.412Z,21.9
2017-11-03T10:15:51.506Z,21.9
2017-11-03T10:16:59.591Z,21.9
2017-11-03T10:18:07.694Z,21.9
2017-11-03T10:19:15.764Z,21.9
2017-11-03T10:20:23.859Z,21.9
2017-11-03T10:21:31.938Z,21.9
2017-11-03T10:22:40.025Z,21.9
2017-11-03T10:23:48.260Z,21.9
2017-11-03T10:24:56.201Z,21.9
2017-11-03T10:26:04.287Z,21.9
2017-11-03T10:27:12.382Z,21.9
2017-11-03T10:28:20.468Z,22.0
2017-11-03T10:29:28.545Z,21.9
2017-11-03T10:30:36.633Z,21.9
2017-11-03T10:31:44.721Z,21.9
2017-11-03T10:32:52.805Z,21.9
2017-11-03T10:34:00.892Z,21.8
2017-11-03T10:35:08.979Z,21.8
2017-11-03T10:36:17.068Z,21.8
2017-11-03T10:37:25.153Z,21.8
2017-11-03T10:38:33.240Z,21.8
2017-11-03T10:39:41.324Z,21.8
2017-11-03T10:40:49.411Z,21.9
2017-11-03T10:41:57.499Z,21.8
2017-11-03T10:43:05.585Z,21.8
2017-11-03T10:44:13.677Z,21.8
2017-11-03T10:45:21.758Z,21.8
2017-11-03T10:46:29.845Z,21.7
2017-11-03T10:47:37.944Z,21.8
2017-11-03T10:48:46.022Z,21.8
2017-11-03T10:49:54.110Z,21.8
2017-11-03T10:51:02.210Z,21.8
2017-11-03T10:52:10.296Z,21.8
2017-11-03T10:53:18.382Z,21.8
2017-11-03T10:54:26.480Z,21.8
2017-11-03T10:55:34.554Z,21.8
2017-11-03T10:56:42.641Z,21.8
2017-11-03T10:57:50.732Z,21.8
2017-11-03T10:58:58.814Z,21.8
2017-11-03T11:00:06.909Z,21.8
2017-11-03T11:01:15.001Z,21.8
2017-11-03T11:02:23.083Z,21.8
2017-11-03T11:03:31.167Z,21.8
2017-11-03T11:04:39.256Z,21.8
2017-11-03T11:05:47.343Z,21.8
2017-11-03T11:06:55.572Z,21.8
2017-11-03T11:08:03.700Z,21.7
2017-11-03T11:09:11.742Z,21.8
2017-11-03T11:10:19.832Z,21.8
2017-11-03T11:11:27.921Z,21.8
2017-11-03T11:12:36.001Z,21.8
2017-11-03T11:13:44.089Z,21.8
2017-11-03T11:14:52.174Z,21.8
2017-11-03T11:16:00.260Z,21.8
2017-11-03T11:17:08.348Z,21.8
2017-11-03T11:18:16.579Z,21.7
2017-11-03T11:19:24.666Z,21.8
2017-11-03T11:20:32.757Z,21.8
2017-11-03T11:21:40.840Z,21.8
2017-11-03T11:22:48.929Z,21.8
2017-11-03T11:23:57.018Z,21.7
2017-11-03T11:25:05.096Z,21.8
2017-11-03T11:26:13.183Z,21.7
2017-11-03T11:27:21.270Z,21.7
2017-11-03T11:28:29.358Z,21.8
2017-11-03T11:29:37.456Z,21.7
2017-11-03T11:30:45.532Z,21.7
2017-11-03T11:31:53.617Z,21.8
2017-11-03T11:33:01.704Z,21.7
2017-11-03T11:34:09.796Z,21.7
2017-11-03T11:35:17.878Z,21.7
2017-11-03T11:36:25.965Z,21.7
2017-11-03T11:37:34.049Z,21.7
2017-11-03T11:38:42.136Z,21.7
2017-11-03T11:39:50.296Z,21.7
2017-11-03T11:40:58.375Z,21.7
2017-11-03T11:42:06.454Z,21.7
2017-11-03T11:43:14.536Z,21.6
2017-11-03T11:44:22.620Z,21.8
2017-11-03T11:45:30.708Z,21.7
2017-11-03T11:46:38.799Z,21.7
2017-11-03T11:47:46.887Z,21.8
2017-11-03T11:48:54.975Z,21.7
2017-11-03T11:50:03.055Z,21.7
2017-11-03T11:51:11.154Z,21.7
2017-11-03T11:52:19.234Z,21.7
2017-11-03T11:53:27.320Z,21.7
2017-11-03T11:54:35.417Z,21.7
2017-11-03T11:55:43.503Z,21.7
2017-11-03T11:56:51.591Z,21.7
2017-11-03T11:57:59.676Z,21.6
2017-11-03T11:59:07.766Z,21.7
2017-11-03T12:00:15.849Z,21.6
2017-11-03T12:01:23.945Z,21.7
2017-11-03T12:02:32.023Z,21.7
2017-11-03T12:03:40.117Z,21.6
2017-11-03T12:04:48.204Z,21.7
2017-11-03T12:05:56.285Z,21.7
2017-11-03T12:07:04.381Z,21.6
2017-11-03T12:08:12.467Z,21.7
2017-11-03T12:09:20.554Z,21.6
2017-11-03T12:10:28.643Z,21.6
2017-11-03T12:11:36.824Z,21.7
2017-11-03T12:12:44.814Z,21.7
2017-11-03T12:13:52.908Z,21.7
2017-11-03T12:15:01.101Z,21.6
2017-11-03T12:16:09.076Z,21.5
2017-11-03T12:17:17.161Z,21.6
2017-11-03T12:18:25.255Z,21.5
2017-11-03T12:19:33.345Z,21.8
2017-11-03T12:20:41.435Z,21.6
2017-11-03T12:21:49.519Z,21.7
2017-11-03T12:22:57.604Z,21.6
2017-11-03T12:24:05.713Z,21.7
2017-11-03T12:25:13.774Z,21.7
2017-11-03T12:26:21.861Z,21.6
2017-11-03T12:27:29.947Z,21.7
2017-11-03T12:28:38.035Z,21.6
2017-11-03T12:29:46.123Z,21.8
2017-11-03T12:30:54.208Z,21.6
2017-11-03T12:32:02.314Z,21.7
2017-11-03T12:33:10.380Z,21.7
2017-11-03T12:34:18.469Z,21.6
2017-11-03T12:35:26.554Z,21.7
2017-11-03T12:36:34.645Z,21.7
2017-11-03T12:37:42.738Z,21.6
2017-11-03T12:38:50.814Z,21.6
2017-11-03T12:39:58.908Z,21.6
2017-11-03T12:41:07.004Z,21.6
2017-11-03T12:42:15.088Z,21.6
2017-11-03T12:43:23.186Z,21.6
2017-11-03T12:44:31.271Z,21.6
2017-11-03T12:45:39.357Z,21.6
2017-11-03T12:46:47.445Z,21.6
2017-11-03T12:47:55.533Z,21.6
2017-11-03T12:49:03.619Z,21.6
2017-11-03T12:50:11.700Z,21.6
2017-11-03T12:51:19.788Z,21.6
2017-11-03T12:52:27.896Z,21.6
2017-11-03T12:53:35.961Z,21.6
2017-11-03T12:54:44.050Z,21.6
2017-11-03T12:55:52.136Z,21.6
2017-11-03T12:57:00.224Z,21.6
2017-11-03T12:58:08.352Z,21.6
2017-11-03T12:59:16.402Z,21.6
2017-11-03T13:00:24.695Z,21.5
2017-11-03T13:01:32.782Z,21.6
2017-11-03T13:02:40.865Z,21.6
2017-11-03T13:03:48.952Z,21.6
2017-11-03T13:04:57.040Z,21.6
2017-11-03T13:06:05.129Z,21.5
2017-11-03T13:07:13.212Z,21.6
2017-11-03T13:08:21.301Z,21.6
2017-11-03T13:09:29.384Z,21.5
2017-11-03T13:10:37.474Z,21.6
2017-11-03T13:11:45.570Z,21.5
2017-11-03T13:12:53.647Z,21.5
2017-11-03T13:14:01.727Z,21.6
2017-11-03T13:15:09.814Z,21.5
2017-11-03T13:16:17.901Z,21.6
2017-11-03T13:17:25.989Z,21.5
2017-11-03T13:18:34.079Z,21.5
2017-11-03T13:19:42.162Z,21.5
2017-11-03T13:20:50.248Z,21.5
2017-11-03T13:21:58.334Z,21.5
2017-11-03T13:23:06.420Z,21.6
2017-11-03T13:24:14.509Z,21.5
2017-11-03T13:25:22.592Z,21.5
2017-11-03T13:26:30.679Z,21.6
2017-11-03T13:27:38.764Z,21.5
2017-11-03T13:28:46.857Z,21.5
2017-11-03T13:29:54.947Z,21.5
2017-11-03T13:31:03.027Z,21.5
2017-11-03T13:32:11.111Z,21.5
2017-11-03T13:33:19.200Z,21.5
2017-11-03T13:34:27.285Z,21.4
2017-11-03T13:35:35.373Z,21.4
2017-11-03T13:36:43.464Z,21.4
2017-11-03T13:37:51.544Z,21.5
2017-11-03T13:38:59.630Z,21.4
2017-11-03T13:40:07.716Z,21.4
2017-11-03T13:41:15.804Z,21.4
2017-11-03T13:42:23.890Z,21.4
2017-11-03T13:43:31.977Z,21.4
2017-11-03T13:44:40.080Z,21.4
2017-11-03T13:45:48.163Z,21.3
2017-11-03T13:46:56.253Z,21.4
2017-11-03T13:48:04.337Z,21.4
2017-11-03T13:49:12.431Z,21.3
2017-11-03T13:50:20.518Z,21.4
2017-11-03T13:51:28.601Z,21.4
2017-11-03T13:52:36.687Z,21.4
2017-11-03T13:53:44.780Z,21.4
2017-11-03T13:54:52.862Z,21.4
2017-11-03T13:56:00.944Z,21.4
2017-11-03T13:57:09.034Z,21.3
2017-11-03T13:58:17.120Z,21.4
2017-11-03T13:59:25.203Z,21.3
2017-11-03T14:00:33.291Z,21.4
2017-11-03T14:01:41.380Z,21.4
2017-11-03T14:02:49.460Z,21.3
2017-11-03T14:03:57.546Z,21.4
2017-11-03T14:05:05.634Z,21.3
2017-11-03T14:06:13.721Z,21.4
2017-11-03T14:07:21.804Z,21.3
2017-11-03T14:08:29.895Z,21.3
2017-11-03T14:09:37.985Z,21.3
2017-11-03T14:10:46.074Z,21.3
2017-11-03T14:11:54.161Z,21.4
2017-11-03T14:13:02.248Z,21.3
2017-11-03T14:14:10.332Z,21.3
2017-11-03T14:15:18.420Z,21.4
2017-11-03T14:16:26.529Z,21.3
2017-11-03T14:17:34.592Z,21.3
2017-11-03T14:18:42.676Z,21.3
2017-11-03T14:19:50.765Z,21.3
2017-11-03T14:20:58.848Z,21.3
2017-11-03T14:22:06.937Z,21.3
2017-11-03T14:23:15.023Z,21.3
2017-11-03T14:24:23.108Z,21.2
2017-11-03T14:25:31.192Z,21.4
2017-11-03T14:26:39.280Z,21.2
2017-11-03T14:27:47.371Z,21.3
2017-11-03T14:28:55.452Z,21.3
2017-11-03T14:30:03.536Z,21.3
2017-11-03T14:31:11.621Z,21.2
2017-11-03T14:32:19.708Z,21.2
2017-11-03T14:33:27.793Z,21.1
2017-11-03T14:34:35.887Z,21.2
2017-11-03T14:35:43.973Z,21.2
2017-11-03T14:36:52.083Z,21.1
2017-11-03T14:38:00.144Z,21.2
2017-11-03T14:39:08.230Z,21.1
2017-11-03T14:40:16.316Z,21.1
2017-11-03T14:41:24.416Z,21.2
2017-11-03T14:42:32.508Z,21.2
2017-11-03T14:43:40.630Z,21.2
2017-11-03T14:44:48.673Z,21.2
2017-11-03T14:45:56.758Z,21.2
2017-11-03T14:47:04.844Z,21.2
2017-11-03T14:48:12.932Z,21.1
2017-11-03T14:49:21.019Z,21.2
2017-11-03T14:50:29.110Z,21.0
2017-11-03T14:51:37.190Z,21.0
2017-11-03T14:52:45.278Z,21.1
2017-11-03T14:53:53.361Z,21.1
2017-11-03T14:55:01.445Z,21.0
2017-11-03T14:56:09.540Z,21.1
2017-11-03T14:57:17.629Z,21.1
2017-11-03T14:58:25.713Z,21.0
2017-11-03T14:59:33.799Z,21.1
2017-11-03T15:00:41.903Z,21.1
2017-11-03T15:01:49.969Z,21.1
2017-11-03T15:02:58.057Z,21.1
2017-11-03T15:04:06.149Z,21.0
2017-11-03T15:05:14.228Z,21.1
2017-11-03T15:06:22.313Z,21.1