createdAt,value
2023-03-12T00:01:17.505Z,2.73
2023-03-12T00:03:46.074Z,2.90
2023-03-12T00:06:14.560Z,3.30
2023-03-12T00:08:43.269Z,4.20
2023-03-12T00:11:14.542Z,3.57
2023-03-12T00:13:45.298Z,3.77
2023-03-12T00:16:16.079Z,3.83
2023-03-12T00:18:45.495Z,3.60
2023-03-12T00:21:13.868Z,3.00
2023-03-12T00:23:42.423Z,3.57
2023-03-12T00:26:13.726Z,3.10
2023-03-12T00:28:43.847Z,3.10
2023-03-12T00:31:18.176Z,2.73
2023-03-12T00:33:46.821Z,2.70
2023-03-12T00:36:15.121Z,3.37
2023-03-12T00:38:43.619Z,3.07
2023-03-12T00:41:12.210Z,2.80
2023-03-12T00:43:40.599Z,3.17
2023-03-12T00:46:10.325Z,3.00
2023-03-12T00:48:38.727Z,3.37
2023-03-12T00:51:07.303Z,3.63
2023-03-12T00:53:36.021Z,3.80
2023-03-12T00:56:04.628Z,3.07
2023-03-12T00:58:32.926Z,3.47
2023-03-12T01:01:01.304Z,3.60
2023-03-12T01:03:31.135Z,3.47
2023-03-12T01:05:59.394Z,3.63
2023-03-12T01:08:27.727Z,3.90
2023-03-12T01:10:56.176Z,3.50
2023-03-12T01:13:24.489Z,3.53
2023-03-12T01:15:52.829Z,3.57
2023-03-12T01:18:21.125Z,3.30
2023-03-12T01:20:50.833Z,3.27
2023-03-12T01:23:19.159Z,3.07
2023-03-12T01:25:48.499Z,2.73
2023-03-12T01:28:16.848Z,3.13
2023-03-12T01:30:45.248Z,3.63
2023-03-12T01:33:13.538Z,3.10
2023-03-12T01:35:42.963Z,3.17
2023-03-12T01:38:18.198Z,3.23
2023-03-12T01:40:46.496Z,3.40
2023-03-12T01:43:28.910Z,3.10
2023-03-12T01:46:28.112Z,3.10
2023-03-12T01:49:02.576Z,3.13
2023-03-12T01:51:37.206Z,3.63
2023-03-12T01:54:12.721Z,3.70
2023-03-12T01:56:41.611Z,3.87
2023-03-12T01:59:16.651Z,3.93
2023-03-12T02:01:46.004Z,5.50
2023-03-12T02:04:15.894Z,5.40
2023-03-12T02:06:51.000Z,6.30
2023-03-12T02:09:23.162Z,4.90
2023-03-12T02:11:51.622Z,5.20
2023-03-12T02:14:19.959Z,4.93
2023-03-12T02:16:48.384Z,5.17
2023-03-12T02:19:25.490Z,4.37
2023-03-12T02:21:54.079Z,3.70
2023-03-12T02:24:32.158Z,3.87
2023-03-12T02:27:03.870Z,3.53
2023-03-12T02:29:34.691Z,3.50
2023-03-12T02:32:06.854Z,4.00
2023-03-12T02:34:35.979Z,4.20
2023-03-12T02:37:04.360Z,3.87
2023-03-12T02:39:32.622Z,4.53
2023-03-12T02:42:02.327Z,4.13
2023-03-12T02:44:36.494Z,3.77
2023-03-12T02:47:05.625Z,3.80
2023-03-12T02:49:36.003Z,3.87
2023-03-12T02:52:05.274Z,3.23
2023-03-12T02:54:33.539Z,3.43
2023-03-12T02:57:03.319Z,3.63
2023-03-12T02:59:31.779Z,3.20
2023-03-12T03:02:02.202Z,3.53
2023-03-12T03:04:34.085Z,3.30
2023-03-12T03:07:02.869Z,3.73
2023-03-12T03:09:31.155Z,3.73
2023-03-12T03:11:59.438Z,3.50
2023-03-12T03:14:29.079Z,3.73
2023-03-12T03:16:57.388Z,3.93
2023-03-12T03:19:25.727Z,3.90
2023-03-12T03:21:53.986Z,3.23
2023-03-12T03:24:22.251Z,3.37
2023-03-12T03:26:50.520Z,3.20
2023-03-12T03:29:18.725Z,2.80
2023-03-12T03:31:48.279Z,3.03
2023-03-12T03:34:16.499Z,2.93
2023-03-12T03:36:44.698Z,3.10
2023-03-12T03:39:12.888Z,3.27
2023-03-12T03:41:41.174Z,2.63
2023-03-12T03:44:09.466Z,2.80
2023-03-12T03:46:37.810Z,2.87
2023-03-12T03:49:07.774Z,3.00
2023-03-12T03:51:36.311Z,3.13
2023-03-12T03:54:04.683Z,3.17
2023-03-12T03:56:32.960Z,2.70
2023-03-12T03:59:01.965Z,2.70
2023-03-12T04:01:31.365Z,3.20
2023-03-12T04:03:59.828Z,2.73
2023-03-12T04:06:29.899Z,3.10
2023-03-12T04:08:58.448Z,2.57
2023-03-12T04:11:27.153Z,2.70
2023-03-12T04:13:55.450Z,3.37
2023-03-12T04:16:24.715Z,3.33
2023-03-12T04:18:53.014Z,3.77
2023-03-12T04:21:21.721Z,3.20
2023-03-12T04:23:51.353Z,2.63
2023-03-12T04:26:19.598Z,3.60
2023-03-12T04:28:48.016Z,2.80
2023-03-12T04:31:16.464Z,2.83
2023-03-12T04:33:44.744Z,3.27
2023-03-12T04:36:13.454Z,3.00
2023-03-12T04:38:42.826Z,3.00
2023-03-12T04:41:15.173Z,2.67
2023-03-12T04:43:43.710Z,3.00
2023-03-12T04:46:12.373Z,2.80
2023-03-12T04:48:40.690Z,2.80
2023-03-12T04:51:08.955Z,3.27
2023-03-12T04:53:37.205Z,3.10
2023-03-12T04:56:06.156Z,3.17
2023-03-12T04:58:36.991Z,3.07
2023-03-12T05:01:06.012Z,3.17
2023-03-12T05:03:35.391Z,3.60
2023-03-12T05:06:03.702Z,3.40
2023-03-12T05:08:31.926Z,3.80
2023-03-12T05:11:00.191Z,3.30
2023-03-12T05:13:28.458Z,3.97
2023-03-12T05:15:58.108Z,2.80
2023-03-12T05:18:26.954Z,3.43
2023-03-12T05:21:02.787Z,3.67
2023-03-12T05:23:31.705Z,3.47
2023-03-12T05:26:00.017Z,3.77
2023-03-12T05:28:29.366Z,3.60
2023-03-12T05:31:01.683Z,3.47
2023-03-12T05:33:30.627Z,3.57
2023-03-12T05:35:58.971Z,3.90
2023-03-12T05:38:27.315Z,3.83
2023-03-12T05:40:58.359Z,4.07
2023-03-12T05:43:27.509Z,3.60
2023-03-12T05:46:01.851Z,3.57
2023-03-12T05:48:30.243Z,3.77
2023-03-12T05:50:58.948Z,4.47
2023-03-12T05:53:27.369Z,4.30
2023-03-12T05:55:55.694Z,5.47
2023-03-12T05:58:23.951Z,6.03
2023-03-12T06:00:52.170Z,5.63
2023-03-12T06:03:22.063Z,5.43
2023-03-12T06:05:50.427Z,4.67
2023-03-12T06:08:18.638Z,4.50
2023-03-12T06:10:46.869Z,5.30
2023-03-12T06:13:15.209Z,5.47
2023-03-12T06:15:43.421Z,5.20
2023-03-12T06:18:11.712Z,5.27
2023-03-12T06:20:41.317Z,5.00
2023-03-12T06:23:09.583Z,4.73
2023-03-12T06:25:38.015Z,4.73
2023-03-12T06:28:06.675Z,4.77
2023-03-12T06:30:34.902Z,4.93
2023-03-12T06:33:04.076Z,4.70
2023-03-12T06:38:05.140Z,5.27
2023-03-12T06:40:33.371Z,4.80
2023-03-12T06:43:01.640Z,5.27
2023-03-12T06:45:29.928Z,6.63
2023-03-12T06:47:58.144Z,5.37
2023-03-12T06:50:26.537Z,5.43
2023-03-12T06:52:54.802Z,5.37
2023-03-12T06:55:24.428Z,5.40
2023-03-12T06:57:52.644Z,5.10
2023-03-12T07:00:22.230Z,4.60
2023-03-12T07:02:50.463Z,6.50
2023-03-12T07:05:18.893Z,5.80
2023-03-12T07:07:47.107Z,5.80
2023-03-12T07:10:15.385Z,5.77
2023-03-12T07:12:45.988Z,6.67
2023-03-12T07:15:14.750Z,6.23
2023-03-12T07:17:43.053Z,7.03
2023-03-12T07:20:13.097Z,7.00
2023-03-12T07:22:41.416Z,5.83
2023-03-12T07:25:10.935Z,7.03
2023-03-12T07:27:39.236Z,5.97
2023-03-12T07:30:11.239Z,5.70
2023-03-12T07:32:39.542Z,6.83
2023-03-12T07:35:08.654Z,6.70
2023-03-12T07:37:36.901Z,7.17
2023-03-12T07:40:07.345Z,6.93
2023-03-12T07:42:35.907Z,7.00
2023-03-12T07:45:04.859Z,5.70
2023-03-12T07:47:34.694Z,5.70
2023-03-12T07:50:03.070Z,6.03
2023-03-12T07:52:31.339Z,5.07
2023-03-12T07:54:59.755Z,4.80
2023-03-12T07:57:28.468Z,4.93
2023-03-12T07:59:56.823Z,4.90
2023-03-12T08:02:25.173Z,5.03
2023-03-12T08:04:54.895Z,5.10
2023-03-12T08:07:23.244Z,4.70
2023-03-12T08:09:51.595Z,4.90
2023-03-12T08:12:20.001Z,5.40
2023-03-12T08:14:48.270Z,5.27
2023-03-12T08:17:16.538Z,4.83
2023-03-12T08:19:44.786Z,4.80
2023-03-12T08:22:14.514Z,5.33
2023-03-12T08:24:42.937Z,4.00
2023-03-12T08:27:12.145Z,3.70
2023-03-12T08:29:40.733Z,3.37
2023-03-12T08:32:11.567Z,3.47
2023-03-12T08:34:39.796Z,3.30
2023-03-12T08:37:08.132Z,2.90
2023-03-12T08:39:37.824Z,3.20
2023-03-12T08:42:07.752Z,3.10
2023-03-12T08:44:36.156Z,2.67
2023-03-12T08:47:04.623Z,2.23
2023-03-12T08:49:32.827Z,2.00
2023-03-12T08:52:01.850Z,2.03
2023-03-12T08:54:30.143Z,2.00
2023-03-12T08:56:59.917Z,1.40
2023-03-12T08:59:28.229Z,1.80
2023-03-12T09:01:56.606Z,1.90
2023-03-12T09:04:24.897Z,1.87
2023-03-12T09:06:53.160Z,1.90
2023-03-12T09:09:21.394Z,1.73
2023-03-12T09:11:49.712Z,1.40
2023-03-12T09:15:01.903Z,1.73
2023-03-12T09:17:07.882Z,1.90
2023-03-12T09:19:36.136Z,2.30
2023-03-12T09:22:04.377Z,2.00
2023-03-12T09:24:32.776Z,2.20
2023-03-12T09:27:01.130Z,2.33
2023-03-12T09:29:30.890Z,2.40
2023-03-12T09:31:59.691Z,2.60
2023-03-12T09:34:28.036Z,2.60
2023-03-12T09:36:56.330Z,2.53
2023-03-12T09:39:24.622Z,4.63
2023-03-12T09:41:53.189Z,2.73
2023-03-12T09:44:34.785Z,2.30
2023-03-12T09:47:10.176Z,2.50
2023-03-12T09:49:44.701Z,2.03
2023-03-12T09:52:23.792Z,2.33
2023-03-12T09:55:03.937Z,1.80
2023-03-12T09:57:32.205Z,2.50
2023-03-12T10:00:02.174Z,2.37
2023-03-12T10:02:53.619Z,2.40
2023-03-12T10:05:28.014Z,2.43
2023-03-12T10:08:17.225Z,2.87
2023-03-12T10:10:56.228Z,2.53
2023-03-12T10:13:57.915Z,2.40
2023-03-12T10:16:49.861Z,2.10
2023-03-12T10:19:35.035Z,2.60
2023-03-12T10:22:17.250Z,3.30
2023-03-12T10:24:59.461Z,2.97
2023-03-12T10:27:31.445Z,2.87
2023-03-12T10:30:00.415Z,3.33
2023-03-12T10:32:39.857Z,3.60
2023-03-12T10:35:19.329Z,2.87
2023-03-12T10:37:52.647Z,3.60
2023-03-12T10:40:23.873Z,3.33
2023-03-12T10:42:52.335Z,3.87
2023-03-12T10:45:32.315Z,3.47
2023-03-12T10:48:07.175Z,3.83
2023-03-12T10:50:36.898Z,6.07
2023-03-12T10:53:22.441Z,5.30
2023-03-12T10:56:04.249Z,5.90
2023-03-12T10:58:39.410Z,6.57
2023-03-12T11:01:18.363Z,5.07
2023-03-12T11:03:48.458Z,5.07
2023-03-12T11:06:25.511Z,5.30
2023-03-12T11:09:17.460Z,6.47
2023-03-12T11:11:48.480Z,7.97
2023-03-12T11:14:20.335Z,7.13
2023-03-12T11:16:49.392Z,7.70
2023-03-12T11:19:30.533Z,6.53
2023-03-12T11:22:01.901Z,6.47
2023-03-12T11:24:31.164Z,5.80
2023-03-12T11:27:06.874Z,6.23
2023-03-12T11:29:40.017Z,6.20
2023-03-12T11:32:17.121Z,5.77
2023-03-12T11:34:49.603Z,6.13
2023-03-12T11:37:29.279Z,6.00
2023-03-12T11:40:20.549Z,5.63
2023-03-12T11:43:42.656Z,5.57
2023-03-12T11:46:28.604Z,5.67
2023-03-12T11:49:21.054Z,5.30
2023-03-12T11:51:58.213Z,6.63
2023-03-12T11:54:57.721Z,5.43
2023-03-12T11:57:33.767Z,6.00
2023-03-12T12:00:17.334Z,5.73
2023-03-12T12:03:34.912Z,6.10
2023-03-12T12:06:07.490Z,5.50
2023-03-12T12:09:05.808Z,5.90
2023-03-12T12:11:48.110Z,5.57
2023-03-12T12:14:30.911Z,6.20
2023-03-12T12:17:14.914Z,6.10
2023-03-12T12:20:10.105Z,6.60
2023-03-12T12:22:55.262Z,6.77
2023-03-12T12:25:35.478Z,6.47
2023-03-12T12:28:48.829Z,6.77
2023-03-12T12:31:30.182Z,6.80
2023-03-12T12:34:28.672Z,7.60
2023-03-12T12:37:06.478Z,7.17
2023-03-12T12:39:39.815Z,6.77
2023-03-12T12:42:17.540Z,7.13
2023-03-12T12:44:50.960Z,6.70
2023-03-12T12:47:36.521Z,6.97
2023-03-12T12:50:06.003Z,6.37
2023-03-12T12:52:35.151Z,6.20
2023-03-12T12:55:13.278Z,5.90
2023-03-12T12:57:47.087Z,6.13
2023-03-12T13:00:38.519Z,6.47
2023-03-12T13:03:06.916Z,6.33
2023-03-12T13:05:47.555Z,6.23
2023-03-12T13:09:16.231Z,6.67
2023-03-12T13:11:48.808Z,6.23
2023-03-12T13:14:40.358Z,5.97
2023-03-12T13:17:23.069Z,5.97
2023-03-12T13:20:00.873Z,6.07
2023-03-12T13:22:49.318Z,5.33
2023-03-12T13:25:32.998Z,6.27
2023-03-12T13:28:03.648Z,6.40
2023-03-12T13:30:51.569Z,6.40
2023-03-12T13:33:22.413Z,6.43
2023-03-12T13:36:10.645Z,6.47
2023-03-12T13:38:41.186Z,5.90
2023-03-12T13:41:09.510Z,6.83
2023-03-12T13:43:56.273Z,7.17
2023-03-12T13:46:50.604Z,7.13
2023-03-12T13:49:21.252Z,6.30
2023-03-12T13:52:04.718Z,5.40
2023-03-12T13:54:42.768Z,5.40
2023-03-12T13:57:29.165Z,5.47
2023-03-12T13:59:59.065Z,5.53
2023-03-12T14:02:33.846Z,4.70
2023-03-12T14:05:08.057Z,4.40
2023-03-12T14:07:59.429Z,3.60
2023-03-12T14:10:37.702Z,3.30
2023-03-12T14:13:24.464Z,3.53
2023-03-12T14:16:00.855Z,2.83
2023-03-12T14:18:33.788Z,2.30
2023-03-12T14:21:07.377Z,2.07
2023-03-12T14:23:40.422Z,2.33
2023-03-12T14:26:18.627Z,2.07
2023-03-12T14:29:00.212Z,1.93
2023-03-12T14:31:31.381Z,2.10
2023-03-12T14:34:08.284Z,1.73
2023-03-12T14:36:41.849Z,2.20
2023-03-12T14:39:24.907Z,2.20
2023-03-12T14:41:57.464Z,2.20
2023-03-12T14:44:28.434Z,2.57
2023-03-12T14:47:02.330Z,2.00
2023-03-12T14:49:33.184Z,2.43
2023-03-12T14:52:01.467Z,2.30
2023-03-12T14:54:30.216Z,2.10
2023-03-12T14:56:58.538Z,2.20
2023-03-12T14:59:31.164Z,2.27
2023-03-12T15:02:12.683Z,1.90
2023-03-12T15:04:43.111Z,1.90
2023-03-12T15:07:16.427Z,2.27
2023-03-12T15:09:49.852Z,2.23
2023-03-12T15:12:23.975Z,2.00
2023-03-12T15:14:57.044Z,1.87
2023-03-12T15:17:30.429Z,3.37
2023-03-12T15:20:00.631Z,4.50
2023-03-12T15:22:29.111Z,2.70
2023-03-12T15:24:57.383Z,2.50
2023-03-12T15:27:35.491Z,2.10
2023-03-12T15:30:23.839Z,2.33
2023-03-12T15:33:13.814Z,2.13
2023-03-12T15:35:59.862Z,3.13
2023-03-12T15:38:28.465Z,3.37
2023-03-12T15:41:01.781Z,3.50
2023-03-12T15:43:30.223Z,3.03
2023-03-12T15:46:02.753Z,2.50
2023-03-12T15:48:34.306Z,2.33
2023-03-12T15:51:04.320Z,2.60
2023-03-12T15:53:35.145Z,2.67
2023-03-12T15:56:08.901Z,3.20
2023-03-12T15:58:38.898Z,3.53
2023-03-12T16:01:13.574Z,2.47
2023-03-12T16:03:45.377Z,2.67
2023-03-12T16:06:17.386Z,2.57
2023-03-12T16:08:49.038Z,2.77
2023-03-12T16:11:21.046Z,4.80
2023-03-12T16:13:51.521Z,4.50
2023-03-12T16:16:20.322Z,6.10
2023-03-12T16:18:48.540Z,4.33
2023-03-12T16:21:18.183Z,3.67
2023-03-12T16:23:46.521Z,4.17
2023-03-12T16:26:15.903Z,3.90
2023-03-12T16:28:44.739Z,3.23
2023-03-12T16:31:13.991Z,2.90
2023-03-12T16:33:43.633Z,3.20
2023-03-12T16:36:15.825Z,3.27
2023-03-12T16:38:46.126Z,2.70
2023-03-12T16:41:17.797Z,3.07
2023-03-12T16:43:50.169Z,3.30
2023-03-12T16:46:21.325Z,2.63
2023-03-12T16:48:54.200Z,3.10
2023-03-12T16:51:23.111Z,4.17
2023-03-12T16:54:05.473Z,4.57
2023-03-12T16:56:37.417Z,4.13
2023-03-12T16:59:09.717Z,3.53
2023-03-12T17:01:39.093Z,3.77
2023-03-12T17:04:07.356Z,4.27
2023-03-12T17:06:35.654Z,9.40
2023-03-12T17:09:06.076Z,10.47
2023-03-12T17:11:34.434Z,8.30
2023-03-12T17:14:06.707Z,7.13
2023-03-12T17:16:35.233Z,5.27
2023-03-12T17:19:03.958Z,5.43
2023-03-12T17:21:32.221Z,4.60
2023-03-12T17:24:01.073Z,4.13
2023-03-12T17:26:30.852Z,3.60
2023-03-12T17:28:59.144Z,4.13
2023-03-12T17:31:27.537Z,4.10
2023-03-12T17:33:55.841Z,4.00
2023-03-12T17:36:24.167Z,4.27
2023-03-12T17:38:52.479Z,4.80
2023-03-12T17:41:26.528Z,4.27
2023-03-12T17:44:01.534Z,6.77
2023-03-12T17:46:30.993Z,10.37
2023-03-12T17:48:59.393Z,8.23
2023-03-12T17:51:28.981Z,12.47
2023-03-12T17:53:57.250Z,12.10
2023-03-12T17:56:25.711Z,10.37
2023-03-12T17:58:54.044Z,12.10
2023-03-12T18:01:24.183Z,11.03
2023-03-12T18:03:52.456Z,13.83
2023-03-12T18:06:20.691Z,10.87
2023-03-12T18:08:48.987Z,11.90
2023-03-12T18:11:17.302Z,11.73
2023-03-12T18:13:48.270Z,11.33
2023-03-12T18:16:17.183Z,11.63
2023-03-12T18:18:46.901Z,12.27
2023-03-12T18:21:15.248Z,12.17
2023-03-12T18:23:45.974Z,14.43
2023-03-12T18:26:14.334Z,13.57
2023-03-12T18:28:42.652Z,13.30
2023-03-12T18:31:11.293Z,13.17
2023-03-12T18:33:40.963Z,14.30
2023-03-12T18:36:08.942Z,14.30
2023-03-12T18:38:38.737Z,14.30
2023-03-12T18:41:08.780Z,13.27
2023-03-12T18:43:37.112Z,15.20
2023-03-12T18:46:06.648Z,15.30
2023-03-12T18:48:34.984Z,15.93
2023-03-12T18:51:03.643Z,15.63
2023-03-12T18:53:33.160Z,16.17
2023-03-12T18:56:02.926Z,18.00
2023-03-12T18:58:31.132Z,18.40
2023-03-12T19:01:01.843Z,17.47
2023-03-12T19:03:33.827Z,15.50
2023-03-12T19:06:04.060Z,15.60
2023-03-12T19:08:32.511Z,14.90
2023-03-12T19:11:05.109Z,14.87
2023-03-12T19:13:33.482Z,15.03
2023-03-12T19:16:05.200Z,16.20
2023-03-12T19:18:35.131Z,15.70
2023-03-12T19:21:03.540Z,16.83
2023-03-12T19:23:31.886Z,17.73
2023-03-12T19:26:00.119Z,18.20
2023-03-12T19:28:31.180Z,17.77
2023-03-12T19:31:02.785Z,23.07
2023-03-12T19:33:31.503Z,23.07
2023-03-12T19:36:00.246Z,22.17
2023-03-12T19:38:28.965Z,18.63
2023-03-12T19:40:58.977Z,18.13
2023-03-12T19:43:29.240Z,17.90
2023-03-12T19:45:57.553Z,18.37
2023-03-12T19:48:26.294Z,17.17
2023-03-12T19:50:55.946Z,16.67
2023-03-12T19:53:24.803Z,16.37
2023-03-12T19:55:53.442Z,17.80
2023-03-12T19:58:21.711Z,17.40
2023-03-12T20:00:51.357Z,17.77
2023-03-12T20:03:20.798Z,16.90
2023-03-12T20:05:50.515Z,15.73
2023-03-12T20:08:20.896Z,18.17
2023-03-12T20:10:49.992Z,15.90
2023-03-12T20:13:18.622Z,16.83
2023-03-12T20:15:48.521Z,15.63
2023-03-12T20:18:18.297Z,15.37
2023-03-12T20:20:48.092Z,15.07
2023-03-12T20:23:16.424Z,14.43
2023-03-12T20:25:44.704Z,14.83
2023-03-12T20:28:12.952Z,14.80
2023-03-12T20:30:41.666Z,13.70
2023-03-12T20:33:09.955Z,13.67
2023-03-12T20:35:39.716Z,13.00
2023-03-12T20:38:08.233Z,13.30
2023-03-12T20:40:36.550Z,14.03
2023-03-12T20:43:05.374Z,13.80
2023-03-12T20:45:34.750Z,13.87
2023-03-12T20:48:03.186Z,14.03
2023-03-12T20:50:31.415Z,12.97
2023-03-12T20:53:01.000Z,14.20
2023-03-12T20:55:29.201Z,12.67
2023-03-12T20:57:57.469Z,13.23
2023-03-12T21:00:25.990Z,13.57
2023-03-12T21:02:54.284Z,15.67
2023-03-12T21:05:24.915Z,14.40
2023-03-12T21:07:58.133Z,14.73
2023-03-12T21:10:28.444Z,14.20
2023-03-12T21:12:57.850Z,14.40
2023-03-12T21:15:26.136Z,15.20
2023-03-12T21:17:54.414Z,15.07
2023-03-12T21:20:23.599Z,15.63
2023-03-12T21:22:51.852Z,13.97
2023-03-12T21:25:20.311Z,15.90
2023-03-12T21:27:51.649Z,17.43
2023-03-12T21:30:20.938Z,18.50
2023-03-12T21:32:49.290Z,17.80
2023-03-12T21:35:19.900Z,17.60
2023-03-12T21:37:48.602Z,15.30
2023-03-12T21:40:17.427Z,16.53
2023-03-12T21:42:45.660Z,16.40
2023-03-12T21:45:15.257Z,16.50
2023-03-12T21:47:43.524Z,16.53
2023-03-12T21:50:12.869Z,15.47
2023-03-12T21:52:43.726Z,15.37
2023-03-12T21:55:12.574Z,15.53
2023-03-12T21:57:40.880Z,16.47
2023-03-12T22:00:13.136Z,16.50
2023-03-12T22:02:43.217Z,15.77
2023-03-12T22:05:12.764Z,16.73
2023-03-12T22:07:41.291Z,17.50
2023-03-12T22:10:12.186Z,16.87
2023-03-12T22:12:40.765Z,19.85
2023-03-12T22:15:10.807Z,18.60
2023-03-12T22:17:39.084Z,16.97
2023-03-12T22:20:11.699Z,16.30
2023-03-12T22:22:39.968Z,17.80
2023-03-12T22:25:09.311Z,17.00
2023-03-12T22:27:37.564Z,16.20
2023-03-12T22:30:07.312Z,15.90
2023-03-12T22:32:35.577Z,16.70
2023-03-12T22:35:03.858Z,17.70
2023-03-12T22:37:33.583Z,15.00
2023-03-12T22:40:07.242Z,15.20
2023-03-12T22:42:35.510Z,15.30
2023-03-12T22:45:04.186Z,16.47
2023-03-12T22:47:32.464Z,16.67
2023-03-12T22:50:00.689Z,16.50
2023-03-12T22:52:28.907Z,16.27
2023-03-12T22:54:58.533Z,15.57
2023-03-12T22:57:26.838Z,15.17
2023-03-12T22:59:55.050Z,16.13
2023-03-12T23:02:23.267Z,16.07
2023-03-12T23:04:51.548Z,16.17
2023-03-12T23:07:19.981Z,15.67
2023-03-12T23:09:48.913Z,15.33
2023-03-12T23:12:18.524Z,14.87
2023-03-12T23:14:46.776Z,14.90
2023-03-12T23:17:15.010Z,14.83
2023-03-12T23:19:43.765Z,13.97
2023-03-12T23:22:12.134Z,14.53
2023-03-12T23:24:40.417Z,13.87
2023-03-12T23:27:09.104Z,13.57
2023-03-12T23:29:38.728Z,14.93
2023-03-12T23:32:07.999Z,14.77
2023-03-12T23:34:36.672Z,13.27
2023-03-12T23:37:05.358Z,13.67
2023-03-12T23:39:42.007Z,15.50
2023-03-12T23:42:13.315Z,15.97
2023-03-12T23:44:43.012Z,15.17
2023-03-12T23:47:11.612Z,15.83
2023-03-12T23:49:39.855Z,13.13
2023-03-12T23:52:08.395Z,11.87
2023-03-12T23:54:36.919Z,13.77
2023-03-12T23:57:05.387Z,13.67
2023-03-12T23:59:33.627Z,13.13
