createdAt,value
2017-01-11T00:00:42.070Z,0
2017-01-11T00:02:04.547Z,0
2017-01-11T00:03:27.000Z,0
2017-01-11T00:04:49.602Z,0
2017-01-11T00:06:12.460Z,0
2017-01-11T00:07:35.053Z,0
2017-01-11T00:08:57.941Z,0
2017-01-11T00:10:20.903Z,0
2017-01-11T00:11:43.440Z,0
2017-01-11T00:13:06.314Z,0
2017-01-11T00:14:29.163Z,0
2017-01-11T00:15:51.302Z,0
2017-01-11T00:17:13.775Z,0
2017-01-11T00:18:36.343Z,0
2017-01-11T00:19:59.236Z,0
2017-01-11T00:21:21.735Z,0
2017-01-11T00:22:44.636Z,0
2017-01-11T00:24:07.096Z,0
2017-01-11T00:25:29.556Z,0
2017-01-11T00:26:52.021Z,0
2017-01-11T00:28:14.936Z,0
2017-01-11T00:29:37.803Z,0
2017-01-11T00:31:00.652Z,0
2017-01-11T00:32:22.805Z,0
2017-01-11T00:33:45.328Z,0
2017-01-11T00:35:07.904Z,0
2017-01-11T00:36:30.365Z,0
2017-01-11T00:37:52.412Z,0
2017-01-11T00:39:14.729Z,0
2017-01-11T00:40:37.583Z,0
2017-01-11T00:42:00.040Z,0
2017-01-11T00:43:22.491Z,0
2017-01-11T00:44:44.585Z,0
2017-01-11T00:46:06.636Z,0
2017-01-11T00:47:29.598Z,0
2017-01-11T00:48:52.056Z,0
2017-01-11T00:50:15.022Z,0
2017-01-11T00:51:36.392Z,0
2017-01-11T00:52:58.973Z,0
2017-01-11T00:54:21.039Z,0
2017-01-11T00:55:42.310Z,0
2017-01-11T00:57:04.796Z,0
2017-01-11T00:58:26.094Z,0
2017-01-11T00:59:48.568Z,0
2017-01-11T01:01:11.022Z,0
2017-01-11T01:02:33.481Z,0
2017-01-11T01:03:55.664Z,0
2017-01-11T01:05:17.735Z,0
2017-01-11T01:06:40.625Z,0
2017-01-11T01:08:03.102Z,0
2017-01-11T01:09:25.158Z,0
2017-01-11T01:10:47.324Z,0
2017-01-11T01:12:09.792Z,0
2017-01-11T01:13:31.886Z,0
2017-01-11T01:14:54.806Z,0
2017-01-11T01:16:16.866Z,0
2017-01-11T01:17:39.425Z,0
2017-01-11T01:19:01.487Z,0
2017-01-11T01:20:24.123Z,0
2017-01-11T01:21:46.174Z,0
2017-01-11T01:23:08.256Z,0
2017-01-11T01:24:31.221Z,0
2017-01-11T01:25:54.062Z,0
2017-01-11T01:27:16.295Z,0
2017-01-11T01:28:38.901Z,0
2017-01-11T01:30:01.764Z,0
2017-01-11T01:31:24.250Z,0
2017-01-11T01:32:46.436Z,0
2017-01-11T01:34:09.007Z,0
2017-01-11T01:35:31.844Z,0
2017-01-11T01:36:54.284Z,0
2017-01-11T01:38:16.355Z,0
2017-01-11T01:39:38.465Z,0
2017-01-11T01:41:01.087Z,0
2017-01-11T01:42:23.163Z,0
2017-01-11T01:43:45.618Z,0
2017-01-11T01:45:08.496Z,0
2017-01-11T01:46:31.357Z,0
2017-01-11T01:47:53.824Z,0
2017-01-11T01:49:15.892Z,0
2017-01-11T01:50:38.747Z,0
2017-01-11T01:52:01.696Z,0
2017-01-11T01:53:24.256Z,0
2017-01-11T01:54:47.205Z,0
2017-01-11T01:56:09.664Z,0
2017-01-11T01:57:32.167Z,0
2017-01-11T01:58:54.667Z,0
2017-01-11T02:00:17.524Z,0
2017-01-11T02:01:39.982Z,0
2017-01-11T02:03:02.495Z,0
2017-01-11T02:04:24.939Z,0
2017-01-11T02:05:46.597Z,0
2017-01-11T02:07:08.760Z,0
2017-01-11T02:08:30.877Z,0
2017-01-11T02:09:52.927Z,0
2017-01-11T02:11:15.039Z,0
2017-01-11T02:12:37.077Z,0
2017-01-11T02:13:59.293Z,0
2017-01-11T02:15:22.142Z,0
2017-01-11T02:16:44.251Z,0
2017-01-11T02:18:06.296Z,0
2017-01-11T02:19:28.414Z,0
2017-01-11T02:20:51.367Z,0
2017-01-11T02:22:14.225Z,0
2017-01-11T02:23:36.421Z,0
2017-01-11T02:24:58.585Z,0
2017-01-11T02:26:21.445Z,0
2017-01-11T02:27:44.293Z,0
2017-01-11T02:29:07.331Z,0
2017-01-11T02:30:29.883Z,0
2017-01-11T02:31:52.390Z,0
2017-01-11T02:33:14.457Z,0
2017-01-11T02:34:36.925Z,0
2017-01-11T02:35:59.000Z,0
2017-01-11T02:37:21.049Z,0
2017-01-11T02:38:43.978Z,0
2017-01-11T02:40:06.434Z,0
2017-01-11T02:41:28.970Z,0
2017-01-11T02:42:51.441Z,0
2017-01-11T02:44:13.508Z,0
2017-01-11T02:45:35.950Z,0
2017-01-11T02:46:58.014Z,0
2017-01-11T02:48:20.476Z,0
2017-01-11T02:49:43.308Z,0
2017-01-11T02:51:05.349Z,0
2017-01-11T02:52:27.411Z,0
2017-01-11T02:53:50.273Z,0
2017-01-11T02:55:12.743Z,0
2017-01-11T02:56:35.203Z,0
2017-01-11T02:57:57.679Z,0
2017-01-11T02:59:19.793Z,0
2017-01-11T03:00:42.248Z,0
2017-01-11T03:02:05.158Z,0
2017-01-11T03:03:27.615Z,0
2017-01-11T03:04:49.688Z,0
2017-01-11T03:06:12.173Z,0
2017-01-11T03:07:34.620Z,0
2017-01-11T03:08:57.218Z,0
2017-01-11T03:10:19.317Z,0
2017-01-11T03:11:40.984Z,0
2017-01-11T03:13:03.451Z,0
2017-01-11T03:14:25.918Z,0
2017-01-11T03:15:48.412Z,0
2017-01-11T03:17:10.547Z,0
2017-01-11T03:18:33.059Z,0
2017-01-11T03:19:55.128Z,0
2017-01-11T03:21:17.584Z,0
2017-01-11T03:22:40.041Z,0
2017-01-11T03:24:02.157Z,0
2017-01-11T03:25:25.000Z,0
2017-01-11T03:26:47.578Z,0
2017-01-11T03:28:10.020Z,0
2017-01-11T03:29:32.213Z,0
2017-01-11T03:30:54.666Z,0
2017-01-11T03:32:17.116Z,0
2017-01-11T03:33:39.566Z,0
2017-01-11T03:35:02.429Z,0
2017-01-11T03:36:24.912Z,0
2017-01-11T03:37:47.783Z,0
2017-01-11T03:39:10.305Z,0
2017-01-11T03:40:32.388Z,0
2017-01-11T03:41:55.290Z,0
2017-01-11T03:43:17.779Z,0
2017-01-11T03:44:40.228Z,0
2017-01-11T03:46:02.270Z,0
2017-01-11T03:47:23.560Z,0
2017-01-11T03:48:46.112Z,0
2017-01-11T03:50:08.727Z,0
2017-01-11T03:51:31.603Z,0
2017-01-11T03:52:54.044Z,0
2017-01-11T03:54:16.212Z,0
2017-01-11T03:55:38.715Z,0
2017-01-11T03:57:01.241Z,0
2017-01-11T03:58:23.724Z,0
2017-01-11T03:59:46.734Z,0
2017-01-11T04:01:09.210Z,0
2017-01-11T04:02:31.360Z,0
2017-01-11T04:03:53.973Z,0
2017-01-11T04:05:16.105Z,0
2017-01-11T04:06:38.568Z,0
2017-01-11T04:08:00.723Z,0
2017-01-11T04:09:23.579Z,0
2017-01-11T04:10:46.202Z,0
2017-01-11T04:12:08.261Z,0
2017-01-11T04:13:29.136Z,0
2017-01-11T04:14:52.237Z,0
2017-01-11T04:16:15.108Z,0
2017-01-11T04:17:36.780Z,0
2017-01-11T04:18:58.916Z,0
2017-01-11T04:20:21.137Z,0
2017-01-11T04:21:43.982Z,0
2017-01-11T04:23:05.614Z,0
2017-01-11T04:24:27.723Z,0
2017-01-11T04:25:49.811Z,0
2017-01-11T04:27:12.716Z,0
2017-01-11T04:28:34.488Z,0
2017-01-11T04:29:57.618Z,0
2017-01-11T04:31:20.078Z,0
2017-01-11T04:32:43.067Z,0
2017-01-11T04:34:05.126Z,0
2017-01-11T04:35:28.006Z,0
2017-01-11T04:36:50.094Z,0
2017-01-11T04:38:12.166Z,0
2017-01-11T04:39:34.615Z,0
2017-01-11T04:40:56.312Z,0
2017-01-11T04:42:18.819Z,0
2017-01-11T04:43:40.592Z,0
2017-01-11T04:45:03.469Z,0
2017-01-11T04:46:25.108Z,0
2017-01-11T04:47:47.224Z,0
2017-01-11T04:49:09.698Z,0
2017-01-11T04:50:32.556Z,0
2017-01-11T04:51:55.409Z,0
2017-01-11T04:53:17.482Z,0
2017-01-11T04:54:39.564Z,0
2017-01-11T04:56:02.039Z,0
2017-01-11T04:57:24.613Z,0
2017-01-11T04:58:46.699Z,0
2017-01-11T05:00:09.270Z,0
2017-01-11T05:01:32.151Z,0
2017-01-11T05:02:54.766Z,0
2017-01-11T05:04:16.865Z,0
2017-01-11T05:05:39.390Z,0
2017-01-11T05:07:01.852Z,0
2017-01-11T05:08:24.312Z,0
2017-01-11T05:09:46.876Z,0
2017-01-11T05:11:09.083Z,0
2017-01-11T05:12:31.157Z,0
2017-01-11T05:13:53.225Z,0
2017-01-11T05:15:15.343Z,0
2017-01-11T05:16:38.214Z,0
2017-01-11T05:18:00.291Z,0
2017-01-11T05:19:22.888Z,0
2017-01-11T05:20:45.088Z,0
2017-01-11T05:22:07.158Z,0
2017-01-11T05:23:30.009Z,0
2017-01-11T05:24:52.180Z,0
2017-01-11T05:26:14.259Z,0
2017-01-11T05:27:36.339Z,0
2017-01-11T05:28:58.408Z,0
2017-01-11T05:30:21.294Z,0
2017-01-11T05:31:43.377Z,0
2017-01-11T05:33:06.248Z,0
2017-01-11T05:34:28.376Z,0
2017-01-11T05:35:50.881Z,0
2017-01-11T05:37:13.745Z,0
2017-01-11T05:38:36.581Z,0
2017-01-11T05:39:59.555Z,0
2017-01-11T05:41:22.444Z,0
2017-01-11T05:42:45.363Z,0
2017-01-11T05:44:08.209Z,0
2017-01-11T05:45:29.901Z,0
2017-01-11T05:46:52.769Z,0
2017-01-11T05:48:15.368Z,0
2017-01-11T05:49:37.487Z,0
2017-01-11T05:51:00.358Z,0
2017-01-11T05:52:23.459Z,0
2017-01-11T05:53:45.124Z,0
2017-01-11T05:55:07.607Z,0
2017-01-11T05:56:29.667Z,0
2017-01-11T05:57:51.771Z,0
2017-01-11T05:59:14.791Z,0
2017-01-11T06:00:37.646Z,12
2017-01-11T06:02:00.244Z,0
2017-01-11T06:03:22.690Z,0
2017-01-11T06:04:45.539Z,0
2017-01-11T06:06:08.006Z,0
2017-01-11T06:07:30.206Z,0
2017-01-11T06:08:52.835Z,0
2017-01-11T06:10:14.990Z,0
2017-01-11T06:11:37.868Z,0
2017-01-11T06:12:59.928Z,0
2017-01-11T06:14:21.188Z,0
2017-01-11T06:15:43.643Z,0
2017-01-11T06:17:06.606Z,0
2017-01-11T06:18:29.202Z,0
2017-01-11T06:19:51.654Z,0
2017-01-11T06:21:14.521Z,0
2017-01-11T06:22:37.006Z,0
2017-01-11T06:23:59.475Z,0
2017-01-11T06:25:22.044Z,0
2017-01-11T06:26:44.933Z,0
2017-01-11T06:28:07.823Z,0
2017-01-11T06:29:30.854Z,0
2017-01-11T06:30:53.354Z,0
2017-01-11T06:32:16.204Z,0
2017-01-11T06:33:39.073Z,0
2017-01-11T06:35:01.546Z,0
2017-01-11T06:36:24.012Z,0
2017-01-11T06:37:46.485Z,0
2017-01-11T06:39:09.386Z,0
2017-01-11T06:40:31.430Z,0
2017-01-11T06:41:53.970Z,0
2017-01-11T06:43:16.420Z,0
2017-01-11T06:44:39.015Z,0
2017-01-11T06:46:01.887Z,0
2017-01-11T06:47:24.457Z,0
2017-01-11T06:48:47.417Z,0
2017-01-11T06:50:09.879Z,0
2017-01-11T06:51:32.318Z,0
2017-01-11T06:52:55.309Z,0
2017-01-11T06:54:18.175Z,0
2017-01-11T06:55:40.230Z,0
2017-01-11T06:57:03.206Z,4
2017-01-11T06:58:26.113Z,0
2017-01-11T06:59:48.684Z,4
2017-01-11T07:01:11.145Z,4
2017-01-11T07:02:34.103Z,8
2017-01-11T07:03:56.562Z,4
2017-01-11T07:05:19.165Z,4
2017-01-11T07:06:41.221Z,4
2017-01-11T07:08:03.399Z,4
2017-01-11T07:09:25.463Z,8
2017-01-11T07:10:48.330Z,8
2017-01-11T07:12:09.973Z,12
2017-01-11T07:13:45.011Z,12
2017-01-11T07:15:07.071Z,12
2017-01-11T07:16:29.168Z,12
2017-01-11T07:17:51.635Z,12
2017-01-11T07:19:14.482Z,20
2017-01-11T07:20:37.504Z,20
2017-01-11T07:22:00.336Z,24
2017-01-11T07:23:23.189Z,24
2017-01-11T07:24:45.243Z,28
2017-01-11T07:26:07.725Z,36
2017-01-11T07:27:29.883Z,52
2017-01-11T07:28:52.316Z,64
2017-01-11T07:30:14.432Z,64
2017-01-11T07:31:36.889Z,68
2017-01-11T07:32:59.353Z,80
2017-01-11T07:34:22.214Z,76
2017-01-11T07:35:44.724Z,76
2017-01-11T07:37:06.419Z,72
2017-01-11T07:38:29.015Z,72
2017-01-11T07:39:51.904Z,80
2017-01-11T07:41:13.973Z,108
2017-01-11T07:42:36.038Z,128
2017-01-11T07:43:58.633Z,140
2017-01-11T07:45:21.171Z,200
2017-01-11T07:46:44.025Z,220
2017-01-11T07:48:06.998Z,220
2017-01-11T07:49:29.841Z,168
2017-01-11T07:50:52.916Z,180
2017-01-11T07:52:15.380Z,172
2017-01-11T07:53:37.862Z,172
2017-01-11T07:55:00.418Z,160
2017-01-11T07:56:22.960Z,176
2017-01-11T07:57:45.463Z,164
2017-01-11T07:59:08.465Z,148
2017-01-11T08:00:31.366Z,152
2017-01-11T08:01:54.214Z,140
2017-01-11T08:03:16.696Z,112
2017-01-11T08:04:39.176Z,116
2017-01-11T08:06:01.786Z,124
2017-01-11T08:07:24.825Z,160
2017-01-11T08:08:47.697Z,220
2017-01-11T08:10:10.167Z,228
2017-01-11T08:11:33.015Z,244
2017-01-11T08:12:55.502Z,224
2017-01-11T08:14:17.981Z,300
2017-01-11T08:15:39.678Z,244
2017-01-11T08:17:02.532Z,196
2017-01-11T08:18:25.089Z,184
2017-01-11T08:19:47.544Z,152
2017-01-11T08:21:09.801Z,192
2017-01-11T08:22:31.864Z,232
2017-01-11T08:23:54.834Z,232
2017-01-11T08:25:17.281Z,232
2017-01-11T08:26:39.812Z,212
2017-01-11T08:28:02.289Z,256
2017-01-11T08:29:24.766Z,304
2017-01-11T08:30:47.230Z,296
2017-01-11T08:32:09.680Z,344
2017-01-11T08:33:32.177Z,400
2017-01-11T08:34:55.035Z,632
2017-01-11T08:36:17.623Z,852
2017-01-11T08:37:40.068Z,1072
2017-01-11T08:39:02.515Z,900
2017-01-11T08:40:25.007Z,896
2017-01-11T08:41:47.044Z,776
2017-01-11T08:43:09.896Z,776
2017-01-11T08:44:32.414Z,836
2017-01-11T08:45:55.294Z,1416
2017-01-11T08:47:17.732Z,1428
2017-01-11T08:48:40.611Z,1264
2017-01-11T08:50:03.105Z,1328
2017-01-11T08:51:25.567Z,1260
2017-01-11T08:52:48.027Z,1012
2017-01-11T08:54:10.077Z,1308
2017-01-11T08:55:32.353Z,1384
2017-01-11T08:56:54.433Z,1276
2017-01-11T08:58:16.494Z,1172
2017-01-11T08:59:39.422Z,1192
2017-01-11T09:01:02.312Z,1180
2017-01-11T09:02:24.991Z,1196
2017-01-11T09:03:47.513Z,1104
2017-01-11T09:05:10.008Z,916
2017-01-11T09:06:32.952Z,884
2017-01-11T09:07:55.801Z,860
2017-01-11T09:09:18.688Z,980
2017-01-11T09:10:41.187Z,1092
2017-01-11T09:12:04.043Z,1248
2017-01-11T09:13:26.612Z,992
2017-01-11T09:14:48.732Z,704
2017-01-11T09:16:11.269Z,696
2017-01-11T09:17:34.147Z,780
2017-01-11T09:18:56.276Z,932
2017-01-11T09:20:19.340Z,1088
2017-01-11T09:21:42.186Z,1000
2017-01-11T09:23:05.082Z,1060
2017-01-11T09:24:27.576Z,956
2017-01-11T09:25:50.445Z,900
2017-01-11T09:27:13.015Z,1116
2017-01-11T09:28:35.493Z,992
2017-01-11T09:29:58.090Z,872
2017-01-11T09:31:20.993Z,1032
2017-01-11T09:32:43.599Z,1020
2017-01-11T09:34:06.055Z,1080
2017-01-11T09:35:29.034Z,1276
2017-01-11T09:36:51.954Z,1212
2017-01-11T09:38:15.040Z,1720
2017-01-11T09:39:37.578Z,1192
2017-01-11T09:41:00.036Z,860
2017-01-11T09:42:22.111Z,1000
2017-01-11T09:43:45.012Z,1424
2017-01-11T09:45:07.494Z,1504
2017-01-11T09:46:29.621Z,1512
2017-01-11T09:47:52.081Z,1716
2017-01-11T09:49:14.637Z,1744
2017-01-11T09:50:36.783Z,1504
2017-01-11T09:51:59.247Z,1212
2017-01-11T09:53:21.800Z,1244
2017-01-11T09:54:44.320Z,1072
2017-01-11T09:56:07.230Z,1120
2017-01-11T09:57:29.692Z,1412
2017-01-11T09:58:52.600Z,1528
2017-01-11T10:00:15.073Z,1528
2017-01-11T10:01:37.734Z,1840
2017-01-11T10:03:00.754Z,1440
2017-01-11T10:04:23.476Z,1476
2017-01-11T10:05:45.537Z,2068
2017-01-11T10:07:08.033Z,1452
2017-01-11T10:08:30.490Z,1492
2017-01-11T10:09:53.353Z,1576
2017-01-11T10:11:15.431Z,1672
2017-01-11T10:12:38.368Z,1692
2017-01-11T10:14:00.032Z,1688
2017-01-11T10:15:22.492Z,1764
2017-01-11T10:16:44.964Z,1652
2017-01-11T10:18:07.503Z,1528
2017-01-11T10:19:29.234Z,1788
2017-01-11T10:20:51.687Z,1596
2017-01-11T10:22:14.574Z,1364
2017-01-11T10:23:37.165Z,1280
2017-01-11T10:25:00.070Z,1364
2017-01-11T10:26:22.175Z,1472
2017-01-11T10:27:45.034Z,1460
2017-01-11T10:29:07.894Z,1420
2017-01-11T10:30:30.753Z,1120
2017-01-11T10:31:52.832Z,1172
2017-01-11T10:33:14.588Z,1516
2017-01-11T10:34:36.311Z,2092
2017-01-11T10:35:59.310Z,2052
2017-01-11T10:37:21.411Z,2004
2017-01-11T10:38:43.887Z,1760
2017-01-11T10:40:05.213Z,1844
2017-01-11T10:41:27.284Z,2020
2017-01-11T10:42:49.769Z,1332
2017-01-11T10:44:12.306Z,1372
2017-01-11T10:45:35.154Z,1392
2017-01-11T10:46:57.622Z,1140
2017-01-11T10:48:20.481Z,1016
2017-01-11T10:49:42.586Z,1248
2017-01-11T10:51:04.723Z,1088
2017-01-11T10:52:25.606Z,1332
2017-01-11T10:53:48.076Z,1300
2017-01-11T10:55:10.563Z,1348
2017-01-11T10:56:33.027Z,1276
2017-01-11T10:57:55.482Z,1660
2017-01-11T10:59:18.343Z,1372
2017-01-11T11:00:41.190Z,1820
2017-01-11T11:02:04.170Z,1808
2017-01-11T11:03:26.630Z,2188
2017-01-11T11:04:48.830Z,2584
2017-01-11T11:06:10.887Z,2212
2017-01-11T11:07:33.020Z,2672
2017-01-11T11:08:55.870Z,2416
2017-01-11T11:10:17.552Z,2840
2017-01-11T11:11:40.022Z,2668
2017-01-11T11:13:02.514Z,2380
2017-01-11T11:14:24.790Z,1800
2017-01-11T11:15:46.062Z,2100
2017-01-11T11:17:08.183Z,2540
2017-01-11T11:18:30.222Z,1124
2017-01-11T11:19:52.316Z,1092
2017-01-11T11:21:14.827Z,1360
2017-01-11T11:22:37.481Z,1632
2017-01-11T11:23:59.201Z,2764
2017-01-11T11:25:21.861Z,2460
2017-01-11T11:27:15.624Z,1544
2017-01-11T11:28:37.422Z,964
2017-01-11T11:29:59.082Z,900
2017-01-11T11:31:21.596Z,1440
2017-01-11T11:32:44.047Z,1564
2017-01-11T11:34:06.530Z,1284
2017-01-11T11:35:29.090Z,1360
2017-01-11T11:36:51.142Z,2452
2017-01-11T11:38:13.779Z,4332
2017-01-11T11:39:35.881Z,3676
2017-01-11T11:40:58.753Z,3536
2017-01-11T11:42:20.451Z,2832
2017-01-11T11:43:42.534Z,2052
2017-01-11T11:45:05.075Z,2324
2017-01-11T11:46:27.545Z,2564
2017-01-11T11:47:50.037Z,2372
2017-01-11T11:49:12.525Z,2272
2017-01-11T11:50:35.452Z,1740
2017-01-11T11:51:57.136Z,1436
2017-01-11T11:53:19.599Z,1800
2017-01-11T11:54:41.668Z,1972
2017-01-11T11:56:04.141Z,1616
2017-01-11T11:57:25.810Z,1596
2017-01-11T11:58:47.922Z,2340
2017-01-11T12:00:10.288Z,1560
2017-01-11T12:01:33.389Z,1156
2017-01-11T12:02:56.262Z,1088
2017-01-11T12:04:18.307Z,940
2017-01-11T12:05:40.884Z,1128
2017-01-11T12:07:03.358Z,1528
2017-01-11T12:08:25.888Z,1660
2017-01-11T12:09:48.769Z,1228
2017-01-11T12:11:11.264Z,1176
2017-01-11T12:12:33.385Z,1468
2017-01-11T12:13:55.446Z,1208
2017-01-11T12:15:17.515Z,1204
2017-01-11T12:16:40.376Z,1144
2017-01-11T12:18:02.431Z,1304
2017-01-11T12:19:25.409Z,1424
2017-01-11T12:20:47.487Z,1048
2017-01-11T12:22:10.369Z,1168
2017-01-11T12:23:33.231Z,1164
2017-01-11T12:24:55.315Z,1092
2017-01-11T12:26:17.503Z,1492
2017-01-11T12:27:40.415Z,1312
2017-01-11T12:29:02.966Z,1288
2017-01-11T12:30:25.165Z,1512
2017-01-11T12:31:47.618Z,2032
2017-01-11T12:33:10.080Z,2476
2017-01-11T12:34:32.625Z,2424
2017-01-11T12:35:54.683Z,2700
2017-01-11T12:37:16.836Z,2828
2017-01-11T12:38:39.285Z,2616
2017-01-11T12:40:01.768Z,2872
2017-01-11T12:41:24.670Z,3776
2017-01-11T12:42:47.538Z,4796
2017-01-11T12:44:09.993Z,4852
2017-01-11T12:45:32.872Z,4824
2017-01-11T12:46:55.437Z,4536
2017-01-11T12:48:17.904Z,4688
2017-01-11T12:49:40.883Z,4540
2017-01-11T12:51:02.589Z,4048
2017-01-11T12:52:25.469Z,3760
2017-01-11T12:53:47.564Z,4196
2017-01-11T12:55:09.621Z,4280
2017-01-11T12:56:32.263Z,4400
2017-01-11T12:57:54.345Z,4284
2017-01-11T12:59:15.685Z,3984
2017-01-11T13:00:38.164Z,4016
2017-01-11T13:02:00.877Z,4436
2017-01-11T13:03:23.405Z,4780
2017-01-11T13:04:44.672Z,4412
2017-01-11T13:06:07.152Z,4056
2017-01-11T13:07:30.106Z,3828
2017-01-11T13:08:52.189Z,3784
2017-01-11T13:10:15.076Z,3776
2017-01-11T13:11:37.147Z,3768
2017-01-11T13:13:00.060Z,3776
2017-01-11T13:14:23.043Z,3780
2017-01-11T13:15:45.113Z,3784
2017-01-11T13:17:08.045Z,3744
2017-01-11T13:18:30.532Z,3708
2017-01-11T13:19:53.107Z,3720
2017-01-11T13:21:15.737Z,3736
2017-01-11T13:22:38.208Z,3732
2017-01-11T13:24:00.685Z,3740
2017-01-11T13:25:23.686Z,3712
2017-01-11T13:26:45.774Z,3700
2017-01-11T13:28:08.223Z,3684
2017-01-11T13:29:30.298Z,3664
2017-01-11T13:30:52.575Z,3668
2017-01-11T13:32:15.138Z,3684
2017-01-11T13:33:37.726Z,3648
2017-01-11T13:35:00.626Z,3600
2017-01-11T13:36:23.146Z,3592
2017-01-11T13:37:46.139Z,3548
2017-01-11T13:39:08.702Z,3504
2017-01-11T13:40:30.802Z,3472
2017-01-11T13:41:53.334Z,3440
2017-01-11T13:43:15.016Z,3396
2017-01-11T13:44:37.516Z,3536
2017-01-11T13:46:00.433Z,3576
2017-01-11T13:47:22.936Z,2812
2017-01-11T13:48:45.027Z,2748
2017-01-11T13:50:07.526Z,2880
2017-01-11T13:51:30.026Z,3188
2017-01-11T13:52:52.175Z,3264
2017-01-11T13:54:14.662Z,3216
2017-01-11T13:55:37.135Z,3100
2017-01-11T13:56:59.212Z,2968
2017-01-11T13:58:21.821Z,2784
2017-01-11T13:59:44.706Z,2684
2017-01-11T14:01:07.583Z,2620
2017-01-11T14:02:30.443Z,2572
2017-01-11T14:03:53.097Z,2560
2017-01-11T14:05:15.575Z,2600
2017-01-11T14:06:38.547Z,2620
2017-01-11T14:08:01.042Z,2612
2017-01-11T14:09:23.527Z,2672
2017-01-11T14:10:45.597Z,2908
2017-01-11T14:12:08.481Z,3140
2017-01-11T14:13:31.123Z,3352
2017-01-11T14:14:53.183Z,3384
2017-01-11T14:16:15.669Z,3316
2017-01-11T14:17:38.168Z,3044
2017-01-11T14:18:59.861Z,2616
2017-01-11T14:20:22.369Z,1912
2017-01-11T14:21:45.295Z,1376
2017-01-11T14:23:07.375Z,1172
2017-01-11T14:24:30.288Z,1288
2017-01-11T14:25:52.489Z,1596
2017-01-11T14:27:14.977Z,2268
2017-01-11T14:28:37.581Z,1984
2017-01-11T14:30:00.185Z,2252
2017-01-11T14:31:21.889Z,2292
2017-01-11T14:32:44.425Z,2352
2017-01-11T14:34:07.585Z,2472
2017-01-11T14:35:30.169Z,2392
2017-01-11T14:36:53.184Z,2348
2017-01-11T14:38:15.668Z,2228
2017-01-11T14:39:38.420Z,2160
2017-01-11T14:41:00.938Z,1992
2017-01-11T14:42:23.428Z,1880
2017-01-11T14:43:46.217Z,1836
2017-01-11T14:45:08.286Z,1756
2017-01-11T14:46:29.956Z,1604
2017-01-11T14:47:52.586Z,1540
2017-01-11T14:49:15.113Z,1440
2017-01-11T14:50:38.006Z,1376
2017-01-11T14:52:00.542Z,1348
2017-01-11T14:53:23.022Z,1328
2017-01-11T14:54:45.115Z,1212
2017-01-11T14:56:08.043Z,1228
2017-01-11T14:57:30.536Z,1232
2017-01-11T14:58:53.166Z,1240
2017-01-11T15:00:16.084Z,1224
2017-01-11T15:01:38.576Z,1192
2017-01-11T15:03:00.656Z,1156
2017-01-11T15:04:22.734Z,1104
2017-01-11T15:05:45.323Z,1068
2017-01-11T15:07:07.476Z,1028
2017-01-11T15:08:30.365Z,992
2017-01-11T15:09:52.942Z,956
2017-01-11T15:11:15.836Z,920
2017-01-11T15:12:38.400Z,880
2017-01-11T15:14:00.862Z,840
2017-01-11T15:15:22.612Z,796
2017-01-11T15:16:45.931Z,756
2017-01-11T15:18:08.485Z,716
2017-01-11T15:19:30.290Z,676
2017-01-11T15:20:52.864Z,636
2017-01-11T15:22:14.955Z,596
2017-01-11T15:23:37.716Z,556
2017-01-11T15:25:00.175Z,520
2017-01-11T15:26:21.865Z,476
2017-01-11T15:27:44.441Z,440
2017-01-11T15:29:06.547Z,400
2017-01-11T15:30:29.424Z,360
2017-01-11T15:31:51.904Z,324
2017-01-11T15:33:14.827Z,288
2017-01-11T15:34:37.337Z,260
2017-01-11T15:36:00.186Z,232
2017-01-11T15:37:22.284Z,208
2017-01-11T15:38:45.646Z,180
2017-01-11T15:40:08.200Z,156
2017-01-11T15:41:30.696Z,132
2017-01-11T15:42:53.302Z,116
2017-01-11T15:44:16.235Z,100
2017-01-11T15:45:38.763Z,84
2017-01-11T15:47:01.680Z,72
2017-01-11T15:48:23.867Z,60
2017-01-11T15:49:46.749Z,52
2017-01-11T15:51:09.664Z,40
2017-01-11T15:52:32.213Z,32
2017-01-11T15:53:55.224Z,28
2017-01-11T15:55:18.187Z,20
2017-01-11T15:56:40.715Z,16
2017-01-11T15:58:03.620Z,16
2017-01-11T15:59:26.109Z,12
2017-01-11T16:00:48.983Z,12
2017-01-11T16:02:11.190Z,8
2017-01-11T16:03:34.114Z,8
2017-01-11T16:04:56.315Z,4
2017-01-11T16:06:18.841Z,4
2017-01-11T16:07:41.038Z,4
2017-01-11T16:09:03.683Z,4
2017-01-11T16:10:25.795Z,4
2017-01-11T16:11:48.290Z,0
2017-01-11T16:13:10.528Z,0
2017-01-11T16:14:32.634Z,12
2017-01-11T16:15:55.177Z,12
2017-01-11T16:17:17.644Z,12
2017-01-11T16:18:40.419Z,12
2017-01-11T16:20:02.912Z,12
2017-01-11T16:21:25.496Z,8
2017-01-11T16:22:48.401Z,12
2017-01-11T16:24:11.315Z,8
2017-01-11T16:25:34.207Z,8
2017-01-11T16:26:56.685Z,8
2017-01-11T16:28:19.313Z,8
2017-01-11T16:29:42.319Z,8
2017-01-11T16:31:05.403Z,8
2017-01-11T16:32:27.888Z,8
2017-01-11T16:33:50.809Z,8
2017-01-11T16:35:13.301Z,8
2017-01-11T16:36:36.196Z,8
2017-01-11T16:37:58.692Z,8
2017-01-11T16:39:21.646Z,8
2017-01-11T16:40:44.716Z,8
2017-01-11T16:42:06.859Z,8
2017-01-11T16:43:29.387Z,8
2017-01-11T16:44:52.341Z,8
2017-01-11T16:46:15.462Z,12
2017-01-11T16:47:38.373Z,8
2017-01-11T16:49:00.983Z,8
2017-01-11T16:50:23.139Z,8
2017-01-11T16:51:45.771Z,8
2017-01-11T16:53:08.261Z,12
2017-01-11T16:54:30.757Z,8
2017-01-11T16:55:53.373Z,8
2017-01-11T16:57:15.907Z,8
2017-01-11T16:58:38.428Z,8
2017-01-11T17:00:00.927Z,8
2017-01-11T17:01:24.200Z,8
2017-01-11T17:02:46.829Z,8
2017-01-11T17:04:10.949Z,8
2017-01-11T17:05:33.890Z,8
2017-01-11T17:06:56.592Z,8
2017-01-11T17:08:18.723Z,8
2017-01-11T17:09:41.302Z,8
2017-01-11T17:11:04.210Z,8
2017-01-11T17:12:27.062Z,8
2017-01-11T17:13:49.588Z,8
2017-01-11T17:15:12.277Z,8
2017-01-11T17:16:34.530Z,8
2017-01-11T17:17:57.046Z,8
2017-01-11T17:19:19.928Z,8
2017-01-11T17:20:42.423Z,8
2017-01-11T17:22:05.871Z,8
2017-01-11T17:23:28.387Z,8
2017-01-11T17:24:51.354Z,8
2017-01-11T17:26:13.642Z,8
2017-01-11T17:27:36.539Z,12
2017-01-11T17:28:59.039Z,12
2017-01-11T17:30:21.958Z,8
2017-01-11T17:31:44.923Z,12
2017-01-11T17:33:07.615Z,12
2017-01-11T17:34:30.122Z,12
2017-01-11T17:35:52.224Z,12
2017-01-11T17:37:14.727Z,12
2017-01-11T17:38:37.647Z,12
2017-01-11T17:39:59.731Z,12
2017-01-11T17:41:21.433Z,8
2017-01-11T17:42:43.593Z,12
2017-01-11T17:44:05.844Z,12
2017-01-11T17:45:28.733Z,12
2017-01-11T17:46:51.206Z,12
2017-01-11T17:48:14.112Z,12
2017-01-11T17:49:36.230Z,12
2017-01-11T17:50:58.724Z,8
2017-01-11T17:52:21.010Z,12
2017-01-11T17:53:43.898Z,12
2017-01-11T17:55:06.529Z,12
2017-01-11T17:56:29.632Z,12
2017-01-11T17:57:52.539Z,12
2017-01-11T17:59:15.553Z,12
2017-01-11T18:00:37.649Z,12
2017-01-11T18:01:59.929Z,12
2017-01-11T18:03:22.493Z,12
2017-01-11T18:04:45.506Z,12
2017-01-11T18:06:08.427Z,12
2017-01-11T18:07:30.957Z,12
2017-01-11T18:08:53.886Z,12
2017-01-11T18:10:16.443Z,12
2017-01-11T18:11:39.090Z,12
2017-01-11T18:13:02.009Z,12
2017-01-11T18:14:24.867Z,12
2017-01-11T18:15:47.405Z,12
2017-01-11T18:17:09.915Z,12
2017-01-11T18:18:32.824Z,12
2017-01-11T18:19:55.803Z,12
2017-01-11T18:21:17.910Z,12
2017-01-11T18:22:40.819Z,12
2017-01-11T18:24:03.752Z,12
2017-01-11T18:25:26.864Z,12
2017-01-11T18:26:49.753Z,12
2017-01-11T18:28:11.864Z,12
2017-01-11T18:29:34.364Z,12
2017-01-11T18:30:56.875Z,12
2017-01-11T18:32:19.519Z,12
2017-01-11T18:33:42.013Z,12
2017-01-11T18:35:04.562Z,12
2017-01-11T18:36:27.462Z,12
2017-01-11T18:37:50.377Z,12
2017-01-11T18:39:13.292Z,12
2017-01-11T18:40:36.315Z,12
2017-01-11T18:41:58.431Z,12
2017-01-11T18:43:21.024Z,12
2017-01-11T18:44:43.367Z,12
2017-01-11T18:46:37.763Z,12
2017-01-11T18:48:00.264Z,12
2017-01-11T18:49:23.035Z,12
2017-01-11T18:50:44.620Z,12
2017-01-11T18:52:06.903Z,12
2017-01-11T18:53:29.788Z,12
2017-01-11T18:54:52.666Z,12
2017-01-11T18:56:15.187Z,8
2017-01-11T18:57:37.284Z,12
2017-01-11T18:59:00.185Z,12
2017-01-11T19:00:23.108Z,12
2017-01-11T19:01:45.618Z,0
2017-01-11T19:03:07.751Z,0
2017-01-11T19:04:30.257Z,0
2017-01-11T19:05:52.374Z,0
2017-01-11T19:07:15.080Z,12
2017-01-11T19:08:37.992Z,12
2017-01-11T19:10:00.506Z,0
2017-01-11T19:11:23.405Z,0
2017-01-11T19:12:44.724Z,0
2017-01-11T19:14:06.528Z,0
2017-01-11T19:15:28.740Z,0
2017-01-11T19:16:51.522Z,0
2017-01-11T19:18:14.049Z,0
2017-01-11T19:19:36.973Z,0
2017-01-11T19:20:59.208Z,0
2017-01-11T19:22:21.304Z,0
2017-01-11T19:23:43.902Z,0
2017-01-11T19:25:06.835Z,0
2017-01-11T19:26:29.834Z,0