createdAt,value
2019-02-19T00:01:18.977Z,88.27
2019-02-19T00:03:48.357Z,88.27
2019-02-19T00:06:17.715Z,88.00
2019-02-19T00:08:46.913Z,89.47
2019-02-19T00:11:16.224Z,86.17
2019-02-19T00:13:45.606Z,86.97
2019-02-19T00:16:15.010Z,87.50
2019-02-19T00:18:44.309Z,85.17
2019-02-19T00:21:13.632Z,83.50
2019-02-19T00:23:43.022Z,85.87
2019-02-19T00:26:14.210Z,87.87
2019-02-19T00:28:43.554Z,87.87
2019-02-19T00:31:13.002Z,91.30
2019-02-19T00:33:42.402Z,88.63
2019-02-19T00:36:11.854Z,87.87
2019-02-19T00:38:41.236Z,86.10
2019-02-19T00:41:10.565Z,87.30
2019-02-19T00:43:40.007Z,87.37
2019-02-19T00:46:09.551Z,85.90
2019-02-19T00:48:38.879Z,83.13
2019-02-19T00:51:08.254Z,79.47
2019-02-19T00:53:37.604Z,83.43
2019-02-19T00:56:07.032Z,85.00
2019-02-19T00:58:36.376Z,83.73
2019-02-19T01:01:05.709Z,84.90
2019-02-19T01:03:35.046Z,89.20
2019-02-19T01:06:04.441Z,95.80
2019-02-19T01:08:34.804Z,91.03
2019-02-19T01:11:04.195Z,91.77
2019-02-19T01:13:33.548Z,88.70
2019-02-19T01:16:02.892Z,89.47
2019-02-19T01:18:32.294Z,88.43
2019-02-19T01:21:01.630Z,83.93
2019-02-19T01:23:31.024Z,81.23
2019-02-19T01:26:00.437Z,81.00
2019-02-19T01:28:29.808Z,78.63
2019-02-19T01:31:00.037Z,81.20
2019-02-19T01:33:29.399Z,75.93
2019-02-19T01:35:58.715Z,80.47
2019-02-19T01:38:28.163Z,80.43
2019-02-19T01:40:57.523Z,77.23
2019-02-19T01:43:26.878Z,78.17
2019-02-19T01:45:56.219Z,75.60
2019-02-19T01:48:25.627Z,75.53
2019-02-19T01:50:54.895Z,75.80
2019-02-19T01:53:24.265Z,72.00
2019-02-19T01:55:53.673Z,74.27
2019-02-19T01:58:22.980Z,72.00
2019-02-19T02:00:52.407Z,71.97
2019-02-19T02:03:21.826Z,75.20
2019-02-19T02:05:51.153Z,74.67
2019-02-19T02:08:20.540Z,75.87
2019-02-19T02:10:49.919Z,75.23
2019-02-19T02:13:19.265Z,73.27
2019-02-19T02:15:48.670Z,74.27
2019-02-19T02:18:18.008Z,72.33
2019-02-19T02:20:47.407Z,73.60
2019-02-19T02:23:16.768Z,71.63
2019-02-19T02:25:46.172Z,74.30
2019-02-19T02:28:15.486Z,74.43
2019-02-19T02:30:44.896Z,75.77
2019-02-19T02:33:14.307Z,74.40
2019-02-19T02:35:44.771Z,73.80
2019-02-19T02:38:14.155Z,74.43
2019-02-19T02:40:43.603Z,74.70
2019-02-19T02:43:12.961Z,73.13
2019-02-19T02:45:42.303Z,78.40
2019-02-19T02:48:11.675Z,73.70
2019-02-19T02:50:41.057Z,75.37
2019-02-19T02:53:10.442Z,75.03
2019-02-19T02:55:39.845Z,76.53
2019-02-19T02:58:09.126Z,75.37
2019-02-19T03:00:38.466Z,73.37
2019-02-19T03:03:07.855Z,74.37
2019-02-19T03:05:39.770Z,70.93
2019-02-19T03:08:09.282Z,71.80
2019-02-19T03:10:38.584Z,65.20
2019-02-19T03:13:07.975Z,64.93
2019-02-19T03:15:37.362Z,64.40
2019-02-19T03:18:06.711Z,64.33
2019-02-19T03:20:36.071Z,62.47
2019-02-19T03:23:05.447Z,60.50
2019-02-19T03:25:34.844Z,59.90
2019-02-19T03:28:04.222Z,58.97
2019-02-19T03:30:33.646Z,60.17
2019-02-19T03:33:03.215Z,59.50
2019-02-19T03:35:32.574Z,59.70
2019-02-19T03:38:02.012Z,56.23
2019-02-19T03:40:31.410Z,57.87
2019-02-19T03:43:00.916Z,59.50
2019-02-19T03:45:30.227Z,59.60
2019-02-19T03:47:59.532Z,64.23
2019-02-19T03:50:28.953Z,63.60
2019-02-19T03:52:58.375Z,62.73
2019-02-19T03:55:28.257Z,64.23
2019-02-19T03:57:57.665Z,67.13
2019-02-19T04:00:27.064Z,64.97
2019-02-19T04:02:56.547Z,60.17
2019-02-19T04:05:25.946Z,62.10
2019-02-19T04:07:55.331Z,59.17
2019-02-19T04:10:24.725Z,59.13
2019-02-19T04:12:54.032Z,57.77
2019-02-19T04:15:23.411Z,57.20
2019-02-19T04:17:52.802Z,59.50
2019-02-19T04:20:25.257Z,62.33
2019-02-19T04:22:54.676Z,60.63
2019-02-19T04:25:23.976Z,60.57
2019-02-19T04:28:19.821Z,59.73
2019-02-19T04:30:49.326Z,58.57
2019-02-19T04:33:18.670Z,58.50
2019-02-19T04:35:48.003Z,57.47
2019-02-19T04:38:17.381Z,57.07
2019-02-19T04:40:46.838Z,54.23
2019-02-19T04:43:16.159Z,54.23
2019-02-19T04:45:45.483Z,51.93
2019-02-19T04:48:14.876Z,52.10
2019-02-19T04:50:44.303Z,50.83
2019-02-19T04:53:13.658Z,50.57
2019-02-19T04:55:42.997Z,52.83
2019-02-19T04:58:12.422Z,52.77
2019-02-19T05:00:41.868Z,50.20
2019-02-19T05:03:11.261Z,52.27
2019-02-19T05:05:40.647Z,50.63
2019-02-19T05:08:10.069Z,51.77
2019-02-19T05:10:40.060Z,53.07
2019-02-19T05:13:09.524Z,53.60
2019-02-19T05:15:38.815Z,55.77
2019-02-19T05:18:08.176Z,59.33
2019-02-19T05:20:37.563Z,59.53
2019-02-19T05:23:07.539Z,56.03
2019-02-19T05:25:36.864Z,56.43
2019-02-19T05:28:06.198Z,59.23
2019-02-19T05:30:35.633Z,57.33
2019-02-19T05:33:05.103Z,53.67
2019-02-19T05:35:34.458Z,51.23
2019-02-19T05:38:03.772Z,49.63
2019-02-19T05:40:33.080Z,45.60
2019-02-19T05:43:02.384Z,46.33
2019-02-19T05:45:31.823Z,47.60
2019-02-19T05:48:01.299Z,44.83
2019-02-19T05:50:30.731Z,44.67
2019-02-19T05:53:00.107Z,48.00
2019-02-19T05:55:29.406Z,45.87
2019-02-19T05:57:58.807Z,47.03
2019-02-19T06:00:28.145Z,46.47
2019-02-19T06:02:57.426Z,48.47
2019-02-19T06:05:26.815Z,45.83
2019-02-19T06:07:56.144Z,45.83
2019-02-19T06:10:25.389Z,45.57
2019-02-19T06:12:54.841Z,42.73
2019-02-19T06:15:24.257Z,44.60
2019-02-19T06:17:53.754Z,43.83
2019-02-19T06:20:23.083Z,44.97
2019-02-19T06:22:52.566Z,43.77
2019-02-19T06:25:22.060Z,43.73
2019-02-19T06:27:51.467Z,41.83
2019-02-19T06:30:20.872Z,42.13
2019-02-19T06:32:50.178Z,42.17
2019-02-19T06:35:19.635Z,40.50
2019-02-19T06:37:49.093Z,41.80
2019-02-19T06:40:26.675Z,43.20
2019-02-19T06:42:56.125Z,43.43
2019-02-19T06:45:25.425Z,42.77
2019-02-19T06:47:54.883Z,45.13
2019-02-19T06:50:24.234Z,52.87
2019-02-19T06:52:54.500Z,52.63
2019-02-19T06:55:23.968Z,55.07
2019-02-19T06:57:53.428Z,53.83
2019-02-19T07:00:22.837Z,55.33
2019-02-19T07:06:00.391Z,62.80
2019-02-19T07:08:29.782Z,63.37
2019-02-19T07:10:59.138Z,61.80
2019-02-19T07:13:28.513Z,63.53
2019-02-19T07:15:57.928Z,67.60
2019-02-19T07:18:27.429Z,66.70
2019-02-19T07:20:56.808Z,68.23
2019-02-19T07:23:26.195Z,66.17
2019-02-19T07:25:55.586Z,67.07
2019-02-19T07:28:24.946Z,73.10
2019-02-19T07:30:54.336Z,68.43
2019-02-19T07:33:23.673Z,73.93
2019-02-19T07:35:53.052Z,73.07
2019-02-19T07:38:22.445Z,73.93
2019-02-19T07:40:51.672Z,73.20
2019-02-19T07:43:21.122Z,76.77
2019-02-19T07:45:52.245Z,72.77
2019-02-19T07:48:21.698Z,71.07
2019-02-19T07:50:51.096Z,72.37
2019-02-19T07:53:20.404Z,74.40
2019-02-19T07:55:49.806Z,73.90
2019-02-19T07:59:25.515Z,74.83
2019-02-19T08:01:55.017Z,76.27
2019-02-19T08:04:24.553Z,75.87
2019-02-19T08:06:54.103Z,74.10
2019-02-19T08:09:23.569Z,73.33
2019-02-19T08:11:53.206Z,76.47
2019-02-19T08:14:22.626Z,70.53
2019-02-19T08:16:52.182Z,74.10
2019-02-19T08:19:21.755Z,74.87
2019-02-19T08:21:51.260Z,73.80
2019-02-19T08:24:20.721Z,67.53
2019-02-19T08:26:50.380Z,66.03
2019-02-19T08:29:19.911Z,63.47
2019-02-19T08:31:49.667Z,63.10
2019-02-19T08:34:19.095Z,62.90
2019-02-19T08:36:48.565Z,61.30
2019-02-19T08:39:17.992Z,59.13
2019-02-19T08:41:47.385Z,57.60
2019-02-19T08:44:16.710Z,59.93
2019-02-19T08:46:48.163Z,57.23
2019-02-19T08:49:17.794Z,56.50
2019-02-19T08:51:55.734Z,54.23
2019-02-19T08:54:18.412Z,55.60
2019-02-19T08:56:48.021Z,56.83
2019-02-19T08:59:17.604Z,56.60
2019-02-19T09:01:47.014Z,59.93
2019-02-19T09:04:16.564Z,60.33
2019-02-19T09:06:47.316Z,62.87
2019-02-19T09:09:16.615Z,64.10
2019-02-19T09:11:46.095Z,66.27
2019-02-19T09:14:15.512Z,65.63
2019-02-19T09:16:45.031Z,62.80
2019-02-19T09:19:14.351Z,58.83
2019-02-19T09:21:43.732Z,58.67
2019-02-19T09:24:13.181Z,58.87
2019-02-19T09:26:42.582Z,54.73
2019-02-19T09:29:12.061Z,54.30
2019-02-19T09:31:41.511Z,54.10
2019-02-19T09:34:11.037Z,50.63
2019-02-19T09:36:40.661Z,49.40
2019-02-19T09:39:10.098Z,51.20
2019-02-19T09:41:39.494Z,49.77
2019-02-19T09:44:08.991Z,48.90
2019-02-19T09:46:38.515Z,49.20
2019-02-19T09:49:08.147Z,50.50
2019-02-19T09:51:37.924Z,52.70
2019-02-19T09:54:07.423Z,50.00
2019-02-19T09:56:36.983Z,49.27
2019-02-19T09:59:06.492Z,49.47
2019-02-19T10:01:36.243Z,50.53
2019-02-19T10:04:05.796Z,50.20
2019-02-19T10:06:35.650Z,51.80
2019-02-19T10:09:06.513Z,52.77
2019-02-19T10:11:35.858Z,52.30
2019-02-19T10:14:05.300Z,52.13
2019-02-19T10:16:41.358Z,52.77
2019-02-19T10:19:05.828Z,54.00
2019-02-19T10:21:35.191Z,54.10
2019-02-19T10:24:04.605Z,52.90
2019-02-19T10:26:33.890Z,53.50
2019-02-19T10:29:03.656Z,51.10
2019-02-19T10:31:33.005Z,49.20
2019-02-19T10:34:02.406Z,49.13
2019-02-19T10:36:31.791Z,49.17
2019-02-19T10:39:01.244Z,48.30
2019-02-19T10:41:30.582Z,47.67
2019-02-19T10:44:00.207Z,47.90
2019-02-19T10:46:29.844Z,43.83
2019-02-19T10:48:59.487Z,44.53
2019-02-19T10:51:29.073Z,42.63
2019-02-19T10:53:58.854Z,41.90
2019-02-19T10:56:29.469Z,39.73
2019-02-19T10:59:01.032Z,39.23
2019-02-19T11:01:30.935Z,40.53
2019-02-19T11:04:00.391Z,40.13
2019-02-19T11:06:29.836Z,40.10
2019-02-19T11:08:59.343Z,39.57
2019-02-19T11:11:29.655Z,39.60
2019-02-19T11:13:59.325Z,42.37
2019-02-19T11:16:29.645Z,39.80
2019-02-19T11:19:02.045Z,40.23
2019-02-19T11:21:31.641Z,39.10
2019-02-19T11:24:01.293Z,39.20
2019-02-19T11:26:30.844Z,37.40
2019-02-19T11:29:00.599Z,38.00
2019-02-19T11:31:29.988Z,40.20
2019-02-19T11:34:00.795Z,37.33
2019-02-19T11:36:30.383Z,38.17
2019-02-19T11:38:59.988Z,38.70
2019-02-19T11:41:31.995Z,34.93
2019-02-19T11:44:01.661Z,39.33
2019-02-19T11:46:31.397Z,36.07
2019-02-19T11:49:01.312Z,32.33
2019-02-19T11:51:31.273Z,31.87
2019-02-19T11:54:01.007Z,24.53
2019-02-19T11:56:30.714Z,23.37
2019-02-19T11:59:00.377Z,23.20
2019-02-19T12:01:29.966Z,24.30
2019-02-19T12:03:59.526Z,23.77
2019-02-19T12:06:29.128Z,25.27
2019-02-19T12:08:58.645Z,25.90
2019-02-19T12:11:28.289Z,26.07
2019-02-19T12:13:57.721Z,26.43
2019-02-19T12:16:27.628Z,28.70
2019-02-19T12:18:57.362Z,28.27
2019-02-19T12:21:26.806Z,29.17
2019-02-19T12:23:56.141Z,28.67
2019-02-19T12:26:25.455Z,28.63
2019-02-19T12:28:54.819Z,29.30
2019-02-19T12:31:24.453Z,27.33
2019-02-19T12:33:54.832Z,27.63
2019-02-19T12:36:24.148Z,27.30
2019-02-19T12:38:53.598Z,26.03
2019-02-19T12:41:23.006Z,27.50
2019-02-19T12:43:52.560Z,26.27
2019-02-19T12:46:22.094Z,23.73
2019-02-19T12:48:54.708Z,25.07
2019-02-19T12:51:26.407Z,24.70
2019-02-19T12:53:53.866Z,23.73
2019-02-19T12:59:09.665Z,22.23
2019-02-19T13:01:39.168Z,22.43
2019-02-19T13:04:08.702Z,20.47
2019-02-19T13:06:38.110Z,18.43
2019-02-19T13:09:08.357Z,19.57
2019-02-19T13:11:37.769Z,18.47
2019-02-19T13:14:07.260Z,18.07
2019-02-19T13:16:36.699Z,18.10
2019-02-19T13:19:06.288Z,18.27
2019-02-19T13:21:35.707Z,17.20
2019-02-19T13:24:05.266Z,18.40
2019-02-19T13:26:35.352Z,17.57
2019-02-19T13:29:04.941Z,19.07
2019-02-19T13:31:34.685Z,19.40
2019-02-19T13:34:04.375Z,19.00
2019-02-19T13:36:33.799Z,19.40
2019-02-19T13:39:04.803Z,18.33
2019-02-19T13:41:37.047Z,20.10
2019-02-19T13:44:06.597Z,19.33
2019-02-19T13:46:35.991Z,18.63
2019-02-19T13:49:12.019Z,19.00
2019-02-19T13:51:36.531Z,18.90
2019-02-19T13:54:19.691Z,19.60
2019-02-19T13:56:49.051Z,19.43
2019-02-19T13:59:18.597Z,20.63
2019-02-19T14:01:48.143Z,20.13
2019-02-19T14:04:17.535Z,21.30
2019-02-19T14:06:47.216Z,22.80
2019-02-19T14:09:16.925Z,22.47
2019-02-19T14:11:46.441Z,22.40
2019-02-19T14:14:31.203Z,23.10
2019-02-19T14:17:03.921Z,22.77
2019-02-19T14:19:45.130Z,23.63
2019-02-19T14:22:45.960Z,23.60
2019-02-19T14:25:37.382Z,22.80
2019-02-19T14:28:24.784Z,22.00
2019-02-19T14:31:12.147Z,19.57
2019-02-19T14:33:59.226Z,20.50
2019-02-19T14:36:47.573Z,19.30
2019-02-19T14:39:34.418Z,20.03
2019-02-19T14:42:21.617Z,19.03
2019-02-19T14:45:12.638Z,19.53
2019-02-19T14:47:53.728Z,18.87
2019-02-19T14:50:57.315Z,20.90
2019-02-19T14:54:03.855Z,21.27
2019-02-19T14:56:50.499Z,22.93
2019-02-19T14:59:37.930Z,21.57
2019-02-19T15:02:24.818Z,21.40
2019-02-19T15:05:13.198Z,21.50
2019-02-19T15:08:01.807Z,23.80
2019-02-19T15:10:46.106Z,22.50
2019-02-19T15:13:33.215Z,23.17
2019-02-19T15:16:24.517Z,23.13
2019-02-19T15:19:05.586Z,22.77
2019-02-19T15:21:52.788Z,23.53
2019-02-19T15:24:47.886Z,25.10
2019-02-19T15:27:39.311Z,23.77
2019-02-19T15:30:36.771Z,24.27
2019-02-19T15:33:25.375Z,25.73
2019-02-19T15:36:12.106Z,25.27
2019-02-19T15:39:03.559Z,25.23
2019-02-19T15:42:01.189Z,26.73
2019-02-19T15:45:05.256Z,28.03
2019-02-19T15:47:52.278Z,29.47
2019-02-19T15:50:39.554Z,29.93
2019-02-19T15:53:21.771Z,31.33
2019-02-19T15:56:25.215Z,29.33
2019-02-19T15:59:16.329Z,28.27
2019-02-19T16:02:04.726Z,27.00
2019-02-19T16:04:38.547Z,28.03
2019-02-19T16:07:27.479Z,29.23
2019-02-19T16:10:18.607Z,29.07
2019-02-19T16:13:01.603Z,30.97
2019-02-19T16:15:53.065Z,31.67
2019-02-19T16:18:44.449Z,32.93
2019-02-19T16:21:38.623Z,31.00
2019-02-19T16:24:25.940Z,31.03
2019-02-19T16:27:05.370Z,31.30
2019-02-19T16:29:57.214Z,32.07
2019-02-19T16:32:45.695Z,32.13
2019-02-19T16:35:29.298Z,32.97
2019-02-19T16:38:16.671Z,35.30
2019-02-19T16:41:01.092Z,37.07
2019-02-19T16:43:52.612Z,40.53
2019-02-19T16:46:44.045Z,41.43
2019-02-19T16:49:32.411Z,41.90
2019-02-19T16:52:23.905Z,43.23
2019-02-19T16:55:01.433Z,43.73
2019-02-19T16:57:54.581Z,46.13
2019-02-19T17:00:35.694Z,43.63
2019-02-19T17:03:40.273Z,43.50
2019-02-19T17:06:28.612Z,42.23
2019-02-19T17:09:20.181Z,42.97
2019-02-19T17:11:55.731Z,42.57
2019-02-19T17:14:36.165Z,42.30
2019-02-19T17:17:33.616Z,42.47
2019-02-19T17:20:29.518Z,42.47
2019-02-19T17:23:06.997Z,44.13
2019-02-19T17:25:55.475Z,42.93
2019-02-19T17:28:49.574Z,44.00
2019-02-19T17:31:25.258Z,44.23
2019-02-19T17:34:16.720Z,42.73
2019-02-19T17:37:08.159Z,45.00
2019-02-19T17:39:42.491Z,47.27
2019-02-19T17:42:37.184Z,46.13
2019-02-19T17:45:28.644Z,46.30
2019-02-19T17:48:24.969Z,48.70
2019-02-19T17:51:12.018Z,48.57
2019-02-19T17:54:00.136Z,47.73
2019-02-19T17:56:48.960Z,44.20
2019-02-19T17:59:43.951Z,46.77
2019-02-19T18:02:32.387Z,47.77
2019-02-19T18:05:29.073Z,44.77
2019-02-19T18:08:16.452Z,46.30
2019-02-19T18:11:03.051Z,46.13
2019-02-19T18:13:47.184Z,46.43
2019-02-19T18:16:44.638Z,46.57
2019-02-19T18:19:14.023Z,48.00
2019-02-19T18:21:43.451Z,47.13
2019-02-19T18:24:12.876Z,48.83
2019-02-19T18:26:42.304Z,48.90
2019-02-19T18:29:11.805Z,48.20
2019-02-19T18:31:41.487Z,48.87
2019-02-19T18:34:10.948Z,49.77
2019-02-19T18:36:40.639Z,49.80
2019-02-19T18:39:10.367Z,50.03
2019-02-19T18:41:39.741Z,51.40
2019-02-19T18:44:09.237Z,55.83
2019-02-19T18:46:38.682Z,56.10
2019-02-19T18:49:08.088Z,59.97
2019-02-19T18:51:37.705Z,63.20
2019-02-19T18:54:07.219Z,58.47
2019-02-19T18:56:36.638Z,63.70
2019-02-19T18:59:06.203Z,60.23
2019-02-19T19:01:35.518Z,62.87
2019-02-19T19:04:04.960Z,60.33
2019-02-19T19:06:34.357Z,58.50
2019-02-19T19:09:05.221Z,58.70
2019-02-19T19:11:34.661Z,57.40
2019-02-19T19:14:07.355Z,56.83
2019-02-19T19:16:43.015Z,57.87
2019-02-19T19:19:12.504Z,58.80
2019-02-19T19:21:41.960Z,63.37
2019-02-19T19:24:11.400Z,79.90
2019-02-19T19:26:41.041Z,79.23
2019-02-19T19:29:10.555Z,77.07
2019-02-19T19:31:40.821Z,75.37
2019-02-19T19:34:10.398Z,80.93
2019-02-19T19:36:40.039Z,75.77
2019-02-19T19:39:09.824Z,73.43
2019-02-19T19:41:39.601Z,71.77
2019-02-19T19:44:09.301Z,70.80
2019-02-19T19:46:39.022Z,67.57
2019-02-19T19:49:08.651Z,66.50
2019-02-19T19:51:38.343Z,68.97
2019-02-19T19:54:07.893Z,69.40
2019-02-19T19:56:37.586Z,71.13
2019-02-19T19:59:07.334Z,69.87
2019-02-19T20:01:37.385Z,71.47
2019-02-19T20:04:07.389Z,71.83
2019-02-19T20:06:40.055Z,72.20
2019-02-19T20:09:10.491Z,78.77
2019-02-19T20:11:40.959Z,74.93
2019-02-19T20:14:11.005Z,75.60
2019-02-19T20:16:41.074Z,76.90
2019-02-19T20:19:11.394Z,76.27
2019-02-19T20:21:41.566Z,75.73
2019-02-19T20:24:11.524Z,72.33
2019-02-19T20:26:41.681Z,72.40
2019-02-19T20:29:11.613Z,73.70
2019-02-19T20:31:42.036Z,75.67
2019-02-19T20:34:11.924Z,76.93
2019-02-19T20:36:41.643Z,72.93
2019-02-19T20:39:11.569Z,76.03
2019-02-19T20:41:41.847Z,75.23
2019-02-19T20:44:12.060Z,77.83
2019-02-19T20:46:42.135Z,81.63
2019-02-19T20:49:11.525Z,82.07
2019-02-19T20:51:41.042Z,85.70
2019-02-19T20:54:10.492Z,84.50
2019-02-19T20:56:39.946Z,81.40
2019-02-19T20:59:09.242Z,83.00
2019-02-19T21:01:39.025Z,82.33
2019-02-19T21:04:08.548Z,87.70
2019-02-19T21:06:38.981Z,86.83
2019-02-19T21:09:09.264Z,87.20
2019-02-19T21:11:38.659Z,88.03
2019-02-19T21:14:08.157Z,89.87
2019-02-19T21:16:37.625Z,90.73
2019-02-19T21:19:07.162Z,87.27
2019-02-19T21:21:44.802Z,92.63
2019-02-19T21:24:08.727Z,91.70
2019-02-19T21:26:38.161Z,90.67
2019-02-19T21:29:07.655Z,94.57
2019-02-19T21:31:37.465Z,93.23
2019-02-19T21:34:07.363Z,89.63
2019-02-19T21:36:36.686Z,83.87
2019-02-19T21:39:06.779Z,84.33
2019-02-19T21:41:36.382Z,88.30
2019-02-19T21:44:05.767Z,83.83
2019-02-19T21:46:35.279Z,82.20
2019-02-19T21:49:04.986Z,86.10
2019-02-19T21:51:34.653Z,83.20
2019-02-19T21:54:04.052Z,85.83
2019-02-19T21:56:33.635Z,87.10
2019-02-19T21:59:03.156Z,81.10
2019-02-19T22:01:32.737Z,72.10
2019-02-19T22:04:02.289Z,70.63
2019-02-19T22:06:31.909Z,57.73
2019-02-19T22:09:01.413Z,51.40
2019-02-19T22:11:30.815Z,45.10
2019-02-19T22:14:00.214Z,40.40
2019-02-19T22:16:29.735Z,35.50
2019-02-19T22:18:59.382Z,28.77
2019-02-19T22:21:40.112Z,26.40
2019-02-19T22:24:09.754Z,26.37
2019-02-19T22:26:39.257Z,25.37
2019-02-19T22:29:08.762Z,24.97
2019-02-19T22:31:38.952Z,25.50
2019-02-19T22:34:08.899Z,25.60
2019-02-19T22:36:38.717Z,25.23
2019-02-19T22:39:08.886Z,25.60
2019-02-19T22:41:38.582Z,25.47
2019-02-19T22:44:08.081Z,25.20
2019-02-19T22:46:37.446Z,25.03
2019-02-19T22:49:06.704Z,26.07
2019-02-19T22:51:36.085Z,26.63
2019-02-19T22:54:10.315Z,26.53
2019-02-19T22:56:42.948Z,26.83
2019-02-19T22:59:12.501Z,27.03
2019-02-19T23:01:46.470Z,26.77
2019-02-19T23:04:16.279Z,27.77
2019-02-19T23:06:46.242Z,29.43
2019-02-19T23:09:15.697Z,30.63
2019-02-19T23:11:45.359Z,32.07
2019-02-19T23:14:14.651Z,34.20
2019-02-19T23:16:44.161Z,34.63
2019-02-19T23:19:13.612Z,35.70
2019-02-19T23:21:42.920Z,35.20
2019-02-19T23:24:12.633Z,36.10
2019-02-19T23:26:42.142Z,39.17
2019-02-19T23:29:11.521Z,40.10
2019-02-19T23:31:40.887Z,40.43
2019-02-19T23:34:10.320Z,39.03
2019-02-19T23:36:51.947Z,39.63
2019-02-19T23:39:21.298Z,38.93
2019-02-19T23:41:50.683Z,39.63
2019-02-19T23:44:19.985Z,39.77
2019-02-19T23:46:49.250Z,40.77
2019-02-19T23:49:18.521Z,39.77
2019-02-19T23:51:48.007Z,40.70
2019-02-19T23:54:17.395Z,40.53
2019-02-19T23:56:46.769Z,40.77
2019-02-19T23:59:16.214Z,39.67
