createdAt,value
2018-05-06T00:00:49.983Z,49.40
2018-05-06T00:03:17.525Z,48.20
2018-05-06T00:05:45.037Z,46.10
2018-05-06T00:08:12.562Z,45.00
2018-05-06T00:10:40.068Z,44.00
2018-05-06T00:13:07.602Z,44.30
2018-05-06T00:15:35.101Z,43.60
2018-05-06T00:18:03.404Z,43.30
2018-05-06T00:20:30.904Z,43.30
2018-05-06T00:22:58.440Z,43.10
2018-05-06T00:25:25.983Z,42.70
2018-05-06T00:27:53.566Z,42.90
2018-05-06T00:30:21.089Z,42.30
2018-05-06T00:32:48.910Z,42.90
2018-05-06T00:35:16.454Z,42.00
2018-05-06T00:37:43.971Z,42.10
2018-05-06T00:40:11.490Z,42.40
2018-05-06T00:42:39.002Z,42.50
2018-05-06T00:45:06.538Z,43.10
2018-05-06T00:47:34.040Z,44.20
2018-05-06T00:50:01.687Z,45.70
2018-05-06T00:52:29.216Z,45.30
2018-05-06T00:54:56.755Z,46.90
2018-05-06T00:57:25.032Z,47.60
2018-05-06T00:59:53.368Z,47.60
2018-05-06T01:02:20.876Z,47.60
2018-05-06T01:04:49.152Z,48.00
2018-05-06T01:07:17.443Z,48.60
2018-05-06T01:09:46.027Z,49.40
2018-05-06T01:12:13.637Z,49.40
2018-05-06T01:14:41.112Z,50.40
2018-05-06T01:17:08.660Z,51.20
2018-05-06T01:19:36.168Z,52.40
2018-05-06T01:22:03.694Z,53.00
2018-05-06T01:24:31.212Z,53.60
2018-05-06T01:26:58.725Z,54.10
2018-05-06T01:29:27.019Z,54.80
2018-05-06T01:31:54.545Z,54.70
2018-05-06T01:34:22.080Z,54.70
2018-05-06T01:36:50.354Z,55.30
2018-05-06T01:39:18.647Z,55.00
2018-05-06T01:41:46.186Z,55.00
2018-05-06T01:44:14.469Z,54.80
2018-05-06T01:46:42.738Z,54.70
2018-05-06T01:49:11.027Z,54.40
2018-05-06T01:51:38.546Z,54.30
2018-05-06T01:54:06.077Z,54.60
2018-05-06T01:56:33.620Z,54.90
2018-05-06T01:59:01.160Z,54.90
2018-05-06T02:01:29.453Z,54.80
2018-05-06T02:03:57.026Z,54.80
2018-05-06T02:06:24.555Z,54.80
2018-05-06T02:08:52.884Z,54.80
2018-05-06T02:11:20.476Z,54.80
2018-05-06T02:13:48.853Z,55.20
2018-05-06T02:16:17.294Z,55.70
2018-05-06T02:18:44.889Z,55.10
2018-05-06T02:21:12.613Z,55.20
2018-05-06T02:23:42.175Z,55.20
2018-05-06T02:26:10.582Z,54.60
2018-05-06T02:28:38.207Z,54.50
2018-05-06T02:31:06.611Z,55.20
2018-05-06T02:33:34.193Z,55.20
2018-05-06T02:36:01.818Z,55.50
2018-05-06T02:38:30.181Z,55.20
2018-05-06T02:40:57.778Z,55.20
2018-05-06T02:43:25.462Z,54.80
2018-05-06T02:45:53.051Z,55.00
2018-05-06T02:48:20.671Z,52.30
2018-05-06T02:50:48.282Z,53.10
2018-05-06T02:53:15.894Z,49.20
2018-05-06T02:55:46.890Z,48.00
2018-05-06T02:58:15.250Z,46.70
2018-05-06T03:00:42.800Z,46.70
2018-05-06T03:03:10.467Z,46.10
2018-05-06T03:05:38.026Z,45.60
2018-05-06T03:08:05.665Z,45.30
2018-05-06T03:10:33.262Z,45.40
2018-05-06T03:13:01.091Z,44.50
2018-05-06T03:15:28.690Z,44.60
2018-05-06T03:17:56.320Z,44.30
2018-05-06T03:20:23.896Z,44.30
2018-05-06T03:22:51.434Z,44.20
2018-05-06T03:25:19.030Z,44.50
2018-05-06T03:27:46.612Z,45.00
2018-05-06T03:30:15.015Z,44.30
2018-05-06T03:32:42.656Z,44.20
2018-05-06T03:35:10.259Z,44.60
2018-05-06T03:37:37.877Z,44.50
2018-05-06T03:40:12.537Z,44.30
2018-05-06T03:42:40.145Z,44.80
2018-05-06T03:45:08.498Z,44.60
2018-05-06T03:47:36.114Z,44.60
2018-05-06T03:50:03.722Z,44.50
2018-05-06T03:52:31.318Z,44.30
2018-05-06T03:54:59.650Z,44.60
2018-05-06T03:57:39.240Z,44.60
2018-05-06T04:00:18.788Z,45.00
2018-05-06T04:02:46.380Z,45.10
2018-05-06T04:05:14.853Z,45.60
2018-05-06T04:07:42.467Z,45.60
2018-05-06T04:10:10.828Z,45.70
2018-05-06T04:12:38.423Z,45.70
2018-05-06T04:15:06.008Z,45.60
2018-05-06T04:17:33.599Z,45.40
2018-05-06T04:20:01.184Z,45.80
2018-05-06T04:22:29.530Z,45.00
2018-05-06T04:24:57.182Z,44.90
2018-05-06T04:27:24.780Z,44.00
2018-05-06T04:29:53.149Z,43.60
2018-05-06T04:32:20.734Z,43.60
2018-05-06T04:34:49.106Z,43.30
2018-05-06T04:37:17.470Z,42.90
2018-05-06T04:39:45.111Z,42.80
2018-05-06T04:42:12.698Z,42.90
2018-05-06T04:44:41.090Z,42.50
2018-05-06T04:47:08.678Z,41.90
2018-05-06T04:49:36.354Z,41.00
2018-05-06T04:52:03.991Z,40.30
2018-05-06T04:54:31.660Z,39.80
2018-05-06T04:56:59.316Z,40.20
2018-05-06T04:59:26.938Z,38.80
2018-05-06T05:01:54.578Z,37.90
2018-05-06T05:04:22.222Z,36.80
2018-05-06T05:06:49.899Z,34.30
2018-05-06T05:09:17.610Z,33.10
2018-05-06T05:11:45.196Z,33.10
2018-05-06T05:14:12.872Z,32.00
2018-05-06T05:16:40.537Z,31.90
2018-05-06T05:19:08.235Z,31.10
2018-05-06T05:21:35.812Z,30.60
2018-05-06T05:24:04.253Z,30.30
2018-05-06T05:26:31.900Z,30.20
2018-05-06T05:28:59.578Z,30.30
2018-05-06T05:31:27.185Z,29.50
2018-05-06T05:33:54.825Z,29.40
2018-05-06T05:36:22.465Z,29.30
2018-05-06T05:38:50.115Z,29.40
2018-05-06T05:41:17.875Z,29.20
2018-05-06T05:43:45.893Z,28.70
2018-05-06T05:46:14.438Z,28.40
2018-05-06T05:48:42.087Z,28.40
2018-05-06T05:54:03.999Z,26.30
2018-05-06T05:56:32.397Z,25.90
2018-05-06T05:59:00.125Z,25.90
2018-05-06T06:01:27.770Z,25.80
2018-05-06T06:03:55.425Z,26.20
2018-05-06T06:06:23.061Z,26.80
2018-05-06T06:08:50.655Z,26.50
2018-05-06T06:11:18.259Z,25.90
2018-05-06T06:13:47.571Z,25.50
2018-05-06T06:16:15.168Z,25.50
2018-05-06T06:18:42.793Z,24.70
2018-05-06T06:21:10.593Z,24.60
2018-05-06T06:23:38.248Z,24.90
2018-05-06T06:26:06.615Z,24.30
2018-05-06T06:28:34.529Z,24.30
2018-05-06T06:31:02.569Z,24.60
2018-05-06T06:33:30.141Z,25.90
2018-05-06T06:35:57.796Z,26.70
2018-05-06T06:38:25.489Z,28.30
2018-05-06T06:40:53.033Z,28.40
2018-05-06T06:43:20.703Z,29.00
2018-05-06T06:45:48.316Z,29.00
2018-05-06T06:48:16.247Z,29.40
2018-05-06T06:50:45.069Z,30.60
2018-05-06T06:53:12.695Z,30.60
2018-05-06T06:55:40.429Z,29.80
2018-05-06T06:58:08.043Z,30.70
2018-05-06T07:00:37.619Z,30.80
2018-05-06T07:03:05.279Z,30.70
2018-05-06T07:05:33.105Z,30.80
2018-05-06T07:08:00.723Z,31.50
2018-05-06T07:10:28.475Z,31.10
2018-05-06T07:12:56.205Z,30.80
2018-05-06T07:15:23.854Z,32.50
2018-05-06T07:17:51.488Z,31.70
2018-05-06T07:20:22.277Z,30.50
2018-05-06T07:22:49.851Z,30.20
2018-05-06T07:25:17.493Z,30.70
2018-05-06T07:27:45.043Z,30.40
2018-05-06T07:30:12.666Z,30.50
2018-05-06T07:32:41.084Z,31.40
2018-05-06T07:35:08.873Z,31.40
2018-05-06T07:37:36.473Z,30.10
2018-05-06T07:40:04.069Z,30.10
2018-05-06T07:42:31.649Z,30.80
2018-05-06T07:44:59.249Z,30.30
2018-05-06T07:47:26.845Z,30.00
2018-05-06T07:49:54.441Z,30.00
2018-05-06T07:52:22.061Z,29.10
2018-05-06T07:54:49.759Z,29.70
2018-05-06T07:57:17.363Z,29.80
2018-05-06T07:59:45.829Z,29.60
2018-05-06T08:02:13.401Z,29.40
2018-05-06T08:04:41.782Z,28.80
2018-05-06T08:07:10.168Z,30.00
2018-05-06T08:09:38.636Z,29.40
2018-05-06T08:12:06.274Z,29.40
2018-05-06T08:14:33.880Z,29.60
2018-05-06T08:17:02.312Z,30.00
2018-05-06T08:19:29.955Z,29.90
2018-05-06T08:21:57.722Z,29.90
2018-05-06T08:24:25.725Z,29.00
2018-05-06T08:26:54.180Z,29.20
2018-05-06T08:29:21.777Z,29.10
2018-05-06T08:31:50.324Z,30.00
2018-05-06T08:34:17.974Z,30.00
2018-05-06T08:36:45.568Z,29.50
2018-05-06T08:39:13.158Z,29.90
2018-05-06T08:41:41.540Z,29.10
2018-05-06T08:44:09.246Z,29.00
2018-05-06T08:47:02.686Z,29.30
2018-05-06T08:49:30.666Z,29.50
2018-05-06T08:51:58.286Z,29.70
2018-05-06T08:54:25.970Z,29.10
2018-05-06T08:56:53.558Z,28.70
2018-05-06T08:59:21.128Z,29.40
2018-05-06T09:01:48.774Z,29.20
2018-05-06T09:04:16.431Z,29.90
2018-05-06T09:06:44.078Z,29.20
2018-05-06T09:09:11.642Z,30.10
2018-05-06T09:11:39.311Z,29.70
2018-05-06T09:14:06.901Z,29.20
2018-05-06T09:16:34.824Z,30.20
2018-05-06T09:19:02.721Z,30.50
2018-05-06T09:21:30.304Z,29.80
2018-05-06T09:23:57.921Z,29.10
2018-05-06T09:26:26.152Z,29.40
2018-05-06T09:28:53.748Z,30.00
2018-05-06T09:31:22.139Z,29.60
2018-05-06T09:33:49.739Z,29.50
2018-05-06T09:36:17.364Z,30.20
2018-05-06T09:38:45.063Z,30.00
2018-05-06T09:41:12.718Z,29.70
2018-05-06T09:43:41.178Z,29.50
2018-05-06T09:46:08.782Z,29.50
2018-05-06T09:48:36.391Z,29.60
2018-05-06T09:51:03.981Z,29.60
2018-05-06T09:53:31.540Z,30.00
2018-05-06T09:55:59.200Z,29.80
2018-05-06T09:58:26.838Z,29.10
2018-05-06T10:00:54.449Z,28.80
2018-05-06T10:03:22.062Z,28.90
2018-05-06T10:05:49.664Z,29.00
2018-05-06T10:08:18.080Z,29.10
2018-05-06T10:10:45.704Z,29.00
2018-05-06T10:13:13.331Z,29.30
2018-05-06T10:15:40.944Z,29.20
2018-05-06T10:18:09.312Z,29.60
2018-05-06T10:20:38.477Z,28.70
2018-05-06T10:23:06.114Z,28.70
2018-05-06T10:25:33.696Z,28.70
2018-05-06T10:28:01.323Z,29.30
2018-05-06T10:30:29.745Z,28.40
2018-05-06T10:32:57.350Z,28.40
2018-05-06T10:35:25.775Z,28.10
2018-05-06T10:37:53.369Z,28.10
2018-05-06T10:40:20.969Z,28.10
2018-05-06T10:42:48.558Z,28.90
2018-05-06T10:45:16.125Z,28.70
2018-05-06T10:47:43.707Z,27.20
2018-05-06T10:50:12.046Z,27.00
2018-05-06T10:52:39.669Z,27.00
2018-05-06T10:55:08.053Z,26.00
2018-05-06T10:57:36.427Z,26.30
2018-05-06T11:00:04.787Z,25.70
2018-05-06T11:02:32.369Z,25.70
2018-05-06T11:05:00.772Z,24.60
2018-05-06T11:07:28.599Z,24.70
2018-05-06T11:09:56.957Z,25.30
2018-05-06T11:12:24.572Z,24.80
2018-05-06T11:14:52.125Z,25.40
2018-05-06T11:17:19.690Z,24.20
2018-05-06T11:19:47.292Z,23.30
2018-05-06T11:22:19.357Z,22.60
2018-05-06T11:24:46.968Z,22.80
2018-05-06T11:27:14.602Z,22.10
2018-05-06T11:29:42.208Z,22.80
2018-05-06T11:32:09.771Z,23.50
2018-05-06T11:34:37.383Z,24.00
2018-05-06T11:37:05.753Z,23.10
2018-05-06T11:39:33.336Z,23.10
2018-05-06T11:42:01.700Z,22.70
2018-05-06T11:44:30.825Z,22.10
2018-05-06T11:46:58.434Z,22.10
2018-05-06T11:49:26.043Z,21.60
2018-05-06T11:51:53.739Z,21.70
2018-05-06T11:54:21.395Z,21.30
2018-05-06T11:56:49.004Z,20.20
2018-05-06T11:59:17.382Z,19.10
2018-05-06T12:01:44.995Z,18.60
2018-05-06T12:04:12.583Z,18.50
2018-05-06T12:06:40.189Z,18.50
2018-05-06T12:09:07.775Z,18.10
2018-05-06T12:11:35.329Z,18.60
2018-05-06T12:14:02.922Z,17.40
2018-05-06T12:16:30.491Z,17.20
2018-05-06T12:19:15.213Z,17.10
2018-05-06T12:21:42.800Z,16.20
2018-05-06T12:24:10.409Z,16.90
2018-05-06T12:26:38.107Z,17.00
2018-05-06T12:29:05.693Z,17.40
2018-05-06T12:31:33.319Z,18.30
2018-05-06T12:34:00.917Z,16.60
2018-05-06T12:36:28.524Z,15.90
2018-05-06T12:38:56.135Z,15.90
2018-05-06T12:41:23.852Z,16.50
2018-05-06T12:43:51.439Z,16.80
2018-05-06T12:46:19.066Z,18.80
2018-05-06T12:48:46.723Z,16.80
2018-05-06T12:51:14.353Z,18.50
2018-05-06T12:53:41.953Z,18.50
2018-05-06T12:56:09.560Z,17.30
2018-05-06T12:58:37.199Z,17.70
2018-05-06T13:01:04.791Z,17.00
2018-05-06T13:03:32.401Z,17.90
2018-05-06T13:06:00.022Z,17.90
2018-05-06T13:08:27.608Z,18.00
2018-05-06T13:10:55.393Z,18.50
2018-05-06T13:13:23.061Z,18.60
2018-05-06T13:15:50.653Z,18.50
2018-05-06T13:18:18.259Z,19.70
2018-05-06T13:20:45.839Z,19.90
2018-05-06T13:23:13.468Z,20.40
2018-05-06T13:25:41.851Z,20.90
2018-05-06T13:28:10.209Z,20.60
2018-05-06T13:30:37.788Z,20.60
2018-05-06T13:33:06.155Z,20.70
2018-05-06T13:35:33.766Z,20.70
2018-05-06T13:38:01.365Z,22.80
2018-05-06T13:40:28.999Z,20.60
2018-05-06T13:42:56.648Z,20.80
2018-05-06T13:45:24.234Z,21.00
2018-05-06T13:47:51.854Z,20.80
2018-05-06T13:50:19.447Z,20.00
2018-05-06T13:52:47.086Z,21.10
2018-05-06T13:55:14.680Z,20.70
2018-05-06T13:57:42.277Z,21.20
2018-05-06T14:00:10.650Z,20.70
2018-05-06T14:02:39.016Z,21.80
2018-05-06T14:05:09.292Z,20.70
2018-05-06T14:07:36.903Z,20.60
2018-05-06T14:10:10.923Z,20.30
2018-05-06T14:12:41.336Z,20.20
2018-05-06T14:15:10.795Z,19.80
2018-05-06T14:17:40.389Z,19.70
2018-05-06T14:20:11.219Z,20.20
2018-05-06T14:22:40.843Z,21.10
2018-05-06T14:25:08.434Z,19.90
2018-05-06T14:27:39.478Z,20.40
2018-05-06T14:30:12.679Z,21.40
2018-05-06T14:32:44.497Z,19.50
2018-05-06T14:35:12.441Z,20.10
2018-05-06T14:37:45.767Z,20.80
2018-05-06T14:40:17.364Z,20.70
2018-05-06T14:42:49.295Z,20.80
2018-05-06T14:45:16.911Z,20.70
2018-05-06T14:47:56.433Z,20.60
2018-05-06T14:50:24.858Z,20.00
2018-05-06T14:52:52.494Z,20.00
2018-05-06T14:55:20.131Z,20.40
2018-05-06T14:57:50.441Z,21.20
2018-05-06T15:00:18.175Z,21.20
2018-05-06T15:02:45.793Z,20.90
2018-05-06T15:05:13.390Z,20.00
2018-05-06T15:07:40.968Z,20.60
2018-05-06T15:10:08.580Z,21.00
2018-05-06T15:12:36.193Z,20.80
2018-05-06T15:15:03.824Z,21.00
2018-05-06T15:17:31.454Z,21.10
2018-05-06T15:19:59.862Z,20.50
2018-05-06T15:22:27.491Z,20.40
2018-05-06T15:24:56.842Z,20.30
2018-05-06T15:33:18.048Z,21.30
2018-05-06T15:35:46.430Z,21.20
2018-05-06T15:38:15.330Z,21.20
2018-05-06T15:40:42.940Z,21.20
2018-05-06T15:43:10.544Z,21.90
2018-05-06T15:45:38.939Z,22.40
2018-05-06T15:48:06.528Z,22.40
2018-05-06T15:50:34.221Z,22.10
2018-05-06T15:53:01.845Z,22.40
2018-05-06T15:55:29.520Z,22.50
2018-05-06T15:57:57.122Z,22.30
2018-05-06T16:00:36.419Z,22.80
2018-05-06T16:03:15.950Z,22.80
2018-05-06T16:05:43.601Z,22.60
2018-05-06T16:08:11.207Z,22.70
2018-05-06T16:10:38.811Z,22.90
2018-05-06T16:13:06.415Z,23.00
2018-05-06T16:15:34.040Z,23.10
2018-05-06T16:18:05.458Z,23.50
2018-05-06T16:20:33.835Z,23.20
2018-05-06T16:23:02.193Z,23.70
2018-05-06T16:25:29.765Z,24.10
2018-05-06T16:27:58.154Z,24.30
2018-05-06T16:30:25.786Z,24.20
2018-05-06T16:33:01.653Z,24.50
2018-05-06T16:35:29.292Z,24.70
2018-05-06T16:38:05.431Z,25.00
2018-05-06T16:40:33.049Z,24.90
2018-05-06T16:43:06.318Z,25.50
2018-05-06T16:45:33.903Z,25.40
2018-05-06T16:48:02.281Z,25.50
2018-05-06T16:50:34.247Z,25.50
2018-05-06T16:53:02.598Z,26.00
2018-05-06T16:55:30.203Z,26.00
2018-05-06T16:57:59.810Z,26.00
2018-05-06T17:00:27.431Z,26.00
2018-05-06T17:02:55.050Z,26.20
2018-05-06T17:05:24.611Z,26.40
2018-05-06T17:07:52.979Z,27.00
2018-05-06T17:10:20.604Z,26.90
2018-05-06T17:12:48.230Z,26.70
2018-05-06T17:15:16.590Z,27.40
2018-05-06T17:17:45.025Z,28.50
2018-05-06T17:20:12.165Z,28.50
2018-05-06T17:22:39.804Z,31.00
2018-05-06T17:25:07.434Z,29.10
2018-05-06T17:27:36.547Z,29.40
2018-05-06T17:30:04.886Z,28.40
2018-05-06T17:32:32.514Z,28.40
2018-05-06T17:35:00.057Z,28.60
2018-05-06T17:37:27.647Z,28.60
2018-05-06T17:39:55.245Z,28.40
2018-05-06T17:42:22.858Z,28.70
2018-05-06T17:44:50.410Z,28.60
2018-05-06T17:47:17.965Z,28.80
2018-05-06T17:49:45.648Z,28.80
2018-05-06T17:52:13.312Z,29.10
2018-05-06T17:54:40.934Z,29.20
2018-05-06T17:57:08.525Z,29.40
2018-05-06T17:59:36.118Z,29.30
2018-05-06T18:02:03.714Z,29.50
2018-05-06T18:04:32.111Z,29.60
2018-05-06T18:07:10.355Z,29.60
2018-05-06T18:09:37.986Z,29.70
2018-05-06T18:12:05.578Z,30.40
2018-05-06T18:14:33.191Z,33.50
2018-05-06T18:17:00.830Z,34.30
2018-05-06T18:19:28.441Z,43.30
2018-05-06T18:21:56.062Z,39.80
2018-05-06T18:24:24.450Z,41.00
2018-05-06T18:26:52.865Z,40.30
2018-05-06T18:29:20.502Z,40.40
2018-05-06T18:31:48.174Z,39.90
2018-05-06T18:34:15.856Z,39.70
2018-05-06T18:36:43.779Z,39.70
2018-05-06T18:39:11.701Z,40.30
2018-05-06T18:41:41.152Z,38.50
2018-05-06T18:44:08.834Z,37.50
2018-05-06T18:46:36.471Z,37.00
2018-05-06T18:49:05.255Z,35.40
2018-05-06T18:51:33.643Z,34.30
2018-05-06T18:54:01.257Z,34.30
2018-05-06T18:56:28.898Z,34.30
2018-05-06T18:58:56.637Z,34.30
2018-05-06T19:01:24.279Z,34.50
2018-05-06T19:03:51.930Z,33.10
2018-05-06T19:06:19.885Z,32.70
2018-05-06T19:09:07.311Z,32.30
2018-05-06T19:14:44.457Z,32.30
2018-05-06T19:17:12.053Z,32.30
2018-05-06T19:19:39.513Z,32.10
2018-05-06T19:22:07.076Z,32.40
2018-05-06T19:24:34.606Z,32.40
2018-05-06T19:27:04.070Z,32.10
2018-05-06T19:29:31.683Z,32.00
2018-05-06T19:31:59.251Z,32.30
2018-05-06T19:34:26.781Z,31.60
2018-05-06T19:36:54.887Z,32.30
2018-05-06T19:39:22.407Z,31.90
2018-05-06T19:41:51.577Z,31.80
2018-05-06T19:44:19.467Z,31.70
2018-05-06T19:46:47.032Z,32.10
2018-05-06T19:49:15.330Z,32.00
2018-05-06T19:51:57.111Z,31.80
2018-05-06T19:54:24.967Z,31.80
2018-05-06T19:56:54.314Z,32.00
2018-05-06T19:59:22.623Z,32.20
2018-05-06T20:01:50.181Z,32.10
2018-05-06T20:04:20.970Z,32.40
2018-05-06T20:06:48.475Z,32.10
2018-05-06T20:09:16.014Z,32.30
2018-05-06T20:11:43.532Z,32.60
2018-05-06T20:14:11.993Z,32.70
2018-05-06T20:16:40.279Z,33.20
2018-05-06T20:19:07.821Z,33.00
2018-05-06T20:21:36.135Z,33.30
2018-05-06T20:24:03.796Z,33.20
2018-05-06T20:26:31.353Z,33.30
2018-05-06T20:28:58.863Z,33.50
2018-05-06T20:31:26.417Z,33.60
2018-05-06T20:33:53.931Z,33.70
2018-05-06T20:36:21.476Z,33.90
2018-05-06T20:38:49.003Z,34.20
2018-05-06T20:41:17.404Z,34.40
2018-05-06T20:43:45.012Z,34.40
2018-05-06T20:46:13.375Z,34.80
2018-05-06T20:48:40.888Z,34.70
2018-05-06T20:51:09.142Z,35.00
2018-05-06T20:53:36.725Z,34.90
2018-05-06T20:56:04.310Z,35.00
2018-05-06T20:58:31.871Z,35.10
2018-05-06T21:00:59.416Z,35.30
2018-05-06T21:03:26.986Z,35.30
2018-05-06T21:05:55.196Z,35.50
2018-05-06T21:08:23.572Z,36.00
2018-05-06T21:10:51.118Z,35.90
2018-05-06T21:13:18.668Z,36.10
2018-05-06T21:15:46.215Z,36.00
2018-05-06T21:18:13.759Z,36.20
2018-05-06T21:20:41.480Z,36.00
2018-05-06T21:23:09.028Z,36.10
2018-05-06T21:25:36.579Z,36.60
2018-05-06T21:28:04.151Z,36.10
2018-05-06T21:30:31.654Z,36.60
2018-05-06T21:32:59.993Z,36.60
2018-05-06T21:35:27.532Z,36.50
2018-05-06T21:37:55.057Z,36.50
2018-05-06T21:40:23.350Z,37.30
2018-05-06T21:42:50.916Z,37.20
2018-05-06T21:45:18.456Z,37.60
2018-05-06T21:47:46.062Z,38.20
2018-05-06T21:50:13.614Z,38.50
2018-05-06T21:52:41.228Z,38.90
2018-05-06T21:55:08.839Z,39.20
2018-05-06T21:57:36.431Z,39.30
2018-05-06T22:00:04.056Z,39.60
2018-05-06T22:02:31.670Z,39.90
2018-05-06T22:05:00.035Z,40.50
2018-05-06T22:07:27.702Z,40.50
2018-05-06T22:09:55.284Z,40.90
2018-05-06T22:12:22.874Z,41.20
2018-05-06T22:14:50.486Z,41.60
2018-05-06T22:17:18.888Z,42.20
2018-05-06T22:19:46.495Z,42.70
2018-05-06T22:22:14.152Z,42.20
2018-05-06T22:24:41.728Z,42.60
2018-05-06T22:27:09.330Z,42.90
2018-05-06T22:29:36.940Z,43.10
2018-05-06T22:32:04.564Z,43.60
2018-05-06T22:34:32.237Z,43.80
2018-05-06T22:36:59.848Z,44.10
2018-05-06T22:39:28.198Z,44.50
2018-05-06T22:41:55.860Z,44.40
2018-05-06T22:44:23.448Z,44.50
2018-05-06T22:46:51.864Z,44.90
2018-05-06T22:49:23.016Z,44.90
2018-05-06T22:51:50.654Z,45.10
2018-05-06T22:54:18.287Z,45.20
2018-05-06T22:56:45.894Z,45.50
2018-05-06T22:59:13.508Z,45.60
2018-05-06T23:01:41.133Z,45.90
2018-05-06T23:04:08.720Z,46.00
2018-05-06T23:06:36.351Z,46.20
2018-05-06T23:09:04.010Z,46.30
2018-05-06T23:11:31.633Z,46.60
2018-05-06T23:13:59.258Z,46.70
2018-05-06T23:16:26.858Z,46.80
2018-05-06T23:18:55.257Z,47.30
2018-05-06T23:21:22.866Z,47.30
2018-05-06T23:23:50.471Z,47.50
2018-05-06T23:26:18.099Z,47.60
2018-05-06T23:28:46.471Z,48.20
2018-05-06T23:31:14.078Z,48.20
2018-05-06T23:33:41.698Z,48.30
2018-05-06T23:36:09.329Z,48.50
2018-05-06T23:38:36.978Z,48.60
2018-05-06T23:41:04.574Z,48.90
2018-05-06T23:43:32.320Z,48.80
2018-05-06T23:46:08.483Z,48.80
2018-05-06T23:48:36.121Z,48.90
2018-05-06T23:51:03.731Z,49.20
2018-05-06T23:53:32.121Z,49.40
2018-05-06T23:56:00.597Z,49.50
2018-05-06T23:58:28.962Z,49.80
