createdAt,value
2019-01-30T00:00:03.680Z,14.8
2019-01-30T00:00:54.193Z,14.8
2019-01-30T00:01:44.078Z,14.8
2019-01-30T00:02:34.405Z,14.8
2019-01-30T00:03:24.642Z,14.8
2019-01-30T00:04:14.500Z,14.8
2019-01-30T00:05:03.937Z,14.8
2019-01-30T00:05:53.982Z,14.8
2019-01-30T00:06:44.032Z,14.8
2019-01-30T00:07:34.662Z,14.8
2019-01-30T00:08:24.152Z,14.8
2019-01-30T00:09:14.770Z,14.8
2019-01-30T00:10:05.090Z,14.8
2019-01-30T00:10:54.350Z,14.8
2019-01-30T00:11:44.939Z,14.8
2019-01-30T00:12:34.992Z,14.9
2019-01-30T00:13:25.059Z,14.9
2019-01-30T00:14:15.442Z,14.9
2019-01-30T00:15:04.614Z,14.9
2019-01-30T00:16:01.059Z,14.9
2019-01-30T00:16:45.267Z,14.9
2019-01-30T00:17:35.060Z,14.9
2019-01-30T00:18:25.672Z,14.9
2019-01-30T00:19:14.894Z,14.9
2019-01-30T00:20:05.333Z,14.9
2019-01-30T00:20:55.293Z,14.9
2019-01-30T00:21:45.386Z,14.9
2019-01-30T00:22:35.674Z,14.9
2019-01-30T00:23:25.547Z,14.9
2019-01-30T00:24:15.794Z,14.9
2019-01-30T00:25:05.856Z,14.9
2019-01-30T00:25:56.200Z,14.9
2019-01-30T00:26:45.993Z,14.9
2019-01-30T00:27:36.046Z,14.9
2019-01-30T00:28:26.364Z,14.9
2019-01-30T00:29:16.226Z,14.9
2019-01-30T00:30:08.421Z,14.9
2019-01-30T00:30:56.577Z,14.9
2019-01-30T00:31:46.032Z,14.9
2019-01-30T00:32:35.831Z,14.9
2019-01-30T00:33:26.148Z,14.9
2019-01-30T00:34:16.494Z,14.9
2019-01-30T00:35:05.993Z,15
2019-01-30T00:35:56.680Z,15
2019-01-30T00:36:45.841Z,15
2019-01-30T00:37:36.430Z,15
2019-01-30T00:38:26.786Z,15
2019-01-30T00:39:16.553Z,15
2019-01-30T00:40:07.181Z,15
2019-01-30T00:40:56.750Z,15
2019-01-30T00:41:46.178Z,15
2019-01-30T00:42:36.780Z,15
2019-01-30T00:43:27.133Z,15
2019-01-30T00:44:16.619Z,15
2019-01-30T00:45:06.960Z,15
2019-01-30T00:45:57.025Z,15
2019-01-30T00:46:47.121Z,15.1
2019-01-30T00:47:39.393Z,15
2019-01-30T00:48:27.455Z,15
2019-01-30T00:49:17.034Z,15.1
2019-01-30T00:50:07.292Z,15
2019-01-30T00:50:57.634Z,15
2019-01-30T00:51:47.420Z,15.1
2019-01-30T00:52:37.760Z,15.1
2019-01-30T00:53:28.090Z,15
2019-01-30T00:54:17.420Z,15.1
2019-01-30T00:55:07.922Z,15.1
2019-01-30T00:55:57.999Z,15.1
2019-01-30T00:56:48.309Z,15.1
2019-01-30T00:57:38.380Z,15.1
2019-01-30T00:58:27.887Z,15.1
2019-01-30T00:59:18.212Z,15.1
2019-01-30T01:00:17.950Z,15.1
2019-01-30T01:01:00.307Z,15.1
2019-01-30T01:01:48.386Z,15.1
2019-01-30T01:02:38.447Z,15.1
2019-01-30T01:03:28.255Z,15.1
2019-01-30T01:04:18.842Z,15.1
2019-01-30T01:05:08.334Z,15.1
2019-01-30T01:05:58.674Z,15.1
2019-01-30T01:06:49.016Z,15.1
2019-01-30T01:07:38.810Z,15.1
2019-01-30T01:08:28.566Z,15.1
2019-01-30T01:09:19.216Z,15.1
2019-01-30T01:10:08.174Z,15.1
2019-01-30T01:10:59.003Z,15.1
2019-01-30T01:11:48.853Z,15.1
2019-01-30T01:12:38.854Z,15.1
2019-01-30T01:13:28.411Z,15.1
2019-01-30T01:14:18.796Z,15.1
2019-01-30T01:15:09.303Z,15.1
2019-01-30T01:15:59.203Z,15.1
2019-01-30T01:16:49.683Z,15.1
2019-01-30T01:17:39.181Z,15.1
2019-01-30T01:18:29.058Z,15.1
2019-01-30T01:19:19.636Z,15.1
2019-01-30T01:20:09.630Z,15.1
2019-01-30T01:21:00.013Z,15.2
2019-01-30T01:21:49.478Z,15.1
2019-01-30T01:22:39.355Z,15.2
2019-01-30T01:23:30.278Z,15.2
2019-01-30T01:24:19.663Z,15.2
2019-01-30T01:25:09.435Z,15.2
2019-01-30T01:26:00.050Z,15.2
2019-01-30T01:26:50.105Z,15.2
2019-01-30T01:27:40.440Z,15.2
2019-01-30T01:28:30.212Z,15.2
2019-01-30T01:29:20.538Z,15.2
2019-01-30T01:30:10.428Z,15.2
2019-01-30T01:30:59.847Z,15.2
2019-01-30T01:31:50.537Z,15.2
2019-01-30T01:32:40.243Z,15.3
2019-01-30T01:33:30.330Z,15.3
2019-01-30T01:34:20.619Z,15.3
2019-01-30T01:35:10.132Z,15.3
2019-01-30T01:36:00.185Z,15.3
2019-01-30T01:36:50.519Z,15.3
2019-01-30T01:37:40.857Z,15.3
2019-01-30T01:38:30.904Z,15.3
2019-01-30T01:39:20.974Z,15.3
2019-01-30T01:40:10.782Z,15.3
2019-01-30T01:41:01.079Z,15.3
2019-01-30T01:41:51.426Z,15.3
2019-01-30T01:42:41.477Z,15.3
2019-01-30T01:43:30.426Z,15.3
2019-01-30T01:44:21.332Z,15.3
2019-01-30T01:45:11.381Z,15.3
2019-01-30T01:46:01.455Z,15.3
2019-01-30T01:46:51.212Z,15.3
2019-01-30T01:47:41.547Z,15.3
2019-01-30T01:48:31.888Z,15.3
2019-01-30T01:49:21.974Z,15.3
2019-01-30T01:50:11.734Z,15.3
2019-01-30T01:51:01.775Z,15.3
2019-01-30T01:51:52.109Z,15.3
2019-01-30T01:52:41.620Z,15.3
2019-01-30T01:53:31.123Z,15.3
2019-01-30T01:54:22.004Z,15.3
2019-01-30T01:55:12.063Z,15.3
2019-01-30T01:56:02.103Z,15.3
2019-01-30T01:56:52.180Z,15.3
2019-01-30T01:57:42.253Z,15.3
2019-01-30T01:58:31.738Z,15.4
2019-01-30T01:59:22.065Z,15.3
2019-01-30T02:00:12.151Z,15.3
2019-01-30T02:01:02.756Z,15.3
2019-01-30T02:01:52.513Z,15.3
2019-01-30T02:02:42.855Z,15.3
2019-01-30T02:03:32.913Z,15.3
2019-01-30T02:04:22.970Z,15.3
2019-01-30T02:05:13.040Z,15.3
2019-01-30T02:06:02.647Z,15.3
2019-01-30T02:06:52.862Z,15.3
2019-01-30T02:07:42.653Z,15.3
2019-01-30T02:08:32.991Z,15.3
2019-01-30T02:09:23.357Z,15.3
2019-01-30T02:10:12.263Z,15.3
2019-01-30T02:11:03.257Z,15.4
2019-01-30T02:11:53.467Z,15.3
2019-01-30T02:12:43.281Z,15.4
2019-01-30T02:13:33.326Z,15.4
2019-01-30T02:14:23.510Z,15.4
2019-01-30T02:15:13.165Z,15.4
2019-01-30T02:16:02.957Z,15.4
2019-01-30T02:16:53.834Z,15.4
2019-01-30T02:17:43.352Z,15.4
2019-01-30T02:18:33.954Z,15.4
2019-01-30T02:19:24.099Z,15.4
2019-01-30T02:20:13.337Z,15.4
2019-01-30T02:21:03.581Z,15.4
2019-01-30T02:21:54.175Z,15.4
2019-01-30T02:22:43.956Z,15.4
2019-01-30T02:23:33.551Z,15.4
2019-01-30T02:24:24.074Z,15.4
2019-01-30T02:25:14.135Z,15.4
2019-01-30T02:26:04.194Z,15.4
2019-01-30T02:26:53.697Z,15.4
2019-01-30T02:27:44.586Z,15.4
2019-01-30T02:28:34.631Z,15.4
2019-01-30T02:29:24.221Z,15.4
2019-01-30T02:30:14.237Z,15.4
2019-01-30T02:31:04.059Z,15.4
2019-01-30T02:31:54.625Z,15.4
2019-01-30T02:32:44.666Z,15.4
2019-01-30T02:33:34.994Z,15.4
2019-01-30T02:34:24.508Z,15.4
2019-01-30T02:35:14.850Z,15.4
2019-01-30T02:36:03.908Z,15.4
2019-01-30T02:36:55.247Z,15.4
2019-01-30T02:37:45.016Z,15.4
2019-01-30T02:38:34.880Z,15.4
2019-01-30T02:39:25.113Z,15.4
2019-01-30T02:40:15.230Z,15.4
2019-01-30T02:41:05.233Z,15.4
2019-01-30T02:41:55.175Z,15.4
2019-01-30T02:42:45.395Z,15.4
2019-01-30T02:43:35.193Z,15.4
2019-01-30T02:44:25.450Z,15.4
2019-01-30T02:45:15.832Z,15.4
2019-01-30T02:46:05.640Z,15.4
2019-01-30T02:46:55.368Z,15.4
2019-01-30T02:47:44.860Z,15.4
2019-01-30T02:48:35.341Z,15.4
2019-01-30T02:49:24.985Z,15.4
2019-01-30T02:50:15.342Z,15.4
2019-01-30T02:51:05.927Z,15.4
2019-01-30T02:51:55.986Z,15.4
2019-01-30T02:52:44.712Z,15.4
2019-01-30T02:53:35.693Z,15.4
2019-01-30T02:54:25.624Z,15.4
2019-01-30T02:55:15.929Z,15.4
2019-01-30T02:56:06.051Z,15.4
2019-01-30T02:56:56.322Z,15.5
2019-01-30T02:57:46.446Z,15.5
2019-01-30T02:58:36.703Z,15.5
2019-01-30T02:59:26.567Z,15.4
2019-01-30T03:00:16.699Z,15.4
2019-01-30T03:01:06.079Z,15.4
2019-01-30T03:01:56.362Z,15.4
2019-01-30T03:02:47.083Z,15.4
2019-01-30T03:03:36.789Z,15.4
2019-01-30T03:04:26.276Z,15.4
2019-01-30T03:05:17.034Z,15.5
2019-01-30T03:08:28.511Z,15.4
2019-01-30T03:09:17.673Z,15.4
2019-01-30T03:10:08.554Z,15.5
2019-01-30T03:10:58.078Z,15.5
2019-01-30T03:11:48.693Z,15.5
2019-01-30T03:12:38.475Z,15.5
2019-01-30T03:13:28.588Z,15.5
2019-01-30T03:14:18.911Z,15.5
2019-01-30T03:15:08.622Z,15.5
2019-01-30T03:15:58.692Z,15.5
2019-01-30T03:16:49.098Z,15.5
2019-01-30T03:17:39.102Z,15.5
2019-01-30T03:18:29.141Z,15.5
2019-01-30T03:19:18.648Z,15.5
2019-01-30T03:20:09.290Z,15.5
2019-01-30T03:20:59.290Z,15.5
2019-01-30T03:21:49.368Z,15.5
2019-01-30T03:22:39.418Z,15.5
2019-01-30T03:23:29.205Z,15.5
2019-01-30T03:24:18.703Z,15.6
2019-01-30T03:25:09.589Z,15.5
2019-01-30T03:25:59.759Z,15.6
2019-01-30T03:26:49.265Z,15.6
2019-01-30T03:27:39.484Z,15.6
2019-01-30T03:28:29.535Z,15.6
2019-01-30T03:29:19.330Z,15.6
2019-01-30T03:30:09.728Z,15.6
2019-01-30T03:31:19.842Z,15.6
2019-01-30T03:31:50.128Z,15.5
2019-01-30T03:32:40.206Z,15.6
2019-01-30T03:33:30.043Z,15.6
2019-01-30T03:34:19.977Z,15.6
2019-01-30T03:35:09.732Z,15.6
2019-01-30T03:36:00.136Z,15.6
2019-01-30T03:36:50.389Z,15.6
2019-01-30T03:37:39.887Z,15.6
2019-01-30T03:38:29.983Z,15.6
2019-01-30T03:39:20.299Z,15.6
2019-01-30T03:40:09.782Z,15.6
2019-01-30T03:41:00.117Z,15.6
2019-01-30T03:41:50.459Z,15.6
2019-01-30T03:42:40.873Z,15.6
2019-01-30T03:43:30.583Z,15.6
2019-01-30T03:44:20.625Z,15.6
2019-01-30T03:45:10.726Z,15.6
2019-01-30T03:46:00.741Z,15.6
2019-01-30T03:46:50.023Z,15.6
2019-01-30T03:47:40.866Z,15.6
2019-01-30T03:48:30.621Z,15.6
2019-01-30T03:49:21.263Z,15.6
2019-01-30T03:50:11.289Z,15.6
2019-01-30T03:51:00.806Z,15.6
2019-01-30T03:51:51.433Z,15.6
2019-01-30T03:52:41.459Z,15.6
2019-01-30T03:53:30.986Z,15.6
2019-01-30T03:54:21.311Z,15.6
2019-01-30T03:55:11.373Z,15.6
2019-01-30T03:56:00.575Z,15.6
2019-01-30T03:56:51.476Z,15.6
2019-01-30T03:57:41.849Z,15.6
2019-01-30T03:58:31.609Z,15.6
2019-01-30T03:59:21.385Z,15.6
2019-01-30T04:00:11.709Z,15.6
2019-01-30T04:01:01.832Z,15.6
2019-01-30T04:01:51.846Z,15.6
2019-01-30T04:02:42.135Z,15.6
2019-01-30T04:03:32.215Z,15.6
2019-01-30T04:04:22.281Z,15.6
2019-01-30T04:05:12.338Z,15.6
2019-01-30T04:06:02.130Z,15.6
2019-01-30T04:06:52.323Z,15.6
2019-01-30T04:07:42.227Z,15.6
2019-01-30T04:08:31.715Z,15.6
2019-01-30T04:09:22.340Z,15.6
2019-01-30T04:10:12.446Z,15.6
2019-01-30T04:11:02.505Z,15.6
2019-01-30T04:11:52.774Z,15.6
2019-01-30T04:12:42.838Z,15.6
2019-01-30T04:13:32.753Z,15.6
2019-01-30T04:14:22.684Z,15.6
2019-01-30T04:15:12.772Z,15.6
2019-01-30T04:16:03.058Z,15.6
2019-01-30T04:16:53.132Z,15.6
2019-01-30T04:17:42.974Z,15.6
2019-01-30T04:18:33.234Z,15.6
2019-01-30T04:19:23.014Z,15.6
2019-01-30T04:20:12.836Z,15.6
2019-01-30T04:21:03.124Z,15.6
2019-01-30T04:21:53.487Z,15.6
2019-01-30T04:22:43.527Z,15.6
2019-01-30T04:23:33.683Z,15.6
2019-01-30T04:24:23.647Z,15.6
2019-01-30T04:25:13.889Z,15.6
2019-01-30T04:26:03.627Z,15.6
2019-01-30T04:26:53.849Z,15.6
2019-01-30T04:27:43.095Z,15.6
2019-01-30T04:28:33.948Z,15.6
2019-01-30T04:29:24.151Z,15.6
2019-01-30T04:30:14.050Z,15.6
2019-01-30T04:31:04.101Z,15.6
2019-01-30T04:31:53.913Z,15.6
2019-01-30T04:32:43.663Z,15.6
2019-01-30T04:33:33.991Z,15.6
2019-01-30T04:34:24.368Z,15.6
2019-01-30T04:35:14.403Z,15.6
2019-01-30T04:36:03.930Z,15.6
2019-01-30T04:36:54.208Z,15.6
2019-01-30T04:37:44.584Z,15.6
2019-01-30T04:38:34.358Z,15.6
2019-01-30T04:39:24.785Z,15.6
2019-01-30T04:40:14.458Z,15.6
2019-01-30T04:41:04.266Z,15.6
2019-01-30T04:41:54.545Z,15.6
2019-01-30T04:42:44.672Z,15.6
2019-01-30T04:43:34.970Z,15.6
2019-01-30T04:44:24.740Z,15.6
2019-01-30T04:45:14.794Z,15.6
2019-01-30T04:46:05.134Z,15.6
2019-01-30T04:46:54.899Z,15.6
2019-01-30T04:47:44.797Z,15.6
2019-01-30T04:48:35.050Z,15.6
2019-01-30T04:49:25.347Z,15.6
2019-01-30T04:50:15.581Z,15.6
2019-01-30T04:51:05.217Z,15.6
2019-01-30T04:51:55.558Z,15.6
2019-01-30T04:52:44.782Z,15.6
2019-01-30T04:53:35.366Z,15.6
2019-01-30T04:54:25.427Z,15.6
2019-01-30T04:55:15.469Z,15.6
2019-01-30T04:56:05.454Z,15.6
2019-01-30T04:56:55.302Z,15.6
2019-01-30T04:57:45.657Z,15.6
2019-01-30T04:58:35.732Z,15.6
2019-01-30T04:59:25.773Z,15.6
2019-01-30T05:00:15.860Z,15.6
2019-01-30T05:01:06.150Z,15.6
2019-01-30T05:01:55.961Z,15.6
2019-01-30T05:02:46.286Z,15.6
2019-01-30T05:03:35.781Z,15.7
2019-01-30T05:04:25.574Z,15.6
2019-01-30T05:05:16.246Z,15.6
2019-01-30T05:06:05.988Z,15.7
2019-01-30T05:06:56.616Z,15.6
2019-01-30T05:07:46.068Z,15.7
2019-01-30T05:08:36.125Z,15.6
2019-01-30T05:09:26.862Z,15.7
2019-01-30T05:10:16.521Z,15.6
2019-01-30T05:11:06.563Z,15.7
2019-01-30T05:11:56.626Z,15.6
2019-01-30T05:12:46.688Z,15.7
2019-01-30T05:13:36.816Z,15.7
2019-01-30T05:14:26.239Z,15.7
2019-01-30T05:15:16.866Z,15.7
2019-01-30T05:16:07.242Z,15.7
2019-01-30T05:16:56.683Z,15.6
2019-01-30T05:17:46.733Z,15.7
2019-01-30T05:18:37.101Z,15.6
2019-01-30T05:19:27.249Z,15.7
2019-01-30T05:20:16.961Z,15.7
2019-01-30T05:21:07.241Z,15.7
2019-01-30T05:21:57.295Z,15.7
2019-01-30T05:22:47.388Z,15.7
2019-01-30T05:23:37.832Z,15.7
2019-01-30T05:24:27.550Z,15.7
2019-01-30T05:25:17.562Z,15.7
2019-01-30T05:26:07.340Z,15.7
2019-01-30T05:26:57.905Z,15.7
2019-01-30T05:27:47.792Z,15.7
2019-01-30T05:28:38.022Z,15.7
2019-01-30T05:29:27.827Z,15.7
2019-01-30T05:30:17.589Z,15.7
2019-01-30T05:31:08.037Z,15.7
2019-01-30T05:32:05.369Z,15.7
2019-01-30T05:32:48.016Z,15.7
2019-01-30T05:33:38.136Z,15.6
2019-01-30T05:34:28.444Z,15.7
2019-01-30T05:35:18.292Z,15.7
2019-01-30T05:36:08.254Z,15.7
2019-01-30T05:36:58.599Z,15.6
2019-01-30T05:37:51.782Z,15.6
2019-01-30T05:38:38.794Z,15.6
2019-01-30T05:39:28.539Z,15.7
2019-01-30T05:40:18.835Z,15.6
2019-01-30T05:41:08.637Z,15.7
2019-01-30T05:41:58.431Z,15.7
2019-01-30T05:42:48.716Z,15.7
2019-01-30T05:43:39.046Z,15.7
2019-01-30T05:44:29.278Z,15.7
2019-01-30T05:45:19.294Z,15.7
2019-01-30T05:46:08.934Z,15.7
2019-01-30T05:46:59.295Z,15.7
2019-01-30T05:47:49.196Z,15.7
2019-01-30T05:48:39.166Z,15.7
2019-01-30T05:49:32.151Z,15.7
2019-01-30T05:50:19.522Z,15.7
2019-01-30T05:51:09.047Z,15.7
2019-01-30T05:51:59.603Z,15.7
2019-01-30T05:52:49.439Z,15.7
2019-01-30T05:53:39.712Z,15.7
2019-01-30T05:54:29.538Z,15.7
2019-01-30T05:55:19.296Z,15.7
2019-01-30T05:56:09.640Z,15.7
2019-01-30T05:56:59.994Z,15.7
2019-01-30T05:57:50.073Z,15.7
2019-01-30T05:58:39.659Z,15.7
2019-01-30T05:59:29.643Z,15.7
2019-01-30T06:00:20.179Z,15.7
2019-01-30T06:01:10.240Z,15.7
2019-01-30T06:02:00.277Z,15.7
2019-01-30T06:02:50.327Z,15.7
2019-01-30T06:03:40.437Z,15.7
2019-01-30T06:04:30.509Z,15.7
2019-01-30T06:06:27.747Z,15.7
2019-01-30T06:07:17.222Z,15.7
2019-01-30T06:08:08.154Z,15.7
2019-01-30T06:08:57.867Z,15.7
2019-01-30T06:09:48.482Z,15.7
2019-01-30T06:10:38.259Z,15.7
2019-01-30T06:11:28.331Z,15.7
2019-01-30T06:12:18.099Z,15.7
2019-01-30T06:13:08.721Z,15.7
2019-01-30T06:13:58.220Z,15.7
2019-01-30T06:14:48.391Z,15.7
2019-01-30T06:15:38.889Z,15.7
2019-01-30T06:16:28.931Z,15.7
2019-01-30T06:17:18.179Z,15.7
2019-01-30T06:18:08.539Z,15.7
2019-01-30T06:18:58.829Z,15.7
2019-01-30T06:19:48.597Z,15.7
2019-01-30T06:20:39.024Z,15.7
2019-01-30T06:21:28.728Z,15.7
2019-01-30T06:22:18.519Z,15.7
2019-01-30T06:23:08.924Z,15.7
2019-01-30T06:23:59.223Z,15.7
2019-01-30T06:24:49.596Z,15.7
2019-01-30T06:25:39.663Z,15.7
2019-01-30T06:26:29.358Z,15.7
2019-01-30T06:27:19.704Z,15.7
2019-01-30T06:28:09.766Z,15.7
2019-01-30T06:28:58.521Z,15.7
2019-01-30T06:29:49.580Z,15.7
2019-01-30T06:30:39.920Z,15.7
2019-01-30T06:31:31.479Z,15.7
2019-01-30T06:32:25.851Z,15.7
2019-01-30T06:33:09.269Z,15.6
2019-01-30T06:34:00.156Z,15.6
2019-01-30T06:34:50.215Z,15.6
2019-01-30T06:35:40.288Z,15.6
2019-01-30T06:36:29.512Z,15.6
2019-01-30T06:37:22.445Z,15.6
2019-01-30T06:38:09.687Z,15.6
2019-01-30T06:38:59.780Z,15.7
2019-01-30T06:39:50.012Z,15.6
2019-01-30T06:40:40.604Z,15.7
2019-01-30T06:41:30.090Z,15.6
2019-01-30T06:42:20.737Z,15.7
2019-01-30T06:43:10.220Z,15.7
2019-01-30T06:44:00.289Z,15.7
2019-01-30T06:44:50.937Z,15.7
2019-01-30T06:45:40.925Z,15.6
2019-01-30T06:46:30.747Z,15.6
2019-01-30T06:47:20.656Z,15.6
2019-01-30T06:48:10.645Z,15.7
2019-01-30T06:49:01.230Z,15.6
2019-01-30T06:49:51.261Z,15.6
2019-01-30T06:50:41.332Z,15.6
2019-01-30T06:51:30.782Z,15.6
2019-01-30T06:52:20.932Z,15.6
2019-01-30T06:53:10.943Z,15.6
2019-01-30T06:54:01.554Z,15.6
2019-01-30T06:54:51.039Z,15.6
2019-01-30T06:55:41.352Z,15.6
2019-01-30T06:56:31.732Z,15.6
2019-01-30T06:57:20.651Z,15.7
2019-01-30T06:58:10.976Z,15.6
2019-01-30T06:59:01.046Z,15.6
2019-01-30T06:59:51.634Z,15.6
2019-01-30T07:00:41.413Z,15.6
2019-01-30T07:01:31.204Z,15.6
2019-01-30T07:02:31.674Z,15.7
2019-01-30T07:03:11.874Z,15.6
2019-01-30T07:04:02.204Z,15.7
2019-01-30T07:06:28.256Z,15.6
2019-01-30T07:07:17.700Z,15.7
2019-01-30T07:08:08.438Z,15.7
2019-01-30T07:08:58.093Z,15.7
2019-01-30T07:09:48.158Z,15.7
2019-01-30T07:10:38.486Z,15.7
2019-01-30T07:11:28.326Z,15.7
2019-01-30T07:12:18.326Z,15.6
2019-01-30T07:13:08.391Z,15.7
2019-01-30T07:13:58.828Z,15.6
2019-01-30T07:14:47.950Z,15.7
2019-01-30T07:15:38.283Z,15.7
2019-01-30T07:16:28.323Z,15.7
2019-01-30T07:17:18.665Z,15.7
2019-01-30T07:18:08.461Z,15.7
2019-01-30T07:18:58.900Z,15.7
2019-01-30T07:19:48.568Z,15.7
2019-01-30T07:20:38.630Z,15.7
2019-01-30T07:21:28.727Z,15.7
2019-01-30T07:22:18.831Z,15.7
2019-01-30T07:23:08.804Z,15.7
2019-01-30T07:23:59.139Z,15.7
2019-01-30T07:24:48.971Z,15.7
2019-01-30T07:25:40.434Z,15.7
2019-01-30T07:26:29.296Z,15.7
2019-01-30T07:27:18.801Z,15.6
2019-01-30T07:28:09.146Z,15.6
2019-01-30T07:28:59.286Z,15.7
2019-01-30T07:29:49.513Z,15.6
2019-01-30T07:30:38.861Z,15.6
2019-01-30T07:31:29.703Z,15.6
2019-01-30T07:32:19.690Z,15.6
2019-01-30T07:33:09.480Z,15.6
2019-01-30T07:33:59.790Z,15.6
2019-01-30T07:34:49.108Z,15.7
2019-01-30T07:35:39.655Z,15.6
2019-01-30T07:36:30.252Z,15.6
2019-01-30T07:37:20.320Z,15.6
2019-01-30T07:38:09.272Z,15.6
2019-01-30T07:38:59.870Z,15.7
2019-01-30T07:39:50.253Z,15.7
2019-01-30T07:40:40.050Z,15.7
2019-01-30T07:41:30.050Z,15.7
2019-01-30T07:42:20.377Z,15.7
2019-01-30T07:43:10.437Z,15.7
2019-01-30T07:44:00.507Z,15.7
2019-01-30T07:44:54.579Z,15.7
2019-01-30T07:45:41.023Z,15.7
2019-01-30T07:46:30.937Z,15.7
2019-01-30T07:47:20.189Z,15.7
2019-01-30T07:48:11.034Z,15.7
2019-01-30T07:49:00.557Z,15.7
2019-01-30T07:49:50.347Z,15.6
2019-01-30T07:50:40.937Z,15.6
2019-01-30T07:51:30.824Z,15.6
2019-01-30T07:52:20.789Z,15.6
2019-01-30T07:53:11.394Z,15.6
2019-01-30T07:54:01.569Z,15.6
2019-01-30T07:54:51.234Z,15.6
2019-01-30T07:55:41.278Z,15.6
2019-01-30T07:56:32.841Z,15.6
2019-01-30T07:57:21.672Z,15.6
2019-01-30T07:58:11.472Z,15.6
2019-01-30T07:59:01.266Z,15.7
2019-01-30T07:59:51.953Z,15.6
2019-01-30T08:00:41.906Z,15.7
2019-01-30T08:01:31.969Z,15.6
2019-01-30T08:02:24.156Z,15.6
2019-01-30T08:03:11.806Z,15.7
2019-01-30T08:04:01.841Z,15.7
2019-01-30T08:04:51.083Z,15.6
2019-01-30T08:05:41.686Z,15.7
2019-01-30T08:06:32.036Z,15.7
2019-01-30T08:07:21.829Z,15.7
2019-01-30T08:08:11.878Z,15.7
2019-01-30T08:09:02.482Z,15.7
2019-01-30T08:09:51.785Z,15.7
2019-01-30T08:10:42.114Z,15.7
2019-01-30T08:11:35.077Z,15.7
2019-01-30T08:12:22.426Z,15.6
2019-01-30T08:13:11.973Z,15.6
2019-01-30T08:14:05.585Z,15.6
2019-01-30T08:14:52.317Z,15.6
2019-01-30T08:15:42.693Z,15.6
2019-01-30T08:16:33.018Z,15.6
2019-01-30T08:17:25.478Z,15.6
2019-01-30T08:18:12.601Z,15.6
2019-01-30T08:19:02.614Z,15.6
2019-01-30T08:19:55.361Z,15.6
2019-01-30T08:20:42.757Z,15.6
2019-01-30T08:21:33.175Z,15.6
2019-01-30T08:22:23.387Z,15.6
2019-01-30T08:23:14.502Z,15.6
2019-01-30T08:24:05.590Z,15.6
2019-01-30T08:24:54.460Z,15.6
2019-01-30T08:25:44.910Z,15.6
2019-01-30T08:26:35.511Z,15.6
2019-01-30T08:27:25.128Z,15.6
2019-01-30T08:28:17.738Z,15.6
2019-01-30T08:29:05.259Z,15.6
2019-01-30T08:29:55.218Z,15.6
2019-01-30T08:30:45.194Z,15.6
2019-01-30T08:31:35.010Z,15.6
2019-01-30T08:32:27.733Z,15.6
2019-01-30T08:33:14.642Z,15.6
2019-01-30T08:34:03.925Z,15.7
2019-01-30T08:34:54.244Z,15.6
2019-01-30T08:35:43.846Z,15.6
2019-01-30T08:36:34.124Z,15.6
2019-01-30T08:37:24.214Z,15.6
2019-01-30T08:38:13.979Z,15.6
2019-01-30T08:39:04.256Z,15.6
2019-01-30T08:39:54.091Z,15.6
2019-01-30T08:40:44.641Z,15.6
2019-01-30T08:41:34.811Z,15.6
2019-01-30T08:42:24.751Z,15.6
2019-01-30T08:43:13.978Z,15.6
2019-01-30T08:44:04.672Z,15.6
2019-01-30T08:44:54.700Z,15.6
2019-01-30T08:45:44.436Z,15.6
2019-01-30T08:46:34.871Z,15.6
2019-01-30T08:47:24.816Z,15.6
2019-01-30T08:48:14.369Z,15.6
2019-01-30T08:49:04.933Z,15.6
2019-01-30T08:49:54.718Z,15.6
2019-01-30T08:50:45.041Z,15.6
2019-01-30T08:51:35.088Z,15.6
2019-01-30T08:52:25.270Z,15.6
2019-01-30T08:53:15.030Z,15.6
2019-01-30T08:54:04.901Z,15.6
2019-01-30T08:54:54.805Z,15.6
2019-01-30T08:55:45.665Z,15.6
2019-01-30T08:56:55.793Z,15.6
2019-01-30T08:57:25.506Z,15.6
2019-01-30T08:58:15.295Z,15.6
2019-01-30T08:59:08.758Z,15.6
2019-01-30T08:59:54.750Z,15.6
2019-01-30T09:00:45.184Z,15.6
2019-01-30T09:01:36.055Z,15.6
2019-01-30T09:02:25.875Z,15.6
2019-01-30T09:03:19.155Z,15.6
2019-01-30T09:04:06.331Z,15.6
2019-01-30T09:04:55.739Z,15.6
2019-01-30T09:05:45.891Z,15.6
2019-01-30T09:06:36.404Z,15.6
2019-01-30T09:07:26.206Z,15.6
2019-01-30T09:08:16.355Z,15.6
2019-01-30T09:09:06.313Z,15.6
2019-01-30T09:09:56.370Z,15.6
2019-01-30T09:10:45.861Z,15.6
2019-01-30T09:11:36.181Z,15.6
2019-01-30T09:12:26.298Z,15.6
2019-01-30T09:13:16.316Z,15.6
2019-01-30T09:14:06.079Z,15.6
2019-01-30T09:14:56.799Z,15.6
2019-01-30T09:15:46.734Z,15.6
2019-01-30T09:16:36.812Z,15.6
2019-01-30T09:17:26.873Z,15.6
2019-01-30T09:18:17.231Z,15.6
2019-01-30T09:19:07.087Z,15.6
2019-01-30T09:19:57.403Z,15.6
2019-01-30T09:20:47.110Z,15.6
2019-01-30T09:21:36.873Z,15.6
2019-01-30T09:22:27.024Z,15.6
2019-01-30T09:23:17.029Z,15.6
2019-01-30T09:24:07.601Z,15.6
2019-01-30T09:24:57.772Z,15.6
2019-01-30T09:25:47.453Z,15.6
2019-01-30T09:26:36.985Z,15.6
2019-01-30T09:27:28.432Z,15.6
2019-01-30T09:28:17.603Z,15.6
2019-01-30T09:29:07.393Z,15.6
2019-01-30T09:29:57.153Z,15.6
2019-01-30T09:30:47.922Z,15.6
2019-01-30T09:31:38.168Z,15.6
2019-01-30T09:32:27.600Z,15.6
2019-01-30T09:33:29.365Z,15.6
2019-01-30T09:34:08.235Z,15.6
2019-01-30T09:34:57.558Z,15.6
2019-01-30T09:35:47.824Z,15.6
2019-01-30T09:36:38.413Z,15.6
2019-01-30T09:37:31.063Z,15.6
2019-01-30T09:38:18.052Z,15.6
2019-01-30T09:39:08.524Z,15.6
2019-01-30T09:39:58.724Z,15.6
2019-01-30T09:40:48.182Z,15.6
2019-01-30T09:41:38.885Z,15.6
2019-01-30T09:42:28.609Z,15.6
2019-01-30T09:43:18.790Z,15.6
2019-01-30T09:44:08.874Z,15.6
2019-01-30T09:44:58.764Z,15.6
2019-01-30T09:45:48.646Z,15.6
2019-01-30T09:46:39.217Z,15.6
2019-01-30T09:47:28.949Z,15.6
2019-01-30T09:48:18.343Z,15.6
2019-01-30T09:49:09.295Z,15.6
2019-01-30T09:49:59.149Z,15.6
2019-01-30T09:50:48.437Z,15.6
2019-01-30T09:51:39.487Z,15.6
2019-01-30T09:52:30.876Z,15.6
2019-01-30T09:53:19.564Z,15.6
2019-01-30T09:54:09.490Z,15.6
2019-01-30T09:54:59.522Z,15.6
2019-01-30T09:55:49.739Z,15.6
2019-01-30T09:56:39.661Z,15.6
2019-01-30T09:57:29.881Z,15.6
2019-01-30T09:58:19.669Z,15.6
2019-01-30T09:59:09.436Z,15.6
2019-01-30T09:59:59.782Z,15.6
2019-01-30T10:00:50.124Z,15.6
2019-01-30T10:01:39.908Z,15.6
2019-01-30T10:02:30.051Z,15.6
2019-01-30T10:03:20.008Z,15.6
2019-01-30T10:04:09.776Z,15.6
2019-01-30T10:04:59.825Z,15.6
2019-01-30T10:07:28.846Z,15.6
2019-01-30T10:08:17.300Z,15.6
2019-01-30T10:09:08.182Z,15.6
2019-01-30T10:09:57.669Z,15.6
2019-01-30T10:10:47.727Z,15.6
2019-01-30T10:11:37.913Z,15.6
2019-01-30T10:12:27.540Z,15.6
2019-01-30T10:13:18.185Z,15.6
2019-01-30T10:14:08.058Z,15.6
2019-01-30T10:14:58.285Z,15.6
2019-01-30T10:15:48.672Z,15.6
2019-01-30T10:16:38.395Z,15.5
2019-01-30T10:17:30.773Z,15.5
2019-01-30T10:18:18.793Z,15.6
2019-01-30T10:19:08.334Z,15.5
2019-01-30T10:19:58.482Z,15.6
2019-01-30T10:20:48.707Z,15.5
2019-01-30T10:21:39.038Z,15.5
2019-01-30T10:22:28.623Z,15.5
2019-01-30T10:23:18.609Z,15.5
2019-01-30T10:24:08.564Z,15.5
2019-01-30T10:24:58.720Z,15.5
2019-01-30T10:25:49.345Z,15.6
2019-01-30T10:26:39.399Z,15.5
2019-01-30T10:27:28.879Z,15.5
2019-01-30T10:28:21.011Z,15.5
2019-01-30T10:29:09.579Z,15.5
2019-01-30T10:30:02.359Z,15.5
2019-01-30T10:30:49.128Z,15.5
2019-01-30T10:31:39.468Z,15.6
2019-01-30T10:32:29.248Z,15.6
2019-01-30T10:33:19.697Z,15.6
2019-01-30T10:34:09.630Z,15.6
2019-01-30T10:34:59.758Z,15.5
2019-01-30T10:35:49.770Z,15.5
2019-01-30T10:36:39.953Z,15.5
2019-01-30T10:37:29.572Z,15.5
2019-01-30T10:38:20.038Z,15.5
2019-01-30T10:39:10.027Z,15.5
2019-01-30T10:39:59.757Z,15.5
2019-01-30T10:40:49.905Z,15.5
2019-01-30T10:41:40.422Z,15.5
2019-01-30T10:42:29.657Z,15.5
2019-01-30T10:43:20.259Z,15.5
2019-01-30T10:44:10.614Z,15.5
2019-01-30T10:45:00.367Z,15.5
2019-01-30T10:45:50.172Z,15.5
2019-01-30T10:46:39.945Z,15.5
2019-01-30T10:47:30.067Z,15.5
2019-01-30T10:48:20.606Z,15.5
2019-01-30T10:49:11.002Z,15.5
2019-01-30T10:50:01.044Z,15.5
2019-01-30T10:50:50.877Z,15.5
2019-01-30T10:51:40.564Z,15.5
2019-01-30T10:52:30.927Z,15.5
2019-01-30T10:53:20.995Z,15.5
2019-01-30T10:54:11.017Z,15.5
2019-01-30T10:55:01.364Z,15.5
2019-01-30T10:55:50.586Z,15.5
2019-01-30T10:56:41.472Z,15.5
2019-01-30T10:57:30.971Z,15.5
2019-01-30T10:58:20.766Z,15.5
2019-01-30T10:59:11.430Z,15.5
2019-01-30T11:00:01.601Z,15.5
2019-01-30T11:00:51.664Z,15.5
2019-01-30T11:01:41.871Z,15.5
2019-01-30T11:02:31.040Z,15.5
2019-01-30T11:03:21.517Z,15.5
2019-01-30T11:04:11.993Z,15.5
2019-01-30T11:05:01.505Z,15.5
2019-01-30T11:05:52.118Z,15.5
2019-01-30T11:06:41.908Z,15.5
2019-01-30T11:07:31.948Z,15.5
2019-01-30T11:08:22.383Z,15.5
2019-01-30T11:09:11.786Z,15.5
2019-01-30T11:10:01.865Z,15.5
2019-01-30T11:10:55.020Z,15.5
2019-01-30T11:11:42.510Z,15.5
2019-01-30T11:12:31.743Z,15.5
2019-01-30T11:13:22.640Z,15.5