createdAt,value
2022-08-01T00:00:05.381Z,2.27
2022-08-01T00:02:32.694Z,2.30
2022-08-01T00:05:01.154Z,2.30
2022-08-01T00:07:28.267Z,2.30
2022-08-01T00:09:55.431Z,2.67
2022-08-01T00:12:22.565Z,2.50
2022-08-01T00:14:49.871Z,2.33
2022-08-01T00:17:17.081Z,2.50
2022-08-01T00:19:44.220Z,2.37
2022-08-01T00:22:11.437Z,2.33
2022-08-01T00:24:38.588Z,2.50
2022-08-01T00:27:05.752Z,2.50
2022-08-01T00:30:10.344Z,2.53
2022-08-01T00:32:20.053Z,2.40
2022-08-01T00:34:47.462Z,2.47
2022-08-01T00:37:16.068Z,2.50
2022-08-01T00:39:43.580Z,2.70
2022-08-01T00:42:11.556Z,2.47
2022-08-01T00:44:38.847Z,2.70
2022-08-01T00:47:06.495Z,2.50
2022-08-01T00:49:33.754Z,2.63
2022-08-01T00:52:02.306Z,2.60
2022-08-01T00:54:29.793Z,2.50
2022-08-01T00:56:57.461Z,2.43
2022-08-01T00:59:25.805Z,2.70
2022-08-01T01:02:01.785Z,2.67
2022-08-01T01:04:28.952Z,2.70
2022-08-01T01:07:15.181Z,2.80
2022-08-01T01:09:45.069Z,2.60
2022-08-01T01:12:19.658Z,2.70
2022-08-01T01:15:03.611Z,2.80
2022-08-01T01:17:50.702Z,2.70
2022-08-01T01:20:19.249Z,2.50
2022-08-01T01:22:55.576Z,2.73
2022-08-01T01:25:42.908Z,2.67
2022-08-01T01:28:27.740Z,2.60
2022-08-01T01:30:56.892Z,2.47
2022-08-01T01:33:26.115Z,2.60
2022-08-01T01:35:54.592Z,2.63
2022-08-01T01:38:23.480Z,2.67
2022-08-01T01:40:51.993Z,2.60
2022-08-01T01:43:19.645Z,2.70
2022-08-01T01:45:47.801Z,2.73
2022-08-01T01:48:16.470Z,2.50
2022-08-01T01:50:44.394Z,2.50
2022-08-01T01:53:14.953Z,2.70
2022-08-01T01:55:49.743Z,2.70
2022-08-01T01:58:17.732Z,2.80
2022-08-01T02:00:46.474Z,2.67
2022-08-01T02:03:15.757Z,2.80
2022-08-01T02:05:43.457Z,2.70
2022-08-01T02:08:12.421Z,2.90
2022-08-01T02:10:40.964Z,2.40
2022-08-01T02:13:08.415Z,2.87
2022-08-01T02:16:00.100Z,2.80
2022-08-01T02:18:27.688Z,2.70
2022-08-01T02:20:56.147Z,2.73
2022-08-01T02:23:24.698Z,2.80
2022-08-01T02:26:10.843Z,2.70
2022-08-01T02:28:57.823Z,2.50
2022-08-01T02:31:25.099Z,2.40
2022-08-01T02:33:55.977Z,2.70
2022-08-01T02:36:32.353Z,2.60
2022-08-01T02:39:02.425Z,2.40
2022-08-01T02:41:30.606Z,2.50
2022-08-01T02:44:00.344Z,2.70
2022-08-01T02:46:38.816Z,2.53
2022-08-01T02:49:07.229Z,2.73
2022-08-01T02:51:35.198Z,2.60
2022-08-01T02:54:03.454Z,2.90
2022-08-01T02:56:35.856Z,3.00
2022-08-01T02:59:07.941Z,2.90
2022-08-01T03:01:38.868Z,2.87
2022-08-01T03:04:09.561Z,2.70
2022-08-01T03:06:37.214Z,2.87
2022-08-01T03:09:06.220Z,2.50
2022-08-01T03:11:34.414Z,2.80
2022-08-01T03:14:03.071Z,3.00
2022-08-01T03:16:32.436Z,2.80
2022-08-01T03:19:00.751Z,2.70
2022-08-01T03:21:28.839Z,2.90
2022-08-01T03:23:58.117Z,2.97
2022-08-01T03:26:30.113Z,2.60
2022-08-01T03:28:58.658Z,2.93
2022-08-01T03:31:26.377Z,2.80
2022-08-01T03:33:53.923Z,2.90
2022-08-01T03:36:25.388Z,2.70
2022-08-01T03:38:52.747Z,2.90
2022-08-01T03:41:26.266Z,2.80
2022-08-01T03:44:03.721Z,2.80
2022-08-01T03:46:34.871Z,2.70
2022-08-01T03:49:05.147Z,2.80
2022-08-01T03:51:32.854Z,3.00
2022-08-01T03:54:02.163Z,2.50
2022-08-01T03:56:31.754Z,2.60
2022-08-01T03:58:59.445Z,3.00
2022-08-01T04:01:26.782Z,2.77
2022-08-01T04:03:54.358Z,2.97
2022-08-01T04:06:21.732Z,2.77
2022-08-01T04:08:56.472Z,2.70
2022-08-01T04:11:25.693Z,2.67
2022-08-01T04:13:54.170Z,2.80
2022-08-01T04:16:22.762Z,2.60
2022-08-01T04:18:49.875Z,2.57
2022-08-01T04:21:19.390Z,2.70
2022-08-01T04:23:47.851Z,2.90
2022-08-01T04:26:18.956Z,3.03
2022-08-01T04:28:46.507Z,2.80
2022-08-01T04:31:14.332Z,2.53
2022-08-01T04:33:44.061Z,2.70
2022-08-01T04:36:12.699Z,2.80
2022-08-01T04:38:40.183Z,2.60
2022-08-01T04:41:09.922Z,2.57
2022-08-01T04:43:38.115Z,2.67
2022-08-01T04:46:05.685Z,2.90
2022-08-01T04:48:34.594Z,2.93
2022-08-01T04:51:02.166Z,2.87
2022-08-01T04:53:29.326Z,2.20
2022-08-01T04:55:56.683Z,2.57
2022-08-01T04:58:23.835Z,2.60
2022-08-01T05:00:51.142Z,2.77
2022-08-01T05:03:18.312Z,2.77
2022-08-01T05:05:45.495Z,2.63
2022-08-01T05:08:12.647Z,2.63
2022-08-01T05:10:39.825Z,2.50
2022-08-01T05:13:07.619Z,2.77
2022-08-01T05:15:37.629Z,2.73
2022-08-01T05:18:05.175Z,2.57
2022-08-01T05:20:34.939Z,2.50
2022-08-01T05:23:02.106Z,2.40
2022-08-01T05:25:57.918Z,2.50
2022-08-01T05:28:18.915Z,2.27
2022-08-01T05:30:46.578Z,2.43
2022-08-01T05:33:13.736Z,2.40
2022-08-01T05:35:47.657Z,2.80
2022-08-01T05:38:16.378Z,2.30
2022-08-01T05:40:43.523Z,2.30
2022-08-01T05:43:10.659Z,2.43
2022-08-01T05:45:37.921Z,2.00
2022-08-01T05:48:05.179Z,1.90
2022-08-01T05:50:32.306Z,2.17
2022-08-01T05:52:59.476Z,2.10
2022-08-01T05:55:26.632Z,2.30
2022-08-01T05:57:53.804Z,2.03
2022-08-01T06:00:20.943Z,2.20
2022-08-01T06:02:48.075Z,2.17
2022-08-01T06:05:15.260Z,2.50
2022-08-01T06:07:42.591Z,2.03
2022-08-01T06:10:10.208Z,2.00
2022-08-01T06:12:37.902Z,2.07
2022-08-01T06:15:06.249Z,1.80
2022-08-01T06:17:33.481Z,1.80
2022-08-01T06:20:00.820Z,2.03
2022-08-01T06:22:28.068Z,2.00
2022-08-01T06:24:55.432Z,1.90
2022-08-01T06:27:22.969Z,1.70
2022-08-01T06:29:53.860Z,2.00
2022-08-01T06:32:27.134Z,2.10
2022-08-01T06:34:55.168Z,2.00
2022-08-01T06:37:22.609Z,2.00
2022-08-01T06:39:50.573Z,2.00
2022-08-01T06:42:18.544Z,1.90
2022-08-01T06:44:46.095Z,1.93
2022-08-01T06:47:13.625Z,2.03
2022-08-01T06:49:40.752Z,1.70
2022-08-01T06:52:08.417Z,1.40
2022-08-01T06:54:35.943Z,1.53
2022-08-01T06:57:06.599Z,1.63
2022-08-01T06:59:33.857Z,1.60
2022-08-01T07:02:02.208Z,1.60
2022-08-01T07:04:29.323Z,2.03
2022-08-01T07:06:56.501Z,2.07
2022-08-01T07:09:23.607Z,2.43
2022-08-01T07:11:51.620Z,2.30
2022-08-01T07:14:18.735Z,2.27
2022-08-01T07:16:46.272Z,2.40
2022-08-01T07:19:13.661Z,2.50
2022-08-01T07:21:41.405Z,2.20
2022-08-01T07:24:13.745Z,2.27
2022-08-01T07:26:53.553Z,2.20
2022-08-01T07:29:22.576Z,2.57
2022-08-01T07:31:49.689Z,2.27
2022-08-01T07:34:16.835Z,2.77
2022-08-01T07:36:44.065Z,2.33
2022-08-01T07:39:11.180Z,2.57
2022-08-01T07:41:54.640Z,2.83
2022-08-01T07:44:25.476Z,2.60
2022-08-01T07:46:56.979Z,2.90
2022-08-01T07:49:25.288Z,2.63
2022-08-01T07:52:03.710Z,2.80
2022-08-01T07:54:33.594Z,2.60
2022-08-01T07:57:01.523Z,2.90
2022-08-01T07:59:28.714Z,2.70
2022-08-01T08:01:55.948Z,2.60
2022-08-01T08:04:23.172Z,2.80
2022-08-01T08:06:50.361Z,2.67
2022-08-01T08:09:17.658Z,2.70
2022-08-01T08:11:47.850Z,2.80
2022-08-01T08:14:15.550Z,2.37
2022-08-01T08:16:42.667Z,2.50
2022-08-01T08:19:09.892Z,2.30
2022-08-01T08:21:37.495Z,2.50
2022-08-01T08:24:26.363Z,2.50
2022-08-01T08:26:59.027Z,2.40
2022-08-01T08:29:27.328Z,2.07
2022-08-01T08:31:55.802Z,2.03
2022-08-01T08:34:24.711Z,2.07
2022-08-01T08:36:52.294Z,2.13
2022-08-01T08:39:20.243Z,1.90
2022-08-01T08:41:49.360Z,2.03
2022-08-01T08:44:17.720Z,1.70
2022-08-01T08:46:46.724Z,1.60
2022-08-01T08:49:16.872Z,1.50
2022-08-01T08:51:44.331Z,1.60
2022-08-01T08:54:12.507Z,1.60
2022-08-01T08:56:39.888Z,1.37
2022-08-01T08:59:07.094Z,1.37
2022-08-01T09:01:35.861Z,1.60
2022-08-01T09:04:04.342Z,1.60
2022-08-01T09:06:31.953Z,1.60
2022-08-01T09:08:59.210Z,1.30
2022-08-01T09:11:26.693Z,1.37
2022-08-01T09:14:07.482Z,1.43
2022-08-01T09:16:35.247Z,1.57
2022-08-01T09:19:39.974Z,1.30
2022-08-01T09:22:04.796Z,1.23
2022-08-01T09:24:32.987Z,1.80
2022-08-01T09:27:00.542Z,1.30
2022-08-01T09:29:38.048Z,1.43
2022-08-01T09:32:08.722Z,1.60
2022-08-01T09:34:43.300Z,1.80
2022-08-01T09:37:10.884Z,1.80
2022-08-01T09:39:40.609Z,2.00
2022-08-01T09:42:21.327Z,1.70
2022-08-01T09:44:56.547Z,1.80
2022-08-01T09:47:25.521Z,1.77
2022-08-01T09:49:57.335Z,1.70
2022-08-01T09:52:28.761Z,2.03
2022-08-01T09:55:01.251Z,1.73
2022-08-01T09:57:29.403Z,1.50
2022-08-01T09:59:59.975Z,1.43
2022-08-01T10:02:38.012Z,1.20
2022-08-01T10:05:08.087Z,1.30
2022-08-01T10:07:43.694Z,1.40
2022-08-01T10:10:15.679Z,1.20
2022-08-01T10:12:44.342Z,1.60
2022-08-01T10:15:12.928Z,1.40
2022-08-01T10:17:50.825Z,1.17
2022-08-01T10:20:29.008Z,1.10
2022-08-01T10:23:00.343Z,1.30
2022-08-01T10:25:43.215Z,1.30
2022-08-01T10:28:17.914Z,1.30
2022-08-01T10:30:47.382Z,1.20
2022-08-01T10:33:51.312Z,1.20
2022-08-01T10:36:04.466Z,1.10
2022-08-01T10:38:36.286Z,1.23
2022-08-01T10:41:06.090Z,1.30
2022-08-01T10:43:35.316Z,1.10
2022-08-01T10:46:03.940Z,1.20
2022-08-01T10:48:31.296Z,1.20
2022-08-01T10:51:00.184Z,1.10
2022-08-01T10:53:31.214Z,1.00
2022-08-01T10:56:02.417Z,0.90
2022-08-01T10:58:39.466Z,0.73
2022-08-01T11:01:19.773Z,0.80
2022-08-01T11:03:59.942Z,0.60
2022-08-01T11:06:38.117Z,1.00
2022-08-01T11:09:16.498Z,0.70
2022-08-01T11:12:14.556Z,0.60
2022-08-01T11:14:56.882Z,0.47
2022-08-01T11:17:38.060Z,0.50
2022-08-01T11:20:09.133Z,0.50
2022-08-01T11:22:55.026Z,0.50
2022-08-01T11:26:04.556Z,0.37
2022-08-01T11:28:28.521Z,0.40
2022-08-01T11:30:56.489Z,0.40
2022-08-01T11:33:42.311Z,0.40
2022-08-01T11:36:36.931Z,0.30
2022-08-01T11:39:13.807Z,0.40
2022-08-01T11:41:41.667Z,0.40
2022-08-01T11:44:10.164Z,0.40
2022-08-01T11:46:56.451Z,0.40
2022-08-01T11:49:39.435Z,0.60
2022-08-01T11:52:17.419Z,0.67
2022-08-01T11:54:44.512Z,0.53
2022-08-01T11:57:15.571Z,0.70
2022-08-01T12:00:02.722Z,0.70
2022-08-01T12:02:33.114Z,0.60
2022-08-01T12:05:12.755Z,1.00
2022-08-01T12:07:45.861Z,0.80
2022-08-01T12:10:14.065Z,0.80
2022-08-01T12:12:49.613Z,0.70
2022-08-01T12:15:17.095Z,0.87
2022-08-01T12:17:58.669Z,0.60
2022-08-01T12:20:30.117Z,0.60
2022-08-01T12:22:58.757Z,0.60
2022-08-01T12:25:26.181Z,0.70
2022-08-01T12:27:56.474Z,0.57
2022-08-01T12:30:25.135Z,0.60
2022-08-01T12:32:52.987Z,0.57
2022-08-01T12:35:23.868Z,0.70
2022-08-01T12:37:52.322Z,0.60
2022-08-01T12:40:23.661Z,0.60
2022-08-01T12:42:52.608Z,0.70
2022-08-01T12:45:27.197Z,0.60
2022-08-01T12:47:54.745Z,0.50
2022-08-01T12:50:22.888Z,0.53
2022-08-01T12:52:50.830Z,0.70
2022-08-01T12:55:34.544Z,0.50
2022-08-01T12:58:16.023Z,0.70
2022-08-01T13:00:45.143Z,0.77
2022-08-01T13:03:13.834Z,0.60
2022-08-01T13:05:44.790Z,0.67
2022-08-01T13:08:13.619Z,0.60
2022-08-01T13:10:41.583Z,0.60
2022-08-01T13:13:09.816Z,0.60
2022-08-01T13:15:41.521Z,0.60
2022-08-01T13:18:28.667Z,0.90
2022-08-01T13:21:15.184Z,0.63
2022-08-01T13:24:02.897Z,0.60
2022-08-01T13:26:46.702Z,0.50
2022-08-01T13:29:15.166Z,0.50
2022-08-01T13:31:42.786Z,0.50
2022-08-01T13:34:10.104Z,0.50
2022-08-01T13:36:37.950Z,0.30
2022-08-01T13:39:24.719Z,0.30
2022-08-01T13:41:52.147Z,0.40
2022-08-01T13:44:19.393Z,0.33
2022-08-01T13:46:49.914Z,0.50
2022-08-01T13:49:19.118Z,0.50
2022-08-01T13:51:47.469Z,0.40
2022-08-01T13:54:14.886Z,0.40
2022-08-01T13:56:42.625Z,0.60
2022-08-01T13:59:09.779Z,0.30
2022-08-01T14:01:38.537Z,0.40
2022-08-01T14:04:06.139Z,0.60
2022-08-01T14:06:33.945Z,0.60
2022-08-01T14:09:01.285Z,0.50
2022-08-01T14:11:37.050Z,0.70
2022-08-01T14:14:04.619Z,0.80
2022-08-01T14:16:31.923Z,0.50
2022-08-01T14:18:59.139Z,0.60
2022-08-01T14:21:27.497Z,0.60
2022-08-01T14:23:54.620Z,0.50
2022-08-01T14:26:21.711Z,0.60
2022-08-01T14:28:48.896Z,0.60
2022-08-01T14:31:16.252Z,0.50
2022-08-01T14:33:43.391Z,0.60
2022-08-01T14:36:30.329Z,0.50
2022-08-01T14:39:00.169Z,0.90
2022-08-01T14:41:28.204Z,0.57
2022-08-01T14:43:55.392Z,0.70
2022-08-01T14:46:22.556Z,0.73
2022-08-01T14:48:49.779Z,0.70
2022-08-01T14:51:16.997Z,0.70
2022-08-01T14:53:46.760Z,0.77
2022-08-01T14:56:18.218Z,0.80
2022-08-01T14:58:45.449Z,0.60
2022-08-01T15:01:12.876Z,0.70
2022-08-01T15:03:40.223Z,0.67
2022-08-01T15:06:07.502Z,0.43
2022-08-01T15:08:34.778Z,0.53
2022-08-01T15:11:02.587Z,0.70
2022-08-01T15:13:29.794Z,0.70
2022-08-01T15:16:00.178Z,0.80
2022-08-01T15:18:28.404Z,0.80
2022-08-01T15:20:55.787Z,0.60
2022-08-01T15:23:22.967Z,0.70
2022-08-01T15:25:50.264Z,0.80
2022-08-01T15:28:17.542Z,0.63
2022-08-01T15:30:44.677Z,0.80
2022-08-01T15:33:11.799Z,0.70
2022-08-01T15:35:38.967Z,0.70
2022-08-01T15:38:06.087Z,0.70
2022-08-01T15:40:35.414Z,0.60
2022-08-01T15:43:02.898Z,0.60
2022-08-01T15:45:46.805Z,0.70
2022-08-01T15:48:14.807Z,0.60
2022-08-01T15:50:41.969Z,0.50
2022-08-01T15:53:09.091Z,0.67
2022-08-01T15:55:38.273Z,0.70
2022-08-01T15:58:06.002Z,0.60
2022-08-01T16:00:39.430Z,0.70
2022-08-01T16:03:08.331Z,0.70
2022-08-01T16:05:42.539Z,0.70
2022-08-01T16:08:10.657Z,0.60
2022-08-01T16:10:37.822Z,0.60
2022-08-01T16:13:06.880Z,0.80
2022-08-01T16:15:36.586Z,0.80
2022-08-01T16:18:05.266Z,0.73
2022-08-01T16:20:32.478Z,0.70
2022-08-01T16:22:59.604Z,0.70
2022-08-01T16:25:26.741Z,0.60
2022-08-01T16:27:53.930Z,0.63
2022-08-01T16:30:21.071Z,0.70
2022-08-01T16:32:51.446Z,0.70
2022-08-01T16:35:19.676Z,0.70
2022-08-01T16:37:47.602Z,0.60
2022-08-01T16:40:14.754Z,0.80
2022-08-01T16:42:41.935Z,0.50
2022-08-01T16:45:12.912Z,0.60
2022-08-01T16:47:41.391Z,0.53
2022-08-01T16:50:09.634Z,0.60
2022-08-01T16:52:41.764Z,0.50
2022-08-01T16:55:11.910Z,0.50
2022-08-01T16:57:39.117Z,0.40
2022-08-01T17:00:10.238Z,0.50
2022-08-01T17:02:37.917Z,0.40
2022-08-01T17:05:07.037Z,0.47
2022-08-01T17:07:37.245Z,0.47
2022-08-01T17:10:04.683Z,0.50
2022-08-01T17:12:32.274Z,0.50
2022-08-01T17:14:59.958Z,0.50
2022-08-01T17:17:27.127Z,0.50
2022-08-01T17:19:54.254Z,0.60
2022-08-01T17:22:21.457Z,0.30
2022-08-01T17:24:50.998Z,0.43
2022-08-01T17:27:18.419Z,0.50
2022-08-01T17:29:45.829Z,0.40
2022-08-01T17:32:14.135Z,0.33
2022-08-01T17:34:42.751Z,0.57
2022-08-01T17:37:10.701Z,0.40
2022-08-01T17:39:39.578Z,0.40
2022-08-01T17:42:07.858Z,0.50
2022-08-01T17:44:35.034Z,0.63
2022-08-01T17:47:02.173Z,0.40
2022-08-01T17:49:52.684Z,0.60
2022-08-01T17:52:16.529Z,0.40
2022-08-01T17:54:43.889Z,0.40
2022-08-01T17:57:11.742Z,0.50
2022-08-01T17:59:39.100Z,0.60
2022-08-01T18:02:06.274Z,0.50
2022-08-01T18:04:34.166Z,0.40
2022-08-01T18:07:04.023Z,0.43
2022-08-01T18:09:33.072Z,0.60
2022-08-01T18:12:02.089Z,0.47
2022-08-01T18:14:32.607Z,0.53
2022-08-01T18:17:11.246Z,0.43
2022-08-01T18:19:38.803Z,0.40
2022-08-01T18:22:06.220Z,0.40
2022-08-01T18:24:53.323Z,0.50
2022-08-01T18:27:20.490Z,0.40
2022-08-01T18:29:48.718Z,0.50
2022-08-01T18:32:16.112Z,0.50
2022-08-01T18:34:43.236Z,0.50
2022-08-01T18:37:13.462Z,0.40
2022-08-01T18:39:41.924Z,0.50
2022-08-01T18:42:10.971Z,0.40
2022-08-01T18:44:38.137Z,0.40
2022-08-01T18:47:05.676Z,0.50
2022-08-01T18:49:33.173Z,0.40
2022-08-01T18:52:00.588Z,0.43
2022-08-01T18:54:28.005Z,0.50
2022-08-01T18:56:55.190Z,0.60
2022-08-01T18:59:22.365Z,0.40
2022-08-01T19:01:49.598Z,0.50
2022-08-01T19:04:16.844Z,0.40
2022-08-01T19:06:44.052Z,0.50
2022-08-01T19:09:20.379Z,0.50
2022-08-01T19:11:48.064Z,0.50
2022-08-01T19:14:15.172Z,0.60
2022-08-01T19:16:42.369Z,0.40
2022-08-01T19:19:09.749Z,0.50
2022-08-01T19:21:40.274Z,0.40
2022-08-01T19:24:23.394Z,0.50
2022-08-01T19:26:51.081Z,0.53
2022-08-01T19:29:22.639Z,0.50
2022-08-01T19:31:50.551Z,0.60
2022-08-01T19:34:18.825Z,0.40
2022-08-01T19:36:47.633Z,0.60
2022-08-01T19:39:16.847Z,0.50
2022-08-01T19:41:45.949Z,0.70
2022-08-01T19:44:14.074Z,0.60
2022-08-01T19:46:42.037Z,0.60
2022-08-01T19:49:09.804Z,0.80
2022-08-01T19:51:41.900Z,0.60
2022-08-01T19:54:10.914Z,0.60
2022-08-01T19:56:40.404Z,0.60
2022-08-01T19:59:08.342Z,0.70
2022-08-01T20:01:36.746Z,0.60
2022-08-01T20:04:04.705Z,0.60
2022-08-01T20:06:32.051Z,0.97
2022-08-01T20:08:59.987Z,0.70
2022-08-01T20:11:27.740Z,0.70
2022-08-01T20:13:57.075Z,0.70
2022-08-01T20:16:28.478Z,0.70
2022-08-01T20:18:56.107Z,0.67
2022-08-01T20:21:23.823Z,0.80
2022-08-01T20:23:51.639Z,0.63
2022-08-01T20:26:20.667Z,0.60
2022-08-01T20:28:49.258Z,0.73
2022-08-01T20:31:17.972Z,0.67
2022-08-01T20:33:48.027Z,0.77
2022-08-01T20:36:25.673Z,0.80
2022-08-01T20:38:54.773Z,0.80
2022-08-01T20:41:25.857Z,0.70
2022-08-01T20:43:55.042Z,0.90
2022-08-01T20:46:26.450Z,0.80
2022-08-01T20:48:55.401Z,0.83
2022-08-01T20:51:26.375Z,1.00
2022-08-01T20:53:54.205Z,0.80
2022-08-01T20:56:41.579Z,1.00
2022-08-01T20:59:51.654Z,0.80
2022-08-01T21:02:08.514Z,1.00
2022-08-01T21:04:45.102Z,0.90
2022-08-01T21:07:12.360Z,1.03
2022-08-01T21:09:40.197Z,1.10
2022-08-01T21:12:10.015Z,0.97
2022-08-01T21:14:37.138Z,0.90
2022-08-01T21:17:07.546Z,0.90
2022-08-01T21:19:35.223Z,0.80
2022-08-01T21:22:10.716Z,0.70
2022-08-01T21:24:58.059Z,0.70
2022-08-01T21:27:33.203Z,0.53
2022-08-01T21:30:02.384Z,0.80
2022-08-01T21:32:32.853Z,0.70
2022-08-01T21:35:01.339Z,0.77
2022-08-01T21:37:29.640Z,0.70
2022-08-01T21:39:58.205Z,0.90
2022-08-01T21:42:26.787Z,0.70
2022-08-01T21:44:55.584Z,0.83
2022-08-01T21:47:23.945Z,0.80
2022-08-01T21:49:51.076Z,0.90
2022-08-01T21:52:21.554Z,0.83
2022-08-01T21:55:16.009Z,1.03
2022-08-01T21:58:01.822Z,1.10
2022-08-01T22:00:29.199Z,0.90
2022-08-01T22:03:11.680Z,0.80
2022-08-01T22:05:42.612Z,0.90
2022-08-01T22:08:38.633Z,0.80
2022-08-01T22:11:12.076Z,0.97
2022-08-01T22:13:39.649Z,0.90
2022-08-01T22:16:06.977Z,0.93
2022-08-01T22:18:36.423Z,0.90
2022-08-01T22:21:03.996Z,1.00
2022-08-01T22:23:35.703Z,0.93
2022-08-01T22:26:05.831Z,1.20
2022-08-01T22:28:34.240Z,1.10
2022-08-01T22:31:01.471Z,1.20
2022-08-01T22:33:28.938Z,1.10
2022-08-01T22:35:56.864Z,0.93
2022-08-01T22:38:24.905Z,0.90
2022-08-01T22:40:59.053Z,0.83
2022-08-01T22:43:30.136Z,0.90
2022-08-01T22:45:57.326Z,0.80
2022-08-01T22:48:34.790Z,0.73
2022-08-01T22:51:16.971Z,0.97
2022-08-01T22:53:46.954Z,0.90
2022-08-01T22:56:14.369Z,0.87
2022-08-01T22:58:41.968Z,0.90
2022-08-01T23:01:13.500Z,0.80
2022-08-01T23:03:50.517Z,0.90
2022-08-01T23:06:26.505Z,0.97
2022-08-01T23:08:56.239Z,0.80
2022-08-01T23:11:24.060Z,1.00
2022-08-01T23:13:54.546Z,1.00
2022-08-01T23:16:22.560Z,0.80
2022-08-01T23:18:49.939Z,0.80
2022-08-01T23:21:17.387Z,0.90
2022-08-01T23:23:45.280Z,0.80
2022-08-01T23:26:12.657Z,1.00
2022-08-01T23:28:43.115Z,0.90
2022-08-01T23:31:11.638Z,0.90
2022-08-01T23:33:38.776Z,0.90
2022-08-01T23:36:06.334Z,0.77
2022-08-01T23:38:33.506Z,1.00
2022-08-01T23:41:00.644Z,1.10
2022-08-01T23:43:27.822Z,1.10
2022-08-01T23:46:03.772Z,1.00
2022-08-01T23:48:32.921Z,0.93
2022-08-01T23:51:00.092Z,1.00
2022-08-01T23:53:30.598Z,0.83
2022-08-01T23:55:58.795Z,1.07
2022-08-01T23:58:25.980Z,0.97
