createdAt,value
2022-09-27T00:00:02.616Z,241.41
2022-09-27T00:01:02.656Z,241.41
2022-09-27T00:02:02.701Z,241.41
2022-09-27T00:03:02.699Z,241.41
2022-09-27T00:04:02.632Z,241.41
2022-09-27T00:05:02.612Z,67.76
2022-09-27T00:06:02.652Z,40.94
2022-09-27T00:07:02.618Z,50.82
2022-09-27T00:08:02.619Z,50.82
2022-09-27T00:09:02.620Z,50.82
2022-09-27T00:10:02.627Z,50.82
2022-09-27T00:11:02.630Z,50.82
2022-09-27T00:12:02.636Z,50.82
2022-09-27T00:13:02.628Z,50.82
2022-09-27T00:14:02.628Z,50.82
2022-09-27T00:15:02.629Z,50.82
2022-09-27T00:16:02.704Z,50.82
2022-09-27T00:17:02.631Z,50.82
2022-09-27T00:18:02.631Z,50.82
2022-09-27T00:19:02.634Z,50.82
2022-09-27T00:20:02.629Z,50.82
2022-09-27T00:21:02.634Z,50.82
2022-09-27T00:22:02.660Z,50.82
2022-09-27T00:23:02.633Z,50.82
2022-09-27T00:24:02.639Z,50.82
2022-09-27T00:25:02.640Z,50.82
2022-09-27T00:26:02.650Z,50.82
2022-09-27T00:27:02.649Z,50.82
2022-09-27T00:28:02.646Z,50.82
2022-09-27T00:29:02.650Z,50.82
2022-09-27T00:30:02.681Z,50.82
2022-09-27T00:31:02.717Z,50.82
2022-09-27T00:32:02.641Z,50.82
2022-09-27T00:33:02.643Z,50.82
2022-09-27T00:34:02.648Z,50.82
2022-09-27T00:35:02.646Z,50.82
2022-09-27T00:36:02.648Z,50.82
2022-09-27T00:37:02.651Z,50.82
2022-09-27T00:38:02.679Z,50.82
2022-09-27T00:39:02.653Z,50.82
2022-09-27T00:40:02.651Z,50.82
2022-09-27T00:41:02.706Z,31.06
2022-09-27T00:42:02.653Z,31.06
2022-09-27T00:43:02.655Z,31.06
2022-09-27T00:44:02.660Z,31.06
2022-09-27T00:45:02.661Z,31.06
2022-09-27T00:46:02.687Z,31.06
2022-09-27T00:47:02.651Z,31.06
2022-09-27T00:48:02.643Z,31.06
2022-09-27T00:49:02.658Z,31.06
2022-09-27T00:50:02.660Z,31.06
2022-09-27T00:51:02.657Z,31.06
2022-09-27T00:52:02.660Z,31.06
2022-09-27T00:53:02.663Z,31.06
2022-09-27T00:54:02.683Z,31.06
2022-09-27T00:55:02.664Z,31.06
2022-09-27T00:56:02.668Z,31.06
2022-09-27T00:57:02.656Z,31.06
2022-09-27T00:58:02.662Z,31.06
2022-09-27T00:59:02.657Z,31.06
2022-09-27T01:00:02.668Z,31.06
2022-09-27T01:01:02.766Z,31.06
2022-09-27T01:02:02.669Z,31.06
2022-09-27T01:03:02.729Z,31.06
2022-09-27T01:04:02.668Z,31.06
2022-09-27T01:05:02.665Z,31.06
2022-09-27T01:06:02.673Z,31.06
2022-09-27T01:07:02.689Z,31.06
2022-09-27T01:08:02.666Z,31.06
2022-09-27T01:09:02.676Z,31.06
2022-09-27T01:10:02.701Z,31.06
2022-09-27T01:11:02.669Z,31.06
2022-09-27T01:12:02.667Z,31.06
2022-09-27T01:13:02.671Z,31.06
2022-09-27T01:14:02.678Z,31.06
2022-09-27T01:15:02.677Z,31.06
2022-09-27T01:16:02.770Z,31.06
2022-09-27T01:17:02.676Z,31.06
2022-09-27T01:18:02.676Z,31.06
2022-09-27T01:19:02.680Z,31.06
2022-09-27T01:20:02.680Z,31.06
2022-09-27T01:21:02.676Z,31.06
2022-09-27T01:22:02.690Z,31.06
2022-09-27T01:23:02.689Z,31.06
2022-09-27T01:24:02.696Z,31.06
2022-09-27T01:25:02.688Z,42.35
2022-09-27T01:26:02.703Z,45.18
2022-09-27T01:27:02.696Z,40.94
2022-09-27T01:28:02.686Z,42.35
2022-09-27T01:29:02.688Z,42.35
2022-09-27T01:30:02.680Z,42.35
2022-09-27T01:31:02.732Z,42.35
2022-09-27T01:32:02.692Z,42.35
2022-09-27T01:33:02.690Z,42.35
2022-09-27T01:34:02.688Z,42.35
2022-09-27T01:35:02.698Z,42.35
2022-09-27T01:36:02.694Z,42.35
2022-09-27T01:37:02.694Z,42.35
2022-09-27T01:38:02.692Z,42.35
2022-09-27T01:39:02.699Z,42.35
2022-09-27T01:40:02.696Z,42.35
2022-09-27T01:41:02.779Z,42.35
2022-09-27T01:42:02.718Z,42.35
2022-09-27T01:43:02.699Z,42.35
2022-09-27T01:44:02.699Z,42.35
2022-09-27T01:45:02.701Z,42.35
2022-09-27T01:46:02.764Z,42.35
2022-09-27T01:47:02.705Z,42.35
2022-09-27T01:48:02.701Z,42.35
2022-09-27T01:49:02.696Z,42.35
2022-09-27T01:50:02.698Z,42.35
2022-09-27T01:51:02.712Z,42.35
2022-09-27T01:52:02.705Z,42.35
2022-09-27T01:53:02.702Z,42.35
2022-09-27T01:54:02.706Z,42.35
2022-09-27T01:55:02.707Z,42.35
2022-09-27T01:56:02.698Z,42.35
2022-09-27T01:57:02.713Z,42.35
2022-09-27T01:58:02.727Z,42.35
2022-09-27T01:59:02.703Z,42.35
2022-09-27T02:00:02.725Z,42.35
2022-09-27T02:01:02.761Z,42.35
2022-09-27T02:02:02.709Z,42.35
2022-09-27T02:03:02.806Z,42.35
2022-09-27T02:04:02.710Z,42.35
2022-09-27T02:05:02.712Z,42.35
2022-09-27T02:06:02.712Z,42.35
2022-09-27T02:07:02.717Z,42.35
2022-09-27T02:08:02.722Z,42.35
2022-09-27T02:09:02.714Z,42.35
2022-09-27T02:10:02.719Z,42.35
2022-09-27T02:11:02.717Z,42.35
2022-09-27T02:12:02.717Z,108.71
2022-09-27T02:13:02.723Z,104.47
2022-09-27T02:14:02.756Z,117.18
2022-09-27T02:15:02.724Z,125.65
2022-09-27T02:16:02.800Z,128.47
2022-09-27T02:17:02.730Z,128.47
2022-09-27T02:18:02.733Z,128.47
2022-09-27T02:19:02.727Z,128.47
2022-09-27T02:20:02.717Z,128.47
2022-09-27T02:21:02.725Z,128.47
2022-09-27T02:22:02.719Z,148.24
2022-09-27T02:23:02.726Z,141.18
2022-09-27T02:24:02.714Z,141.18
2022-09-27T02:25:02.718Z,141.18
2022-09-27T02:26:02.722Z,141.18
2022-09-27T02:27:02.722Z,141.18
2022-09-27T02:28:02.724Z,141.18
2022-09-27T02:29:02.721Z,141.18
2022-09-27T02:30:02.743Z,141.18
2022-09-27T02:31:02.820Z,141.18
2022-09-27T02:32:02.734Z,141.18
2022-09-27T02:33:02.737Z,141.18
2022-09-27T02:34:02.726Z,141.18
2022-09-27T02:35:02.735Z,7.06
2022-09-27T02:36:02.721Z,5.65
2022-09-27T02:37:02.730Z,5.65
2022-09-27T02:38:02.730Z,5.65
2022-09-27T02:39:02.727Z,5.65
2022-09-27T02:40:02.724Z,5.65
2022-09-27T02:41:02.873Z,5.65
2022-09-27T02:42:02.736Z,5.65
2022-09-27T02:43:02.726Z,5.65
2022-09-27T02:44:02.732Z,5.65
2022-09-27T02:45:02.731Z,5.65
2022-09-27T02:46:02.786Z,5.65
2022-09-27T02:47:02.736Z,5.65
2022-09-27T02:48:02.732Z,5.65
2022-09-27T02:49:02.733Z,5.65
2022-09-27T02:50:02.733Z,5.65
2022-09-27T02:51:02.738Z,254.12
2022-09-27T02:52:02.739Z,288
2022-09-27T02:53:02.740Z,296.47
2022-09-27T02:54:02.736Z,290.82
2022-09-27T02:55:02.740Z,313.41
2022-09-27T02:56:02.741Z,288
2022-09-27T02:57:02.747Z,295.06
2022-09-27T02:58:02.751Z,299.29
2022-09-27T02:59:02.739Z,296.47
2022-09-27T03:00:02.746Z,304.94
2022-09-27T03:01:02.819Z,293.65
2022-09-27T03:02:02.838Z,312
2022-09-27T03:03:02.773Z,336
2022-09-27T03:04:02.734Z,343.06
2022-09-27T03:05:02.753Z,4.24
2022-09-27T03:06:02.746Z,22.59
2022-09-27T03:07:02.756Z,25.41
2022-09-27T03:08:02.737Z,32.47
2022-09-27T03:09:02.755Z,29.65
2022-09-27T03:10:02.745Z,29.65
2022-09-27T03:11:02.747Z,29.65
2022-09-27T03:12:02.743Z,29.65
2022-09-27T03:13:02.747Z,29.65
2022-09-27T03:14:08.659Z,29.65
2022-09-27T03:15:02.755Z,29.65
2022-09-27T03:16:02.745Z,29.65
2022-09-27T03:17:02.822Z,29.65
2022-09-27T03:18:02.776Z,29.65
2022-09-27T03:19:02.745Z,29.65
2022-09-27T03:20:02.746Z,29.65
2022-09-27T03:21:02.761Z,29.65
2022-09-27T03:22:02.752Z,29.65
2022-09-27T03:23:02.751Z,29.65
2022-09-27T03:24:02.753Z,29.65
2022-09-27T03:25:02.754Z,29.65
2022-09-27T03:26:02.748Z,29.65
2022-09-27T03:27:02.758Z,29.65
2022-09-27T03:28:02.751Z,29.65
2022-09-27T03:29:02.754Z,29.65
2022-09-27T03:30:02.746Z,29.65
2022-09-27T03:31:02.810Z,29.65
2022-09-27T03:32:02.759Z,29.65
2022-09-27T03:33:02.757Z,29.65
2022-09-27T03:34:02.777Z,29.65
2022-09-27T03:35:02.783Z,29.65
2022-09-27T03:36:02.760Z,29.65
2022-09-27T03:37:02.759Z,29.65
2022-09-27T03:38:02.760Z,29.65
2022-09-27T03:39:02.751Z,29.65
2022-09-27T03:40:02.759Z,29.65
2022-09-27T03:41:02.854Z,29.65
2022-09-27T03:42:02.769Z,29.65
2022-09-27T03:43:02.756Z,29.65
2022-09-27T03:44:02.757Z,29.65
2022-09-27T03:45:02.757Z,29.65
2022-09-27T03:46:02.814Z,29.65
2022-09-27T03:47:02.759Z,29.65
2022-09-27T03:48:02.760Z,29.65
2022-09-27T03:49:02.761Z,29.65
2022-09-27T03:50:02.779Z,29.65
2022-09-27T03:51:02.765Z,29.65
2022-09-27T03:52:02.761Z,29.65
2022-09-27T03:53:02.764Z,29.65
2022-09-27T03:54:02.757Z,29.65
2022-09-27T03:55:02.758Z,29.65
2022-09-27T03:56:02.763Z,29.65
2022-09-27T03:57:02.760Z,29.65
2022-09-27T03:58:02.762Z,29.65
2022-09-27T03:59:02.752Z,29.65
2022-09-27T04:00:02.759Z,29.65
2022-09-27T04:01:02.811Z,29.65
2022-09-27T04:02:02.789Z,29.65
2022-09-27T04:03:02.760Z,29.65
2022-09-27T04:04:04.747Z,29.65
2022-09-27T04:05:02.764Z,29.65
2022-09-27T04:06:02.790Z,29.65
2022-09-27T04:07:02.757Z,29.65
2022-09-27T04:08:02.764Z,29.65
2022-09-27T04:09:02.769Z,29.65
2022-09-27T04:10:02.762Z,29.65
2022-09-27T04:11:02.762Z,29.65
2022-09-27T04:12:02.767Z,93.18
2022-09-27T04:13:02.767Z,108.71
2022-09-27T04:14:02.768Z,62.12
2022-09-27T04:15:02.758Z,115.76
2022-09-27T04:16:02.763Z,115.76
2022-09-27T04:17:02.834Z,115.76
2022-09-27T04:18:02.760Z,115.76
2022-09-27T04:19:02.750Z,115.76
2022-09-27T04:20:02.767Z,115.76
2022-09-27T04:21:02.757Z,296.47
2022-09-27T04:22:02.788Z,296.47
2022-09-27T04:23:02.772Z,297.88
2022-09-27T04:24:02.762Z,296.47
2022-09-27T04:25:02.783Z,303.53
2022-09-27T04:26:02.761Z,290.82
2022-09-27T04:27:02.763Z,297.88
2022-09-27T04:28:02.774Z,288
2022-09-27T04:29:02.766Z,307.76
2022-09-27T04:30:02.763Z,316.24
2022-09-27T04:31:02.812Z,316.24
2022-09-27T04:32:02.772Z,316.24
2022-09-27T04:33:02.771Z,316.24
2022-09-27T04:34:02.766Z,306.35
2022-09-27T04:35:02.773Z,321.88
2022-09-27T04:36:02.766Z,320.47
2022-09-27T04:37:02.772Z,22.59
2022-09-27T04:38:02.792Z,340.24
2022-09-27T04:39:02.762Z,330.35
2022-09-27T04:40:02.768Z,321.88
2022-09-27T04:41:02.888Z,333.18
2022-09-27T04:42:02.771Z,230.12
2022-09-27T04:43:02.774Z,317.65
2022-09-27T04:44:02.775Z,313.41
2022-09-27T04:45:02.787Z,320.47
2022-09-27T04:46:02.831Z,309.18
2022-09-27T04:47:02.787Z,333.18
2022-09-27T04:48:02.771Z,306.35
2022-09-27T04:49:02.780Z,314.82
2022-09-27T04:50:02.774Z,307.76
2022-09-27T04:51:02.781Z,304.94
2022-09-27T04:52:02.778Z,299.29
2022-09-27T04:53:02.769Z,340.24
2022-09-27T04:54:02.805Z,357.18
2022-09-27T04:55:02.777Z,352.94
2022-09-27T04:56:02.784Z,328.94
2022-09-27T04:57:02.772Z,344.47
2022-09-27T04:58:02.780Z,333.18
2022-09-27T04:59:05.715Z,283.76
2022-09-27T05:00:02.776Z,293.65
2022-09-27T05:01:02.838Z,280.94
2022-09-27T05:02:02.840Z,317.65
2022-09-27T05:03:02.866Z,269.65
2022-09-27T05:04:02.787Z,316.24
2022-09-27T05:05:02.783Z,307.76
2022-09-27T05:06:02.778Z,32.47
2022-09-27T05:07:02.778Z,286.59
2022-09-27T05:08:02.781Z,283.76
2022-09-27T05:09:02.791Z,326.12
2022-09-27T05:10:02.806Z,7.06
2022-09-27T05:11:02.794Z,7.06
2022-09-27T05:12:02.785Z,29.65
2022-09-27T05:13:02.780Z,336
2022-09-27T05:14:02.783Z,11.29
2022-09-27T05:15:02.801Z,360
2022-09-27T05:16:02.787Z,11.29
2022-09-27T05:17:02.851Z,306.35
2022-09-27T05:18:02.818Z,336
2022-09-27T05:19:02.792Z,317.65
2022-09-27T05:20:02.788Z,351.53
2022-09-27T05:21:02.785Z,312
2022-09-27T05:22:02.793Z,326.12
2022-09-27T05:23:02.799Z,317.65
2022-09-27T05:24:02.793Z,340.24
2022-09-27T05:25:02.809Z,293.65
2022-09-27T05:26:02.814Z,303.53
2022-09-27T05:27:02.794Z,304.94
2022-09-27T05:28:02.801Z,345.88
2022-09-27T05:29:02.795Z,320.47
2022-09-27T05:30:02.818Z,300.71
2022-09-27T05:31:02.883Z,324.71
2022-09-27T05:32:02.801Z,350.12
2022-09-27T05:33:02.794Z,333.18
2022-09-27T05:34:02.800Z,21.18
2022-09-27T05:35:02.799Z,16.94
2022-09-27T05:36:02.794Z,7.06
2022-09-27T05:37:02.801Z,24
2022-09-27T05:38:02.805Z,307.76
2022-09-27T05:39:02.794Z,24
2022-09-27T05:40:12.194Z,7.06
2022-09-27T05:41:02.848Z,347.29
2022-09-27T05:42:02.832Z,292.24
2022-09-27T05:43:02.806Z,309.18
2022-09-27T05:44:02.804Z,292.24
2022-09-27T05:45:02.813Z,258.35
2022-09-27T05:46:02.906Z,42.35
2022-09-27T05:47:02.812Z,1.41
2022-09-27T05:48:02.802Z,14.12
2022-09-27T05:49:02.804Z,11.29
2022-09-27T05:50:02.815Z,15.53
2022-09-27T05:51:02.797Z,36.71
2022-09-27T05:52:02.808Z,9.88
2022-09-27T05:53:02.807Z,12.71
2022-09-27T05:54:02.808Z,55.06
2022-09-27T05:55:02.802Z,55.06
2022-09-27T05:56:02.806Z,57.88
2022-09-27T05:57:02.825Z,57.88
2022-09-27T05:58:02.846Z,57.88
2022-09-27T05:59:02.804Z,57.88
2022-09-27T06:00:02.800Z,57.88
2022-09-27T06:01:02.808Z,57.88
2022-09-27T06:02:02.923Z,57.88
2022-09-27T06:03:02.875Z,57.88
2022-09-27T06:04:02.811Z,57.88
2022-09-27T06:05:02.803Z,57.88
2022-09-27T06:06:02.810Z,57.88
2022-09-27T06:07:02.811Z,57.88
2022-09-27T06:08:02.798Z,57.88
2022-09-27T06:09:02.833Z,57.88
2022-09-27T06:10:02.812Z,57.88
2022-09-27T06:11:02.813Z,57.88
2022-09-27T06:12:02.813Z,57.88
2022-09-27T06:13:02.814Z,57.88
2022-09-27T06:14:02.845Z,57.88
2022-09-27T06:15:02.817Z,57.88
2022-09-27T06:16:02.813Z,57.88
2022-09-27T06:17:02.858Z,177.88
2022-09-27T06:18:02.810Z,172.24
2022-09-27T06:19:02.807Z,173.65
2022-09-27T06:20:02.813Z,169.41
2022-09-27T06:21:02.817Z,187.76
2022-09-27T06:22:02.820Z,162.35
2022-09-27T06:23:02.810Z,149.65
2022-09-27T06:24:02.806Z,144
2022-09-27T06:25:02.809Z,162.35
2022-09-27T06:26:02.809Z,138.35
2022-09-27T06:27:02.812Z,151.06
2022-09-27T06:28:02.820Z,153.88
2022-09-27T06:29:02.814Z,141.18
2022-09-27T06:30:02.847Z,141.18
2022-09-27T06:31:02.863Z,141.18
2022-09-27T06:32:02.834Z,156.71
2022-09-27T06:33:02.818Z,155.29
2022-09-27T06:34:02.816Z,155.29
2022-09-27T06:35:02.816Z,155.29
2022-09-27T06:36:02.853Z,155.29
2022-09-27T06:37:02.820Z,155.29
2022-09-27T06:38:02.819Z,155.29
2022-09-27T06:39:02.819Z,155.29
2022-09-27T06:40:02.829Z,155.29
2022-09-27T06:41:02.816Z,155.29
2022-09-27T06:42:02.805Z,155.29
2022-09-27T06:43:02.815Z,155.29
2022-09-27T06:44:02.810Z,155.29
2022-09-27T06:45:02.822Z,155.29
2022-09-27T06:46:02.877Z,155.29
2022-09-27T06:47:02.816Z,155.29
2022-09-27T06:48:02.822Z,155.29
2022-09-27T06:49:02.820Z,155.29
2022-09-27T06:50:02.821Z,155.29
2022-09-27T06:51:02.819Z,155.29
2022-09-27T06:52:02.826Z,155.29
2022-09-27T06:53:02.819Z,155.29
2022-09-27T06:54:02.826Z,155.29
2022-09-27T06:55:02.820Z,155.29
2022-09-27T06:56:02.872Z,155.29
2022-09-27T06:57:02.910Z,155.29
2022-09-27T06:58:02.825Z,155.29
2022-09-27T06:59:02.827Z,155.29
2022-09-27T07:00:02.840Z,286.59
2022-09-27T07:01:02.865Z,295.06
2022-09-27T07:02:02.891Z,279.53
2022-09-27T07:03:02.828Z,316.24
2022-09-27T07:04:02.830Z,299.29
2022-09-27T07:05:02.826Z,292.24
2022-09-27T07:06:02.827Z,280.94
2022-09-27T07:07:02.826Z,285.18
2022-09-27T07:08:02.826Z,306.35
2022-09-27T07:09:02.821Z,292.24
2022-09-27T07:10:06.355Z,307.76
2022-09-27T07:11:02.825Z,269.65
2022-09-27T07:12:02.841Z,316.24
2022-09-27T07:13:02.828Z,306.35
2022-09-27T07:14:02.824Z,313.41
2022-09-27T07:15:02.820Z,296.47
2022-09-27T07:16:02.827Z,296.47
2022-09-27T07:17:02.833Z,321.88
2022-09-27T07:18:02.849Z,300.71
2022-09-27T07:19:02.824Z,303.53
2022-09-27T07:20:02.821Z,289.41
2022-09-27T07:21:02.824Z,285.18
2022-09-27T07:22:02.823Z,290.82
2022-09-27T07:23:02.819Z,296.47
2022-09-27T07:24:02.830Z,295.06
2022-09-27T07:25:02.820Z,288
2022-09-27T07:26:02.822Z,296.47
2022-09-27T07:27:02.822Z,297.88
2022-09-27T07:28:02.822Z,310.59
2022-09-27T07:29:02.829Z,323.29
2022-09-27T07:30:02.824Z,304.94
2022-09-27T07:31:02.898Z,288
2022-09-27T07:32:02.825Z,323.29
2022-09-27T07:33:02.831Z,343.06
2022-09-27T07:34:02.862Z,292.24
2022-09-27T07:35:02.829Z,296.47
2022-09-27T07:36:02.830Z,300.71
2022-09-27T07:37:02.830Z,279.53
2022-09-27T07:38:02.825Z,336
2022-09-27T07:39:02.840Z,309.18
2022-09-27T07:40:02.833Z,343.06
2022-09-27T07:41:02.834Z,1.41
2022-09-27T07:42:02.826Z,306.35
2022-09-27T07:43:02.841Z,320.47
2022-09-27T07:44:02.845Z,304.94
2022-09-27T07:45:06.164Z,306.35
2022-09-27T07:46:02.900Z,328.94
2022-09-27T07:47:02.839Z,313.41
2022-09-27T07:48:02.837Z,352.94
2022-09-27T07:49:02.839Z,337.41
2022-09-27T07:50:02.865Z,320.47
2022-09-27T07:51:02.837Z,327.53
2022-09-27T07:52:02.842Z,312
2022-09-27T07:53:02.846Z,293.65
2022-09-27T07:54:06.582Z,326.12
2022-09-27T07:55:02.838Z,297.88
2022-09-27T07:56:02.839Z,297.88
2022-09-27T07:57:02.839Z,330.35
2022-09-27T07:58:02.843Z,319.06
2022-09-27T07:59:02.833Z,15.53
2022-09-27T08:00:02.852Z,333.18
2022-09-27T08:01:02.885Z,336
2022-09-27T08:02:02.891Z,327.53
2022-09-27T08:03:02.840Z,313.41
2022-09-27T08:04:02.841Z,314.82
2022-09-27T08:05:02.842Z,302.12
2022-09-27T08:06:02.877Z,343.06
2022-09-27T08:07:02.846Z,297.88
2022-09-27T08:08:02.843Z,304.94
2022-09-27T08:09:02.846Z,293.65
2022-09-27T08:10:02.840Z,302.12
2022-09-27T08:11:02.838Z,295.06
2022-09-27T08:12:02.842Z,307.76
2022-09-27T08:13:02.846Z,307.76
2022-09-27T08:14:02.844Z,297.88
2022-09-27T08:15:02.848Z,289.41
2022-09-27T08:16:02.844Z,310.59
2022-09-27T08:17:02.849Z,323.29
2022-09-27T08:18:02.839Z,328.94
2022-09-27T08:19:02.847Z,323.29
2022-09-27T08:20:02.844Z,319.06
2022-09-27T08:21:02.851Z,18.35
2022-09-27T08:22:02.869Z,333.18
2022-09-27T08:23:02.843Z,321.88
2022-09-27T08:24:02.842Z,328.94
2022-09-27T08:25:02.845Z,299.29
2022-09-27T08:26:02.850Z,300.71
2022-09-27T08:27:02.853Z,313.41
2022-09-27T08:28:02.844Z,295.06
2022-09-27T08:29:02.854Z,282.35
2022-09-27T08:30:02.839Z,228.71
2022-09-27T08:31:02.851Z,262.59
2022-09-27T08:32:02.861Z,266.82
2022-09-27T08:33:02.850Z,273.88
2022-09-27T08:34:02.844Z,272.47
2022-09-27T08:35:02.847Z,266.82
2022-09-27T08:36:02.849Z,271.06
2022-09-27T08:37:02.845Z,271.06
2022-09-27T08:38:02.875Z,271.06
2022-09-27T08:39:02.847Z,271.06
2022-09-27T08:40:02.851Z,269.65
2022-09-27T08:41:02.846Z,283.76
2022-09-27T08:42:02.845Z,285.18
2022-09-27T08:43:02.847Z,283.76
2022-09-27T08:44:02.845Z,288
2022-09-27T08:45:03.743Z,313.41
2022-09-27T08:46:02.890Z,289.41
2022-09-27T08:47:02.855Z,289.41
2022-09-27T08:48:02.851Z,16.94
2022-09-27T08:49:02.855Z,16.94
2022-09-27T08:50:02.849Z,16.94
2022-09-27T08:51:02.854Z,16.94
2022-09-27T08:52:02.842Z,16.94
2022-09-27T08:53:02.862Z,16.94
2022-09-27T08:54:02.885Z,16.94
2022-09-27T08:55:02.846Z,16.94
2022-09-27T08:56:02.851Z,16.94
2022-09-27T08:57:02.880Z,16.94
2022-09-27T08:58:02.858Z,16.94
2022-09-27T08:59:02.854Z,16.94
2022-09-27T09:00:02.851Z,16.94
2022-09-27T09:01:02.874Z,16.94
2022-09-27T09:02:02.863Z,16.94
2022-09-27T09:03:02.852Z,16.94
2022-09-27T09:04:02.854Z,16.94
2022-09-27T09:05:02.852Z,16.94
2022-09-27T09:06:02.854Z,16.94
2022-09-27T09:07:02.843Z,16.94
2022-09-27T09:08:02.859Z,295.06
2022-09-27T09:09:02.854Z,0
2022-09-27T09:10:02.890Z,344.47
2022-09-27T09:11:02.849Z,344.47
2022-09-27T09:12:02.854Z,344.47
2022-09-27T09:13:02.850Z,344.47
2022-09-27T09:14:02.857Z,344.47
2022-09-27T09:15:02.850Z,344.47
2022-09-27T09:16:02.886Z,344.47
2022-09-27T09:17:02.857Z,344.47
2022-09-27T09:18:02.870Z,314.82
2022-09-27T09:19:02.854Z,296.47
2022-09-27T09:20:02.853Z,312
2022-09-27T09:21:02.859Z,299.29
2022-09-27T09:22:02.855Z,299.29
2022-09-27T09:23:02.858Z,254.12
2022-09-27T09:24:02.855Z,254.12
2022-09-27T09:25:02.855Z,280.94
2022-09-27T09:26:02.883Z,295.06
2022-09-27T09:27:02.856Z,286.59
2022-09-27T09:28:02.912Z,286.59
2022-09-27T09:29:02.863Z,275.29
2022-09-27T09:30:02.868Z,282.35
2022-09-27T09:31:02.861Z,288
2022-09-27T09:32:02.897Z,255.53
2022-09-27T09:33:02.859Z,255.53
2022-09-27T09:34:02.872Z,255.53
2022-09-27T09:35:02.872Z,319.06
2022-09-27T09:36:02.861Z,319.06
2022-09-27T09:37:02.865Z,319.06
2022-09-27T09:38:02.863Z,319.06
2022-09-27T09:39:02.851Z,319.06
2022-09-27T09:40:06.750Z,319.06
2022-09-27T09:41:02.855Z,319.06
2022-09-27T09:42:02.885Z,319.06
2022-09-27T09:43:02.861Z,319.06
2022-09-27T09:44:02.860Z,319.06
2022-09-27T09:45:02.857Z,319.06
2022-09-27T09:46:02.947Z,319.06
2022-09-27T09:47:02.862Z,319.06
2022-09-27T09:48:02.860Z,319.06
2022-09-27T09:49:02.875Z,319.06
2022-09-27T09:50:02.856Z,319.06
2022-09-27T09:51:02.867Z,319.06
2022-09-27T09:52:06.600Z,319.06
2022-09-27T09:53:02.857Z,319.06
2022-09-27T09:54:02.870Z,319.06
2022-09-27T09:55:02.868Z,319.06
2022-09-27T09:56:02.860Z,319.06
2022-09-27T09:57:02.859Z,319.06
2022-09-27T09:58:02.887Z,319.06
2022-09-27T09:59:02.861Z,319.06
2022-09-27T10:00:02.862Z,319.06
2022-09-27T10:01:02.893Z,319.06
2022-09-27T10:02:02.886Z,319.06
2022-09-27T10:03:02.865Z,319.06
2022-09-27T10:04:02.861Z,319.06
2022-09-27T10:05:07.591Z,319.06
2022-09-27T10:06:02.863Z,319.06
2022-09-27T10:07:02.860Z,319.06
2022-09-27T10:08:02.865Z,319.06
2022-09-27T10:09:02.862Z,319.06
2022-09-27T10:10:02.863Z,319.06
2022-09-27T10:11:02.859Z,319.06
2022-09-27T10:12:02.865Z,319.06
2022-09-27T10:13:02.861Z,319.06
2022-09-27T10:14:02.889Z,319.06
2022-09-27T10:15:02.865Z,319.06
2022-09-27T10:16:02.908Z,319.06
2022-09-27T10:17:02.861Z,319.06
2022-09-27T10:18:02.861Z,319.06
2022-09-27T10:19:02.872Z,319.06
2022-09-27T10:20:02.865Z,319.06
2022-09-27T10:21:02.860Z,319.06
2022-09-27T10:22:02.860Z,319.06
2022-09-27T10:23:02.855Z,319.06
2022-09-27T10:24:02.874Z,319.06
2022-09-27T10:25:02.861Z,319.06
2022-09-27T10:26:02.860Z,319.06
2022-09-27T10:27:02.865Z,319.06
2022-09-27T10:28:02.863Z,319.06
2022-09-27T10:29:02.859Z,319.06
2022-09-27T10:30:02.889Z,319.06
2022-09-27T10:31:02.860Z,319.06
2022-09-27T10:32:02.862Z,319.06
2022-09-27T10:33:02.867Z,319.06
2022-09-27T10:34:02.865Z,319.06
2022-09-27T10:35:02.869Z,319.06
2022-09-27T10:36:02.859Z,319.06
2022-09-27T10:37:02.858Z,319.06
2022-09-27T10:38:02.863Z,319.06
2022-09-27T10:39:02.857Z,319.06
2022-09-27T10:40:02.866Z,319.06
2022-09-27T10:41:02.864Z,319.06
2022-09-27T10:42:02.866Z,319.06
2022-09-27T10:43:02.859Z,319.06
2022-09-27T10:44:02.865Z,319.06
2022-09-27T10:45:02.861Z,204.71
2022-09-27T10:46:02.919Z,180.71
2022-09-27T10:47:02.864Z,187.76
2022-09-27T10:48:02.860Z,200.47
2022-09-27T10:49:02.866Z,197.65
2022-09-27T10:50:02.882Z,180.71
2022-09-27T10:51:02.864Z,200.47
2022-09-27T10:52:02.865Z,271.06
2022-09-27T10:53:02.864Z,206.12
2022-09-27T10:54:02.867Z,186.35
2022-09-27T10:55:02.855Z,228.71
2022-09-27T10:56:03.330Z,179.29
2022-09-27T10:57:02.863Z,152.47
2022-09-27T10:58:02.874Z,149.65
2022-09-27T10:59:02.858Z,149.65
2022-09-27T11:00:02.859Z,149.65
2022-09-27T11:01:02.885Z,149.65
2022-09-27T11:02:02.895Z,149.65
2022-09-27T11:03:02.862Z,149.65
2022-09-27T11:04:02.863Z,149.65
2022-09-27T11:05:02.930Z,149.65
2022-09-27T11:06:02.857Z,184.94
2022-09-27T11:07:02.860Z,165.18
2022-09-27T11:08:02.883Z,165.18
2022-09-27T11:09:02.868Z,165.18
2022-09-27T11:10:02.857Z,165.18
2022-09-27T11:11:02.859Z,165.18
2022-09-27T11:12:02.855Z,165.18
2022-09-27T11:13:02.866Z,165.18
2022-09-27T11:14:02.870Z,165.18
2022-09-27T11:15:02.868Z,165.18
2022-09-27T11:16:02.902Z,165.18
2022-09-27T11:17:02.862Z,165.18
2022-09-27T11:18:02.889Z,165.18
2022-09-27T11:19:02.869Z,165.18
2022-09-27T11:20:02.867Z,165.18
2022-09-27T11:21:02.880Z,166.59
2022-09-27T11:22:02.871Z,166.59
2022-09-27T11:23:02.882Z,166.59
2022-09-27T11:24:02.864Z,180.71
2022-09-27T11:25:02.872Z,175.06
2022-09-27T11:26:02.870Z,175.06
2022-09-27T11:27:02.870Z,175.06
2022-09-27T11:28:02.867Z,175.06
2022-09-27T11:29:02.867Z,175.06
2022-09-27T11:30:02.858Z,175.06
2022-09-27T11:31:02.870Z,158.12
2022-09-27T11:32:02.884Z,158.12
2022-09-27T11:33:02.862Z,158.12
2022-09-27T11:34:02.889Z,158.12
2022-09-27T11:35:02.866Z,158.12
2022-09-27T11:36:02.872Z,158.12
2022-09-27T11:37:02.862Z,158.12
2022-09-27T11:38:02.868Z,158.12
2022-09-27T11:39:03.042Z,158.12
2022-09-27T11:40:02.868Z,158.12
2022-09-27T11:41:02.866Z,158.12
2022-09-27T11:42:02.870Z,158.12
2022-09-27T11:43:02.870Z,158.12
2022-09-27T11:44:02.867Z,158.12
2022-09-27T11:46:16.454Z,196.24
2022-09-27T11:47:02.923Z,206.12
2022-09-27T11:48:02.918Z,199.06
2022-09-27T11:49:02.868Z,241.41
2022-09-27T11:50:02.889Z,237.18
2022-09-27T11:51:02.872Z,237.18
2022-09-27T11:52:02.871Z,180.71
2022-09-27T11:53:02.871Z,201.88
2022-09-27T11:54:02.867Z,206.12
2022-09-27T11:55:02.864Z,227.29
2022-09-27T11:56:02.872Z,254.12
2022-09-27T11:57:02.869Z,210.35
2022-09-27T11:58:02.872Z,231.53
2022-09-27T11:59:02.871Z,207.53
2022-09-27T12:00:02.874Z,211.76
2022-09-27T12:01:02.875Z,190.59
2022-09-27T12:02:02.891Z,180.71
2022-09-27T12:03:02.891Z,206.12
2022-09-27T12:04:02.864Z,200.47
2022-09-27T12:05:02.870Z,200.47
2022-09-27T12:06:07.177Z,190.59
2022-09-27T12:07:02.874Z,170.82
2022-09-27T12:08:02.879Z,170.82
2022-09-27T12:09:02.871Z,170.82
2022-09-27T12:10:02.862Z,170.82
2022-09-27T12:11:02.870Z,170.82
2022-09-27T12:12:02.875Z,170.82
2022-09-27T12:13:02.866Z,170.82
2022-09-27T12:14:02.864Z,170.82
2022-09-27T12:15:06.580Z,170.82
2022-09-27T12:16:02.892Z,170.82
2022-09-27T12:17:02.868Z,170.82
2022-09-27T12:18:02.872Z,170.82
2022-09-27T12:19:02.865Z,170.82
2022-09-27T12:20:02.866Z,170.82
2022-09-27T12:21:02.870Z,11.29
2022-09-27T12:22:02.895Z,12.71
2022-09-27T12:23:02.874Z,39.53
2022-09-27T12:24:02.871Z,28.24
2022-09-27T12:25:02.869Z,347.29
2022-09-27T12:26:02.869Z,360
2022-09-27T12:27:02.873Z,297.88
2022-09-27T12:28:02.881Z,340.24
2022-09-27T12:29:02.866Z,4.24
2022-09-27T12:30:02.863Z,282.35
2022-09-27T12:31:27.292Z,344.47
2022-09-27T12:32:02.991Z,302.12
2022-09-27T12:33:02.875Z,331.76
2022-09-27T12:34:02.873Z,302.12
2022-09-27T12:35:02.876Z,319.06
2022-09-27T12:36:02.866Z,327.53
2022-09-27T12:37:02.870Z,304.94
2022-09-27T12:38:02.898Z,338.82
2022-09-27T12:39:02.870Z,31.06
2022-09-27T12:40:02.872Z,348.71
2022-09-27T12:41:02.957Z,22.59