createdAt,value
2023-01-17T00:00:38.622Z,10.30
2023-01-17T00:04:24.884Z,11.70
2023-01-17T00:08:11.314Z,13.60
2023-01-17T00:15:26.388Z,9.00
2023-01-17T00:19:12.495Z,12.10
2023-01-17T00:22:58.529Z,11.40
2023-01-17T00:26:45.159Z,13.70
2023-01-17T00:30:12.568Z,11.60
2023-01-17T00:33:39.925Z,13.60
2023-01-17T00:37:07.346Z,11.80
2023-01-17T00:40:34.719Z,11.90
2023-01-17T00:44:20.863Z,12.90
2023-01-17T00:48:06.985Z,10.90
2023-01-17T00:51:53.301Z,11.20
2023-01-17T00:55:39.382Z,11.50
2023-01-17T00:59:25.723Z,11.70
2023-01-17T01:03:12.014Z,18.00
2023-01-17T01:06:58.489Z,13.20
2023-01-17T01:10:44.822Z,20.60
2023-01-17T01:14:31.213Z,15.50
2023-01-17T01:21:42.949Z,14.10
2023-01-17T01:25:29.231Z,11.10
2023-01-17T01:29:15.494Z,10.70
2023-01-17T01:36:31.700Z,10.80
2023-01-17T01:40:19.405Z,12.70
2023-01-17T01:44:22.192Z,13.00
2023-01-17T01:48:12.629Z,12.60
2023-01-17T01:52:00.022Z,15.10
2023-01-17T01:55:47.804Z,12.80
2023-01-17T01:59:35.484Z,13.30
2023-01-17T02:03:23.288Z,11.10
2023-01-17T02:07:13.681Z,9.90
2023-01-17T02:11:01.424Z,11.10
2023-01-17T02:14:49.476Z,17.10
2023-01-17T02:18:35.655Z,9.30
2023-01-17T02:22:41.449Z,9.10
2023-01-17T02:26:47.236Z,9.80
2023-01-17T02:30:52.888Z,8.80
2023-01-17T02:34:40.736Z,8.00
2023-01-17T02:38:40.447Z,9.30
2023-01-17T02:42:28.216Z,11.20
2023-01-17T02:46:15.965Z,11.70
2023-01-17T02:50:06.607Z,8.60
2023-01-17T02:54:12.514Z,9.80
2023-01-17T02:58:06.039Z,7.30
2023-01-17T03:01:59.883Z,8.10
2023-01-17T03:05:53.843Z,8.20
2023-01-17T03:09:41.606Z,9.60
2023-01-17T03:13:29.385Z,9.20
2023-01-17T03:17:17.125Z,7.40
2023-01-17T03:21:04.974Z,9.00
2023-01-17T03:24:52.704Z,8.10
2023-01-17T03:28:40.414Z,9.10
2023-01-17T03:32:28.134Z,8.10
2023-01-17T03:36:16.061Z,7.00
2023-01-17T03:40:03.794Z,6.50
2023-01-17T03:43:51.527Z,7.10
2023-01-17T03:47:39.303Z,6.70
2023-01-17T03:51:27.051Z,9.90
2023-01-17T03:55:14.937Z,9.60
2023-01-17T03:59:02.733Z,7.50
2023-01-17T04:02:50.567Z,19.90
2023-01-17T04:06:38.575Z,9.70
2023-01-17T04:10:26.294Z,10.20
2023-01-17T04:14:14.071Z,9.60
2023-01-17T04:18:01.871Z,9.10
2023-01-17T04:21:49.627Z,10.80
2023-01-17T04:25:37.436Z,8.70
2023-01-17T04:29:25.115Z,13.10
2023-01-17T04:33:13.066Z,32.10
2023-01-17T04:37:00.945Z,30.60
2023-01-17T04:40:48.858Z,13.40
2023-01-17T04:44:36.572Z,13.20
2023-01-17T04:48:24.408Z,12.30
2023-01-17T04:52:12.216Z,14.60
2023-01-17T04:56:00.807Z,10.10
2023-01-17T04:59:48.586Z,9.30
2023-01-17T05:03:36.285Z,8.80
2023-01-17T05:07:24.274Z,7.20
2023-01-17T05:11:13.386Z,6.70
2023-01-17T05:15:01.184Z,7.00
2023-01-17T05:18:51.622Z,7.30
2023-01-17T05:22:40.553Z,9.40
2023-01-17T05:26:28.375Z,6.80
2023-01-17T05:30:16.230Z,7.30
2023-01-17T05:34:05.147Z,6.70
2023-01-17T05:37:53.232Z,7.10
2023-01-17T05:41:40.973Z,7.30
2023-01-17T05:45:28.770Z,8.00
2023-01-17T05:49:16.525Z,10.90
2023-01-17T05:53:04.642Z,8.20
2023-01-17T05:56:52.405Z,8.60
2023-01-17T06:00:40.105Z,5.20
2023-01-17T06:04:28.492Z,5.80
2023-01-17T06:08:16.641Z,5.60
2023-01-17T06:12:04.427Z,6.70
2023-01-17T06:15:52.221Z,12.00
2023-01-17T06:19:40.028Z,12.10
2023-01-17T06:23:27.908Z,15.40
2023-01-17T06:27:15.728Z,15.40
2023-01-17T06:31:03.717Z,16.10
2023-01-17T06:34:44.098Z,10.40
2023-01-17T06:38:32.665Z,10.90
2023-01-17T06:42:20.120Z,10.70
2023-01-17T06:46:08.067Z,8.80
2023-01-17T06:49:55.907Z,8.50
2023-01-17T06:53:44.684Z,8.80
2023-01-17T06:57:33.167Z,9.00
2023-01-17T07:01:21.856Z,17.20
2023-01-17T07:05:09.967Z,18.10
2023-01-17T07:08:58.060Z,16.20
2023-01-17T07:12:46.774Z,13.90
2023-01-17T07:16:34.652Z,14.10
2023-01-17T07:20:22.589Z,10.90
2023-01-17T07:24:10.329Z,12.80
2023-01-17T07:27:58.238Z,12.20
2023-01-17T07:31:45.993Z,25.80
2023-01-17T07:35:33.862Z,16.70
2023-01-17T07:39:21.951Z,12.40
2023-01-17T07:43:09.793Z,8.50
2023-01-17T07:46:57.951Z,5.90
2023-01-17T07:50:45.862Z,8.10
2023-01-17T07:54:33.753Z,8.70
2023-01-17T07:58:21.645Z,11.20
2023-01-17T08:02:09.807Z,9.10
2023-01-17T08:05:57.676Z,6.00
2023-01-17T08:09:45.865Z,6.20
2023-01-17T08:13:34.934Z,5.30
2023-01-17T08:17:23.077Z,4.80
2023-01-17T08:21:11.744Z,11.20
2023-01-17T08:24:59.815Z,8.90
2023-01-17T08:28:47.826Z,6.20
2023-01-17T08:32:35.752Z,7.30
2023-01-17T08:36:32.768Z,6.80
2023-01-17T08:40:20.758Z,5.60
2023-01-17T08:44:08.510Z,5.70
2023-01-17T08:47:56.378Z,7.80
2023-01-17T08:51:44.217Z,6.40
2023-01-17T08:55:32.193Z,6.70
2023-01-17T08:59:20.012Z,10.70
2023-01-17T09:03:07.826Z,7.20
2023-01-17T09:07:07.568Z,7.40
2023-01-17T09:10:56.434Z,8.50
2023-01-17T09:14:44.851Z,7.00
2023-01-17T09:18:35.661Z,8.70
2023-01-17T09:22:24.747Z,7.40
2023-01-17T09:26:12.505Z,8.40
2023-01-17T09:30:00.390Z,10.50
2023-01-17T09:33:54.235Z,9.20
2023-01-17T09:37:42.176Z,6.50
2023-01-17T09:41:31.239Z,7.60
2023-01-17T09:45:25.005Z,5.80
2023-01-17T09:49:13.696Z,4.80
2023-01-17T09:53:01.512Z,7.40
2023-01-17T09:56:58.764Z,9.00
2023-01-17T10:00:58.408Z,6.10
2023-01-17T10:04:49.087Z,9.00
2023-01-17T10:09:01.125Z,5.70
2023-01-17T10:13:01.411Z,7.10
2023-01-17T10:17:06.148Z,5.70
2023-01-17T10:20:52.117Z,6.30
2023-01-17T10:24:49.950Z,7.00
2023-01-17T10:28:41.133Z,7.40
2023-01-17T10:32:32.485Z,5.90
2023-01-17T10:36:20.237Z,6.30
2023-01-17T10:40:20.361Z,5.90
2023-01-17T10:44:23.374Z,7.10
2023-01-17T10:48:11.964Z,6.00
2023-01-17T10:52:05.359Z,6.00
2023-01-17T10:55:52.273Z,8.10
2023-01-17T10:59:51.643Z,6.30
2023-01-17T11:03:39.674Z,6.70
2023-01-17T11:07:28.769Z,7.90
2023-01-17T11:11:19.309Z,7.30
2023-01-17T11:15:07.268Z,8.60
2023-01-17T11:19:00.970Z,12.10
2023-01-17T11:22:51.530Z,7.90
2023-01-17T11:26:42.103Z,7.00
2023-01-17T11:30:43.190Z,4.30
2023-01-17T11:34:46.920Z,6.40
2023-01-17T11:38:37.444Z,7.40
2023-01-17T11:42:25.864Z,5.30
2023-01-17T11:46:44.347Z,5.60
2023-01-17T11:50:32.919Z,7.50
2023-01-17T11:54:29.852Z,5.90
2023-01-17T11:58:26.762Z,5.30
2023-01-17T12:06:12.821Z,3.30
2023-01-17T12:10:15.794Z,3.30
2023-01-17T12:14:23.153Z,3.40
2023-01-17T12:18:30.736Z,2.50
2023-01-17T12:22:21.774Z,2.20
2023-01-17T12:26:24.614Z,3.30
2023-01-17T12:30:30.300Z,2.50
2023-01-17T12:34:27.026Z,2.90
2023-01-17T12:38:27.637Z,2.50
2023-01-17T12:42:33.239Z,3.30
2023-01-17T12:46:24.610Z,2.60
2023-01-17T12:50:15.551Z,1.90
2023-01-17T12:54:01.781Z,4.00
2023-01-17T12:58:05.524Z,2.70
2023-01-17T13:02:00.922Z,2.40
2023-01-17T13:05:57.784Z,2.40
2023-01-17T13:09:45.799Z,2.40
2023-01-17T13:13:33.821Z,2.60
2023-01-17T13:17:24.624Z,3.40
2023-01-17T13:21:15.637Z,2.10
2023-01-17T13:25:06.303Z,2.30
2023-01-17T13:28:58.295Z,3.10
2023-01-17T13:32:52.725Z,2.40
2023-01-17T13:36:49.415Z,2.90
2023-01-17T13:40:40.021Z,2.40
2023-01-17T13:44:42.738Z,2.20
2023-01-17T13:48:30.634Z,2.60
2023-01-17T13:52:17.134Z,3.20
2023-01-17T13:56:04.937Z,2.00
2023-01-17T13:59:53.775Z,2.10
2023-01-17T14:03:41.877Z,2.30
2023-01-17T14:07:38.919Z,1.50
2023-01-17T14:14:59.756Z,1.80
2023-01-17T14:18:47.620Z,2.00
2023-01-17T14:22:34.169Z,12.30
2023-01-17T14:26:25.148Z,4.70
2023-01-17T14:30:10.765Z,4.40
2023-01-17T14:34:01.509Z,5.90
2023-01-17T14:37:51.852Z,7.00
2023-01-17T14:41:43.096Z,4.90
2023-01-17T14:45:30.927Z,7.60
2023-01-17T14:49:18.685Z,4.40
2023-01-17T14:53:07.812Z,6.00
2023-01-17T14:56:55.646Z,5.80
2023-01-17T15:00:49.106Z,4.60
2023-01-17T15:04:43.842Z,4.80
2023-01-17T15:08:31.695Z,3.80
2023-01-17T15:12:22.353Z,4.00
2023-01-17T15:16:29.281Z,6.10
2023-01-17T15:20:24.376Z,12.20
2023-01-17T15:24:16.181Z,35.70
2023-01-17T15:28:05.819Z,21.10
2023-01-17T15:32:11.880Z,11.70
2023-01-17T15:36:00.186Z,30.30
2023-01-17T15:39:58.837Z,36.90
2023-01-17T15:43:46.888Z,7.00
2023-01-17T15:47:40.675Z,10.00
2023-01-17T15:51:28.613Z,10.80
2023-01-17T15:55:26.575Z,4.90
2023-01-17T15:59:23.533Z,6.20
2023-01-17T16:03:10.615Z,6.50
2023-01-17T16:07:07.870Z,4.40
2023-01-17T16:10:48.870Z,3.20
2023-01-17T16:14:53.605Z,4.70
2023-01-17T16:18:50.451Z,6.10
2023-01-17T16:22:38.363Z,6.70
2023-01-17T16:26:29.562Z,13.20
2023-01-17T16:30:17.505Z,11.10
2023-01-17T16:34:05.447Z,10.50
2023-01-17T16:37:53.760Z,11.60
2023-01-17T16:41:43.127Z,7.00
2023-01-17T16:45:31.721Z,8.60
2023-01-17T16:49:20.300Z,4.50
2023-01-17T16:53:08.224Z,3.50
2023-01-17T16:56:58.920Z,3.30
2023-01-17T17:00:49.736Z,3.90
2023-01-17T17:04:37.763Z,4.60
2023-01-17T17:08:26.006Z,4.20
2023-01-17T17:12:19.321Z,4.50
2023-01-17T17:16:08.161Z,6.40
2023-01-17T17:19:56.608Z,24.00
2023-01-17T17:23:45.027Z,14.90
2023-01-17T17:27:34.210Z,11.20
2023-01-17T17:31:22.223Z,8.40
2023-01-17T17:35:13.056Z,19.80
2023-01-17T17:39:00.734Z,8.20
2023-01-17T17:42:48.626Z,5.80
2023-01-17T17:46:36.539Z,4.90
2023-01-17T17:50:27.465Z,6.40
2023-01-17T17:54:15.246Z,9.20
2023-01-17T17:58:03.376Z,17.50
2023-01-17T18:01:51.286Z,10.10
2023-01-17T18:05:40.265Z,11.20
2023-01-17T18:09:27.981Z,9.70
2023-01-17T18:13:17.298Z,7.10
2023-01-17T18:17:05.711Z,5.90
2023-01-17T18:20:53.597Z,6.80
2023-01-17T18:24:41.484Z,13.80
2023-01-17T18:28:29.951Z,10.60
2023-01-17T18:32:17.783Z,5.60
2023-01-17T18:36:05.677Z,4.30
2023-01-17T18:39:53.545Z,4.10
2023-01-17T18:43:41.504Z,6.00
2023-01-17T18:47:29.398Z,13.50
2023-01-17T18:51:17.982Z,6.10
2023-01-17T18:55:05.998Z,2.90
2023-01-17T18:58:55.007Z,2.40
2023-01-17T19:02:43.213Z,1.60
2023-01-17T19:06:31.056Z,1.50
2023-01-17T19:10:18.897Z,3.00
2023-01-17T19:14:06.715Z,2.50
2023-01-17T19:17:55.994Z,4.00
2023-01-17T19:21:47.803Z,3.20
2023-01-17T19:25:36.914Z,3.10
2023-01-17T19:29:24.975Z,1.60
2023-01-17T19:33:13.029Z,1.80
2023-01-17T19:37:00.705Z,4.70
2023-01-17T19:40:48.891Z,4.10
2023-01-17T19:44:37.129Z,3.50
2023-01-17T19:48:25.824Z,4.20
2023-01-17T19:52:14.118Z,2.20
2023-01-17T19:56:01.865Z,4.20
2023-01-17T19:59:50.774Z,2.10
2023-01-17T20:03:38.604Z,2.20
2023-01-17T20:07:26.391Z,3.40
2023-01-17T20:11:15.138Z,4.30
2023-01-17T20:15:04.150Z,3.90
2023-01-17T20:18:52.115Z,6.30
2023-01-17T20:22:39.963Z,5.90
2023-01-17T20:26:28.377Z,3.40
2023-01-17T20:30:20.410Z,4.90
2023-01-17T20:34:12.678Z,3.60
2023-01-17T20:38:00.547Z,3.70
2023-01-17T20:41:55.121Z,3.30
2023-01-17T20:45:43.667Z,3.90
2023-01-17T20:49:34.904Z,3.70
2023-01-17T20:53:22.591Z,3.00
2023-01-17T20:57:11.349Z,34.50
2023-01-17T21:00:59.468Z,14.30
2023-01-17T21:04:47.288Z,18.10
2023-01-17T21:08:35.006Z,33.30
2023-01-17T21:12:22.862Z,7.30
2023-01-17T21:16:10.742Z,6.40
2023-01-17T21:19:58.752Z,9.20
2023-01-17T21:23:47.134Z,5.10
2023-01-17T21:27:34.938Z,6.70
2023-01-17T21:31:22.954Z,6.80
2023-01-17T21:35:10.763Z,7.50
2023-01-17T21:38:58.554Z,8.70
2023-01-17T21:42:46.576Z,21.90
2023-01-17T21:46:37.344Z,16.60
2023-01-17T21:50:32.391Z,9.20
2023-01-17T21:54:21.361Z,6.50
2023-01-17T21:58:07.674Z,4.40
2023-01-17T22:01:58.732Z,5.10
2023-01-17T22:05:46.847Z,4.10
2023-01-17T22:09:34.589Z,5.00
2023-01-17T22:13:22.557Z,3.60
2023-01-17T22:17:10.319Z,3.50
2023-01-17T22:20:58.103Z,4.10
2023-01-17T22:24:45.810Z,4.40
2023-01-17T22:28:33.520Z,2.50
2023-01-17T22:32:21.387Z,2.80
2023-01-17T22:36:09.129Z,2.70
2023-01-17T22:39:56.887Z,2.80
2023-01-17T22:43:44.646Z,2.80
2023-01-17T22:47:32.425Z,3.10
2023-01-17T22:51:20.141Z,2.10
2023-01-17T22:55:07.940Z,4.30
2023-01-17T22:58:55.663Z,3.00
2023-01-17T23:02:43.591Z,2.10
2023-01-17T23:06:31.380Z,2.40
2023-01-17T23:10:19.093Z,2.30
2023-01-17T23:14:06.787Z,2.20
2023-01-17T23:17:55.736Z,2.40
2023-01-17T23:21:43.436Z,2.30
2023-01-17T23:25:31.184Z,1.90
2023-01-17T23:29:18.923Z,2.10
2023-01-17T23:33:06.876Z,3.90
2023-01-17T23:36:54.667Z,2.30
2023-01-17T23:40:42.433Z,5.00
2023-01-17T23:44:30.229Z,2.70
2023-01-17T23:48:17.905Z,2.40
2023-01-17T23:52:05.618Z,3.40
2023-01-17T23:55:46.207Z,2.80
2023-01-17T23:59:33.882Z,3.40
