createdAt,value
2023-02-24T00:02:15.032Z,28.65
2023-02-24T00:04:42.143Z,29.55
2023-02-24T00:07:10.986Z,26.27
2023-02-24T00:09:40.570Z,27.95
2023-02-24T00:12:11.302Z,29.17
2023-02-24T00:14:40.853Z,27.10
2023-02-24T00:17:08.816Z,29.50
2023-02-24T00:19:37.051Z,24.98
2023-02-24T00:22:06.478Z,24.27
2023-02-24T00:24:33.938Z,26.90
2023-02-24T00:27:08.180Z,26.02
2023-02-24T00:29:37.583Z,25.45
2023-02-24T00:32:08.223Z,24.83
2023-02-24T00:34:36.720Z,29.25
2023-02-24T00:37:07.389Z,25.83
2023-02-24T00:39:35.780Z,24.60
2023-02-24T00:42:05.837Z,25.00
2023-02-24T00:44:35.412Z,26.33
2023-02-24T00:47:04.996Z,26.73
2023-02-24T00:49:32.765Z,25.80
2023-02-24T00:52:00.153Z,26.13
2023-02-24T00:54:28.442Z,30.65
2023-02-24T00:56:57.402Z,25.40
2023-02-24T00:59:24.530Z,26.40
2023-02-24T01:01:51.952Z,27.98
2023-02-24T01:04:20.378Z,29.38
2023-02-24T01:06:50.805Z,25.25
2023-02-24T01:09:20.685Z,25.00
2023-02-24T01:12:08.280Z,26.13
2023-02-24T01:14:36.276Z,24.60
2023-02-24T01:17:05.240Z,25.17
2023-02-24T01:19:33.745Z,26.15
2023-02-24T01:22:07.520Z,25.52
2023-02-24T01:24:38.285Z,25.75
2023-02-24T01:27:06.825Z,26.00
2023-02-24T01:29:39.305Z,26.10
2023-02-24T01:32:08.175Z,27.15
2023-02-24T01:34:35.107Z,24.83
2023-02-24T01:37:02.106Z,26.00
2023-02-24T01:39:29.322Z,25.45
2023-02-24T01:41:56.758Z,28.02
2023-02-24T01:44:25.238Z,26.67
2023-02-24T01:46:53.580Z,27.50
2023-02-24T01:49:24.005Z,30.15
2023-02-24T01:51:58.639Z,27.58
2023-02-24T01:54:32.611Z,26.52
2023-02-24T01:57:01.796Z,25.05
2023-02-24T01:59:31.866Z,28.30
2023-02-24T02:02:04.086Z,25.17
2023-02-24T02:04:43.061Z,29.02
2023-02-24T02:07:13.785Z,29.88
2023-02-24T02:09:43.813Z,26.48
2023-02-24T02:12:14.028Z,29.30
2023-02-24T02:14:44.649Z,28.00
2023-02-24T02:17:26.886Z,25.77
2023-02-24T02:20:23.629Z,27.00
2023-02-24T02:22:56.682Z,25.58
2023-02-24T02:25:55.433Z,26.02
2023-02-24T02:28:32.077Z,26.83
2023-02-24T02:31:10.343Z,27.35
2023-02-24T02:33:47.274Z,27.35
2023-02-24T02:36:31.571Z,30.10
2023-02-24T02:39:13.016Z,26.05
2023-02-24T02:41:56.005Z,27.15
2023-02-24T02:44:33.170Z,28.65
2023-02-24T02:47:09.011Z,28.10
2023-02-24T02:49:44.130Z,28.35
2023-02-24T02:52:18.262Z,30.90
2023-02-24T02:55:03.738Z,30.42
2023-02-24T02:57:32.203Z,28.92
2023-02-24T03:00:13.502Z,25.83
2023-02-24T03:02:45.370Z,26.27
2023-02-24T03:05:17.510Z,25.25
2023-02-24T03:07:49.677Z,26.60
2023-02-24T03:10:23.302Z,30.33
2023-02-24T03:12:54.179Z,27.85
2023-02-24T03:15:24.041Z,29.45
2023-02-24T03:17:58.399Z,28.42
2023-02-24T03:20:36.140Z,27.25
2023-02-24T03:23:07.683Z,27.35
2023-02-24T03:25:46.782Z,29.38
2023-02-24T03:28:29.169Z,30.90
2023-02-24T03:31:04.836Z,27.08
2023-02-24T03:33:50.548Z,31.45
2023-02-24T03:36:17.307Z,28.77
2023-02-24T03:38:44.194Z,31.65
2023-02-24T03:41:13.808Z,27.52
2023-02-24T03:43:47.673Z,32.65
2023-02-24T03:46:17.555Z,30.02
2023-02-24T03:48:51.267Z,28.45
2023-02-24T03:51:21.223Z,30.55
2023-02-24T03:53:57.197Z,29.95
2023-02-24T03:56:33.201Z,30.13
2023-02-24T03:59:15.964Z,29.38
2023-02-24T04:01:58.153Z,27.65
2023-02-24T04:04:40.013Z,31.48
2023-02-24T04:07:15.980Z,29.83
2023-02-24T04:10:05.408Z,26.17
2023-02-24T04:12:37.183Z,28.38
2023-02-24T04:15:29.988Z,28.98
2023-02-24T04:18:03.516Z,32.25
2023-02-24T04:20:33.697Z,27.08
2023-02-24T04:23:08.637Z,28.70
2023-02-24T04:25:37.379Z,30.35
2023-02-24T04:28:08.030Z,30.55
2023-02-24T04:30:39.633Z,27.42
2023-02-24T04:33:07.469Z,29.27
2023-02-24T04:35:34.500Z,26.35
2023-02-24T04:38:01.536Z,26.70
2023-02-24T04:40:28.338Z,24.80
2023-02-24T04:42:55.981Z,26.55
2023-02-24T04:45:28.718Z,29.88
2023-02-24T04:48:02.897Z,30.60
2023-02-24T04:50:35.589Z,28.23
2023-02-24T04:53:07.625Z,28.38
2023-02-24T04:55:40.291Z,26.75
2023-02-24T04:58:12.511Z,27.73
2023-02-24T05:00:42.127Z,29.75
2023-02-24T05:03:11.904Z,30.98
2023-02-24T05:05:38.949Z,28.15
2023-02-24T05:08:09.349Z,30.00
2023-02-24T05:10:47.984Z,31.92
2023-02-24T05:13:27.937Z,30.98
2023-02-24T05:15:59.956Z,30.65
2023-02-24T05:18:30.460Z,28.80
2023-02-24T05:21:16.406Z,30.42
2023-02-24T05:23:45.976Z,30.13
2023-02-24T05:26:17.053Z,29.80
2023-02-24T05:28:52.074Z,30.05
2023-02-24T05:31:26.904Z,26.67
2023-02-24T05:33:57.727Z,28.05
2023-02-24T05:36:26.599Z,27.38
2023-02-24T05:38:57.885Z,31.63
2023-02-24T05:41:32.890Z,29.63
2023-02-24T05:44:02.971Z,26.55
2023-02-24T05:46:32.739Z,26.95
2023-02-24T05:49:03.033Z,26.73
2023-02-24T05:51:35.543Z,26.83
2023-02-24T05:54:11.057Z,26.92
2023-02-24T05:56:40.256Z,25.90
2023-02-24T05:59:11.882Z,28.40
2023-02-24T06:01:46.181Z,26.90
2023-02-24T06:04:22.010Z,26.00
2023-02-24T06:06:52.543Z,26.25
2023-02-24T06:09:23.225Z,28.27
2023-02-24T06:11:50.541Z,27.05
2023-02-24T06:14:17.940Z,25.98
2023-02-24T06:16:45.107Z,28.95
2023-02-24T06:19:13.395Z,28.17
2023-02-24T06:21:42.067Z,25.52
2023-02-24T06:24:14.633Z,21.85
2023-02-24T06:26:45.950Z,18.10
2023-02-24T06:29:15.049Z,15.25
2023-02-24T06:31:43.105Z,15.85
2023-02-24T06:34:18.838Z,16.92
2023-02-24T06:36:49.176Z,15.65
2023-02-24T06:39:17.397Z,17.48
2023-02-24T06:41:44.368Z,18.08
2023-02-24T06:44:12.093Z,19.70
2023-02-24T06:46:38.858Z,16.90
2023-02-24T06:49:05.858Z,18.23
2023-02-24T06:51:33.795Z,21.48
2023-02-24T06:54:00.567Z,20.90
2023-02-24T06:56:28.152Z,23.75
2023-02-24T06:58:56.426Z,19.10
2023-02-24T07:01:26.108Z,18.20
2023-02-24T07:04:07.350Z,22.15
2023-02-24T07:06:38.382Z,19.55
2023-02-24T07:09:13.289Z,19.85
2023-02-24T07:11:52.618Z,19.85
2023-02-24T07:14:28.140Z,20.13
2023-02-24T07:16:57.156Z,21.10
2023-02-24T07:19:32.492Z,20.50
2023-02-24T07:22:02.113Z,21.10
2023-02-24T07:24:36.569Z,21.35
2023-02-24T07:27:11.484Z,20.83
2023-02-24T07:29:38.959Z,17.42
2023-02-24T07:32:08.952Z,19.45
2023-02-24T07:34:40.243Z,16.05
2023-02-24T07:37:08.702Z,15.13
2023-02-24T07:39:37.250Z,18.55
2023-02-24T07:42:07.336Z,17.05
2023-02-24T07:44:35.177Z,19.67
2023-02-24T07:47:12.629Z,18.05
2023-02-24T07:49:41.041Z,17.70
2023-02-24T07:52:08.550Z,19.38
2023-02-24T07:54:36.003Z,18.00
2023-02-24T07:57:03.164Z,20.10
2023-02-24T07:59:32.761Z,17.75
2023-02-24T08:02:04.676Z,17.75
2023-02-24T08:04:33.168Z,18.52
2023-02-24T08:07:03.491Z,18.27
2023-02-24T08:10:06.989Z,18.60
2023-02-24T08:12:35.539Z,18.90
2023-02-24T08:15:17.301Z,18.08
2023-02-24T08:17:47.816Z,19.60
2023-02-24T08:20:14.791Z,17.13
2023-02-24T08:22:46.839Z,19.45
2023-02-24T08:25:19.059Z,20.73
2023-02-24T08:28:07.372Z,18.27
2023-02-24T08:30:45.111Z,20.17
2023-02-24T08:33:19.277Z,17.95
2023-02-24T08:35:50.186Z,16.38
2023-02-24T08:38:20.469Z,18.35
2023-02-24T08:40:51.881Z,15.40
2023-02-24T08:43:29.330Z,15.70
2023-02-24T08:45:57.897Z,15.65
2023-02-24T08:48:32.266Z,16.08
2023-02-24T08:51:04.665Z,15.65
2023-02-24T08:53:31.649Z,14.57
2023-02-24T08:56:12.408Z,14.98
2023-02-24T08:58:48.965Z,13.00
2023-02-24T09:01:26.001Z,11.13
2023-02-24T09:04:04.604Z,9.68
2023-02-24T09:06:47.717Z,11.50
2023-02-24T09:09:17.803Z,10.45
2023-02-24T09:11:56.173Z,10.10
2023-02-24T09:14:30.815Z,10.02
2023-02-24T09:17:02.164Z,10.60
2023-02-24T09:19:41.182Z,10.93
2023-02-24T09:22:31.289Z,11.48
2023-02-24T09:25:19.259Z,10.75
2023-02-24T09:27:56.209Z,10.52
2023-02-24T09:30:39.013Z,11.32
2023-02-24T09:33:18.566Z,10.55
2023-02-24T09:36:20.102Z,8.73
2023-02-24T09:39:01.742Z,10.88
2023-02-24T09:41:57.227Z,11.02
2023-02-24T09:44:37.831Z,9.50
2023-02-24T09:47:39.849Z,9.98
2023-02-24T09:50:26.275Z,8.65
2023-02-24T09:53:17.079Z,10.50
2023-02-24T09:56:01.149Z,9.73
2023-02-24T09:58:43.344Z,10.48
2023-02-24T10:01:47.974Z,9.52
2023-02-24T10:04:34.994Z,8.90
2023-02-24T10:07:11.062Z,9.02
2023-02-24T10:09:46.578Z,9.90
2023-02-24T10:12:17.348Z,8.52
2023-02-24T10:15:18.088Z,9.93
2023-02-24T10:17:55.729Z,9.93
2023-02-24T10:20:39.448Z,9.10
2023-02-24T10:23:29.693Z,9.85
2023-02-24T10:26:07.717Z,9.70
2023-02-24T10:28:55.643Z,7.75
2023-02-24T10:31:29.741Z,6.80
2023-02-24T10:34:01.865Z,4.32
2023-02-24T10:36:36.706Z,4.95
2023-02-24T10:39:08.565Z,6.00
2023-02-24T10:41:48.344Z,5.22
2023-02-24T10:44:26.905Z,4.53
2023-02-24T10:47:11.412Z,5.00
2023-02-24T10:49:57.140Z,5.70
2023-02-24T10:52:51.223Z,4.53
2023-02-24T10:55:29.131Z,4.88
2023-02-24T10:58:16.071Z,4.57
2023-02-24T11:01:12.881Z,5.45
2023-02-24T11:03:48.202Z,3.20
2023-02-24T11:06:41.264Z,3.83
2023-02-24T11:09:32.454Z,4.03
2023-02-24T11:12:33.358Z,4.85
2023-02-24T11:15:23.598Z,4.50
2023-02-24T11:18:15.175Z,5.18
2023-02-24T11:20:58.091Z,3.70
2023-02-24T11:23:56.067Z,4.30
2023-02-24T11:26:42.002Z,3.85
2023-02-24T11:29:22.133Z,5.00
2023-02-24T11:32:15.497Z,4.13
2023-02-24T11:34:58.931Z,4.45
2023-02-24T11:38:02.168Z,5.25
2023-02-24T11:40:46.595Z,4.72
2023-02-24T11:43:23.106Z,5.13
2023-02-24T11:46:04.292Z,5.03
2023-02-24T11:48:38.039Z,4.88
2023-02-24T11:51:18.369Z,6.13
2023-02-24T11:54:04.194Z,4.72
2023-02-24T11:56:53.442Z,5.60
2023-02-24T11:59:45.706Z,7.43
2023-02-24T12:02:50.200Z,6.85
2023-02-24T12:05:24.686Z,6.05
2023-02-24T12:07:58.778Z,5.10
2023-02-24T12:10:35.845Z,6.13
2023-02-24T12:13:11.839Z,5.63
2023-02-24T12:15:50.767Z,5.65
2023-02-24T12:18:30.340Z,6.25
2023-02-24T12:21:02.862Z,5.15
2023-02-24T12:23:41.090Z,6.03
2023-02-24T12:26:23.209Z,6.32
2023-02-24T12:29:09.568Z,5.75
2023-02-24T12:31:53.450Z,4.93
2023-02-24T12:34:33.769Z,3.85
2023-02-24T12:37:07.817Z,4.35
2023-02-24T12:40:11.751Z,4.15
2023-02-24T12:43:30.263Z,4.30
2023-02-24T12:46:15.786Z,3.45
2023-02-24T12:48:45.471Z,2.92
2023-02-24T12:51:55.697Z,3.10
2023-02-24T12:54:30.033Z,3.85
2023-02-24T12:57:23.654Z,4.03
2023-02-24T12:59:51.904Z,2.60
2023-02-24T13:02:54.048Z,3.10
2023-02-24T13:05:33.574Z,3.08
2023-02-24T13:08:23.501Z,3.25
2023-02-24T13:11:25.326Z,3.15
2023-02-24T13:14:01.278Z,3.55
2023-02-24T13:16:38.453Z,3.13
2023-02-24T13:19:28.757Z,3.85
2023-02-24T13:22:14.007Z,2.47
2023-02-24T13:25:02.953Z,3.55
2023-02-24T13:27:41.225Z,4.00
2023-02-24T13:30:20.376Z,3.15
2023-02-24T13:32:58.938Z,3.40
2023-02-24T13:35:25.961Z,2.80
2023-02-24T13:37:53.690Z,2.70
2023-02-24T13:40:23.517Z,3.10
2023-02-24T13:42:58.144Z,3.00
2023-02-24T13:45:26.036Z,3.60
2023-02-24T13:48:11.707Z,4.10
2023-02-24T13:51:00.287Z,3.08
2023-02-24T13:53:50.729Z,3.03
2023-02-24T13:56:54.374Z,3.15
2023-02-24T13:59:47.435Z,3.50
2023-02-24T14:02:18.061Z,3.22
2023-02-24T14:04:50.350Z,2.88
2023-02-24T14:07:33.000Z,3.30
2023-02-24T14:10:02.999Z,3.85
2023-02-24T14:12:34.085Z,3.85
2023-02-24T14:15:03.184Z,3.38
2023-02-24T14:17:32.984Z,3.40
2023-02-24T14:20:18.629Z,4.28
2023-02-24T14:22:50.827Z,3.90
2023-02-24T14:25:18.226Z,3.72
2023-02-24T14:27:48.860Z,4.20
2023-02-24T14:30:26.656Z,4.60
2023-02-24T14:32:54.113Z,3.08
2023-02-24T14:35:27.711Z,4.65
2023-02-24T14:37:54.532Z,3.72
2023-02-24T14:40:26.426Z,3.35
2023-02-24T14:42:57.178Z,5.22
2023-02-24T14:45:28.373Z,4.03
2023-02-24T14:47:56.485Z,4.10
2023-02-24T14:50:31.659Z,7.65
2023-02-24T14:53:10.603Z,4.45
2023-02-24T14:55:41.205Z,5.15
2023-02-24T14:58:29.550Z,4.20
2023-02-24T15:01:37.626Z,4.30
2023-02-24T15:04:20.395Z,3.80
2023-02-24T15:06:47.549Z,4.35
2023-02-24T15:09:22.527Z,4.40
2023-02-24T15:11:53.302Z,3.90
2023-02-24T15:14:32.499Z,5.95
2023-02-24T15:17:03.327Z,3.97
2023-02-24T15:19:44.224Z,5.38
2023-02-24T15:22:47.882Z,4.80
2023-02-24T15:25:37.113Z,3.75
2023-02-24T15:28:25.911Z,4.60
2023-02-24T15:30:59.486Z,4.00
2023-02-24T15:33:32.056Z,5.15
2023-02-24T15:36:00.260Z,5.13
2023-02-24T15:38:33.459Z,4.57
2023-02-24T15:41:03.306Z,5.25
2023-02-24T15:43:53.281Z,4.60
2023-02-24T15:46:31.869Z,5.22
2023-02-24T15:49:05.551Z,5.25
2023-02-24T15:51:41.481Z,5.28
2023-02-24T15:54:13.397Z,6.20
2023-02-24T15:56:41.435Z,5.78
2023-02-24T15:59:13.907Z,5.40
2023-02-24T16:01:44.995Z,5.18
2023-02-24T16:04:14.926Z,5.25
2023-02-24T16:06:54.019Z,5.03
2023-02-24T16:09:32.430Z,6.50
2023-02-24T16:12:00.103Z,7.43
2023-02-24T16:14:27.359Z,9.77
2023-02-24T16:16:55.213Z,7.70
2023-02-24T16:19:22.072Z,8.75
2023-02-24T16:21:49.964Z,8.63
2023-02-24T16:24:21.667Z,7.45
2023-02-24T16:26:48.801Z,7.43
2023-02-24T16:29:17.235Z,9.05
2023-02-24T16:31:44.179Z,6.60
2023-02-24T16:34:16.185Z,7.13
2023-02-24T16:36:43.376Z,5.38
2023-02-24T16:39:14.353Z,4.85
2023-02-24T16:41:41.560Z,5.03
2023-02-24T16:44:09.405Z,4.15
2023-02-24T16:46:40.103Z,4.45
2023-02-24T16:49:10.102Z,5.13
2023-02-24T16:51:39.110Z,5.32
2023-02-24T16:54:06.803Z,4.60
2023-02-24T16:56:33.601Z,5.90
2023-02-24T16:59:00.359Z,4.43
2023-02-24T17:01:27.170Z,4.30
2023-02-24T17:03:54.388Z,4.85
2023-02-24T17:06:24.098Z,4.95
2023-02-24T17:08:51.171Z,5.45
2023-02-24T17:11:20.789Z,5.85
2023-02-24T17:13:47.649Z,6.65
2023-02-24T17:16:14.844Z,6.57
2023-02-24T17:18:41.850Z,7.07
2023-02-24T17:21:13.071Z,6.97
2023-02-24T17:23:40.875Z,7.05
2023-02-24T17:26:10.667Z,7.53
2023-02-24T17:28:38.438Z,7.25
2023-02-24T17:31:08.046Z,8.25
2023-02-24T17:33:36.419Z,7.55
2023-02-24T17:36:04.491Z,8.13
2023-02-24T17:38:32.791Z,8.52
2023-02-24T17:41:05.372Z,8.50
2023-02-24T17:43:34.754Z,10.25
2023-02-24T17:46:05.089Z,10.50
2023-02-24T17:48:35.919Z,12.60
2023-02-24T17:51:03.235Z,11.23
2023-02-24T17:53:33.862Z,9.60
2023-02-24T17:56:07.548Z,10.23
2023-02-24T17:58:35.172Z,11.73
2023-02-24T18:01:02.625Z,9.90
2023-02-24T18:03:30.743Z,10.00
2023-02-24T18:06:06.795Z,10.02
2023-02-24T18:08:34.931Z,9.88
2023-02-24T18:11:04.191Z,10.07
2023-02-24T18:13:34.134Z,11.52
2023-02-24T18:16:05.686Z,11.15
2023-02-24T18:18:32.905Z,10.45
2023-02-24T18:21:05.311Z,10.05
2023-02-24T18:23:33.414Z,11.80
2023-02-24T18:26:04.520Z,11.35
2023-02-24T18:28:33.309Z,13.32
2023-02-24T18:31:02.083Z,12.05
2023-02-24T18:33:30.182Z,13.50
2023-02-24T18:36:02.596Z,11.30
2023-02-24T18:38:37.559Z,11.82
2023-02-24T18:41:14.117Z,12.10
2023-02-24T18:43:42.386Z,14.13
2023-02-24T18:46:13.329Z,14.88
2023-02-24T18:48:45.218Z,15.65
2023-02-24T18:51:21.956Z,15.23
2023-02-24T18:53:52.789Z,14.30
2023-02-24T18:56:23.597Z,15.10
2023-02-24T18:58:52.603Z,13.10
2023-02-24T19:01:33.411Z,13.45
2023-02-24T19:04:00.933Z,14.48
2023-02-24T19:06:31.175Z,13.95
2023-02-24T19:09:06.474Z,17.20
2023-02-24T19:11:34.338Z,11.50
2023-02-24T19:14:04.101Z,11.88
2023-02-24T19:16:31.513Z,11.07
2023-02-24T19:19:00.374Z,11.75
2023-02-24T19:21:29.761Z,7.88
2023-02-24T19:23:59.220Z,6.95
2023-02-24T19:26:27.796Z,7.63
2023-02-24T19:28:56.821Z,6.80
2023-02-24T19:31:28.515Z,7.10
2023-02-24T19:34:00.419Z,6.95
2023-02-24T19:36:35.733Z,7.40
2023-02-24T19:39:03.934Z,6.53
2023-02-24T19:41:53.849Z,7.72
2023-02-24T19:44:21.208Z,8.60
2023-02-24T19:46:49.532Z,6.75
2023-02-24T19:49:22.310Z,8.10
2023-02-24T19:52:14.688Z,6.40
2023-02-24T19:54:57.922Z,7.90
2023-02-24T19:57:27.329Z,7.18
2023-02-24T19:59:54.407Z,6.13
2023-02-24T20:02:23.611Z,7.30
2023-02-24T20:04:50.503Z,7.50
2023-02-24T20:07:17.369Z,6.63
2023-02-24T20:09:44.361Z,7.40
2023-02-24T20:12:11.426Z,6.82
2023-02-24T20:14:39.333Z,6.50
2023-02-24T20:17:06.643Z,6.53
2023-02-24T20:19:34.522Z,7.65
2023-02-24T20:22:01.604Z,7.97
2023-02-24T20:24:28.436Z,6.72
2023-02-24T20:26:55.243Z,7.97
2023-02-24T20:29:22.413Z,7.30
2023-02-24T20:31:50.402Z,6.88
2023-02-24T20:34:19.688Z,7.38
2023-02-24T20:36:48.648Z,6.80
2023-02-24T20:39:15.597Z,9.52
2023-02-24T20:41:43.282Z,7.20
2023-02-24T20:44:11.231Z,7.95
2023-02-24T20:46:50.836Z,10.50
2023-02-24T20:49:18.254Z,9.30
2023-02-24T20:51:46.513Z,8.85
2023-02-24T20:54:13.884Z,9.35
2023-02-24T20:56:42.586Z,9.00
2023-02-24T20:59:20.073Z,8.82
2023-02-24T21:01:48.285Z,9.35
2023-02-24T21:04:18.506Z,8.35
2023-02-24T21:06:47.927Z,8.85
2023-02-24T21:09:16.168Z,8.32
2023-02-24T21:11:43.316Z,10.55
2023-02-24T21:14:15.064Z,9.13
2023-02-24T21:16:43.871Z,9.30
2023-02-24T21:19:13.224Z,10.90
2023-02-24T21:21:41.806Z,9.80
2023-02-24T21:24:10.241Z,10.10
2023-02-24T21:26:40.116Z,10.77
2023-02-24T21:29:07.159Z,11.20
2023-02-24T21:31:34.192Z,10.05
2023-02-24T21:34:02.873Z,10.27
2023-02-24T21:36:32.289Z,10.27
2023-02-24T21:38:59.746Z,10.30
2023-02-24T21:41:26.658Z,9.15
2023-02-24T21:44:00.604Z,9.18
2023-02-24T21:46:28.883Z,9.23
2023-02-24T21:48:57.579Z,9.13
2023-02-24T21:51:26.640Z,9.85
2023-02-24T21:53:57.228Z,8.88
2023-02-24T21:56:26.594Z,8.50
2023-02-24T21:59:05.247Z,8.30
2023-02-24T22:01:43.131Z,8.20
2023-02-24T22:04:13.315Z,8.27
2023-02-24T22:06:43.153Z,8.55
2023-02-24T22:09:11.791Z,8.38
2023-02-24T22:11:43.775Z,8.55
2023-02-24T22:14:15.182Z,8.32
2023-02-24T22:16:43.114Z,11.32
2023-02-24T22:19:12.266Z,8.18
2023-02-24T22:21:42.112Z,7.80
2023-02-24T22:24:13.074Z,7.13
2023-02-24T22:26:40.411Z,7.80
2023-02-24T22:29:08.000Z,8.15
2023-02-24T22:31:36.671Z,8.27
2023-02-24T22:34:05.064Z,8.18
2023-02-24T22:36:39.737Z,7.43
2023-02-24T22:39:07.728Z,7.35
2023-02-24T22:41:36.109Z,6.97
2023-02-24T22:44:05.885Z,7.35
2023-02-24T22:46:36.046Z,5.88
2023-02-24T22:49:05.019Z,6.32
2023-02-24T22:51:32.002Z,7.15
2023-02-24T22:53:58.753Z,6.03
2023-02-24T22:56:36.304Z,5.40
2023-02-24T22:59:03.495Z,7.00
2023-02-24T23:01:32.866Z,5.15
2023-02-24T23:04:01.732Z,4.60
2023-02-24T23:06:29.552Z,4.57
2023-02-24T23:09:00.412Z,5.68
2023-02-24T23:11:30.534Z,4.50
2023-02-24T23:14:00.830Z,4.55
2023-02-24T23:16:31.968Z,6.82
2023-02-24T23:19:03.276Z,4.47
2023-02-24T23:21:39.696Z,4.78
2023-02-24T23:24:08.037Z,4.38
2023-02-24T23:26:38.813Z,4.88
2023-02-24T23:29:06.423Z,4.30
2023-02-24T23:31:33.700Z,4.40
2023-02-24T23:34:02.104Z,5.35
2023-02-24T23:36:29.905Z,5.57
2023-02-24T23:38:57.324Z,5.20
2023-02-24T23:41:24.063Z,5.32
2023-02-24T23:43:51.267Z,5.75
2023-02-24T23:46:18.166Z,5.70
2023-02-24T23:48:46.274Z,4.82
2023-02-24T23:51:14.075Z,5.70
2023-02-24T23:53:43.381Z,5.25
2023-02-24T23:56:22.287Z,4.68
2023-02-24T23:58:59.071Z,3.50
