createdAt,value
2018-09-25T00:01:39.495Z,51.45
2018-09-25T00:04:12.302Z,52.44
2018-09-25T00:06:45.341Z,53.38
2018-09-25T00:09:18.451Z,52.84
2018-09-25T00:11:51.479Z,51.86
2018-09-25T00:14:24.588Z,52.02
2018-09-25T00:16:57.637Z,51.74
2018-09-25T00:19:30.416Z,52.18
2018-09-25T00:22:03.503Z,52.24
2018-09-25T00:24:36.471Z,51.53
2018-09-25T00:27:09.523Z,51.43
2018-09-25T00:29:42.524Z,52.70
2018-09-25T00:32:16.615Z,52.03
2018-09-25T00:34:49.742Z,51.50
2018-09-25T00:37:22.722Z,51.08
2018-09-25T00:39:56.591Z,51.45
2018-09-25T00:42:29.630Z,52.05
2018-09-25T00:45:02.715Z,52.42
2018-09-25T00:47:35.678Z,51.54
2018-09-25T00:50:08.696Z,51.42
2018-09-25T00:52:41.769Z,51.31
2018-09-25T00:55:14.780Z,51.76
2018-09-25T00:57:47.756Z,52.05
2018-09-25T01:00:20.878Z,50.59
2018-09-25T01:02:53.842Z,51.35
2018-09-25T01:05:26.946Z,51.88
2018-09-25T01:08:00.018Z,52.00
2018-09-25T01:10:32.924Z,51.22
2018-09-25T01:13:05.868Z,50.93
2018-09-25T01:15:38.874Z,51.20
2018-09-25T01:18:12.662Z,50.75
2018-09-25T01:20:45.799Z,50.87
2018-09-25T01:23:18.895Z,51.12
2018-09-25T01:25:51.794Z,50.80
2018-09-25T01:28:24.808Z,50.08
2018-09-25T01:30:57.995Z,50.54
2018-09-25T01:33:30.863Z,50.37
2018-09-25T01:36:04.424Z,50.58
2018-09-25T01:38:37.416Z,50.09
2018-09-25T01:41:10.475Z,50.89
2018-09-25T01:43:43.597Z,51.21
2018-09-25T01:46:16.427Z,51.66
2018-09-25T01:48:49.363Z,51.26
2018-09-25T01:51:22.335Z,51.55
2018-09-25T01:53:55.431Z,51.58
2018-09-25T01:56:29.087Z,51.12
2018-09-25T01:59:02.151Z,51.23
2018-09-25T02:01:35.044Z,51.08
2018-09-25T02:04:08.167Z,51.07
2018-09-25T02:06:41.139Z,51.68
2018-09-25T02:09:14.116Z,51.61
2018-09-25T02:11:46.955Z,51.24
2018-09-25T02:14:20.707Z,50.57
2018-09-25T02:16:53.895Z,50.92
2018-09-25T02:19:33.667Z,51.17
2018-09-25T02:22:06.644Z,50.78
2018-09-25T02:24:39.555Z,50.87
2018-09-25T02:27:12.501Z,50.28
2018-09-25T02:29:45.480Z,51.05
2018-09-25T02:32:21.330Z,50.99
2018-09-25T02:34:54.506Z,51.92
2018-09-25T02:37:27.574Z,51.46
2018-09-25T02:40:00.707Z,52.17
2018-09-25T02:42:33.716Z,51.29
2018-09-25T02:45:06.779Z,51.58
2018-09-25T02:47:39.812Z,50.86
2018-09-25T02:50:12.808Z,51.06
2018-09-25T02:52:45.880Z,51.19
2018-09-25T02:55:18.940Z,50.36
2018-09-25T02:57:52.014Z,50.45
2018-09-25T03:00:24.864Z,50.78
2018-09-25T03:02:57.884Z,51.39
2018-09-25T03:05:31.429Z,50.49
2018-09-25T03:08:04.553Z,50.80
2018-09-25T03:10:37.493Z,50.73
2018-09-25T03:13:10.727Z,50.97
2018-09-25T03:15:43.676Z,50.83
2018-09-25T03:18:16.750Z,50.83
2018-09-25T03:20:49.763Z,50.08
2018-09-25T03:23:22.632Z,50.92
2018-09-25T03:25:55.534Z,51.26
2018-09-25T03:28:28.525Z,50.91
2018-09-25T03:31:02.108Z,50.60
2018-09-25T03:33:35.237Z,50.69
2018-09-25T03:36:08.309Z,50.06
2018-09-25T03:38:41.441Z,50.72
2018-09-25T03:41:14.482Z,51.15
2018-09-25T03:43:48.634Z,50.42
2018-09-25T03:46:21.667Z,50.34
2018-09-25T03:48:55.310Z,50.93
2018-09-25T03:51:28.254Z,50.90
2018-09-25T03:54:01.298Z,50.81
2018-09-25T03:56:34.080Z,50.30
2018-09-25T03:59:07.176Z,50.60
2018-09-25T04:01:40.130Z,50.52
2018-09-25T04:04:13.263Z,50.57
2018-09-25T04:06:46.314Z,50.19
2018-09-25T04:09:19.439Z,50.09
2018-09-25T04:11:52.385Z,51.04
2018-09-25T04:14:25.433Z,51.14
2018-09-25T04:16:58.475Z,50.36
2018-09-25T04:19:31.465Z,50.83
2018-09-25T04:22:04.566Z,49.93
2018-09-25T04:24:37.689Z,50.36
2018-09-25T04:27:10.489Z,50.45
2018-09-25T04:29:43.611Z,50.69
2018-09-25T04:32:16.614Z,51.19
2018-09-25T04:34:49.723Z,50.88
2018-09-25T04:37:22.667Z,51.57
2018-09-25T04:39:56.075Z,51.37
2018-09-25T04:42:29.072Z,51.56
2018-09-25T04:45:02.217Z,51.25
2018-09-25T04:47:35.293Z,51.36
2018-09-25T04:50:08.460Z,51.68
2018-09-25T04:52:41.518Z,51.88
2018-09-25T04:55:14.666Z,51.29
2018-09-25T04:57:47.591Z,50.88
2018-09-25T05:00:20.636Z,51.53
2018-09-25T05:02:53.563Z,51.64
2018-09-25T05:05:26.710Z,52.09
2018-09-25T05:07:59.810Z,51.72
2018-09-25T05:10:32.828Z,50.98
2018-09-25T05:13:05.772Z,51.56
2018-09-25T05:15:38.584Z,52.55
2018-09-25T05:18:11.727Z,51.61
2018-09-25T05:20:44.644Z,52.03
2018-09-25T05:23:17.739Z,51.35
2018-09-25T05:25:50.746Z,52.46
2018-09-25T05:28:23.678Z,52.14
2018-09-25T05:30:56.508Z,52.02
2018-09-25T05:33:29.575Z,51.44
2018-09-25T05:36:02.688Z,51.25
2018-09-25T05:38:35.774Z,52.63
2018-09-25T05:41:08.859Z,52.08
2018-09-25T05:43:41.930Z,51.40
2018-09-25T05:46:15.046Z,52.62
2018-09-25T05:48:48.087Z,53.72
2018-09-25T05:51:21.046Z,52.68
2018-09-25T05:53:54.124Z,53.45
2018-09-25T05:56:27.209Z,52.30
2018-09-25T05:59:00.225Z,52.69
2018-09-25T06:01:33.295Z,51.86
2018-09-25T06:04:06.311Z,52.00
2018-09-25T06:06:39.311Z,51.38
2018-09-25T06:09:13.543Z,51.65
2018-09-25T06:11:46.803Z,52.14
2018-09-25T06:14:20.005Z,51.70
2018-09-25T06:16:53.156Z,51.89
2018-09-25T06:19:26.223Z,52.39
2018-09-25T06:21:59.249Z,52.47
2018-09-25T06:24:32.228Z,53.66
2018-09-25T06:27:05.320Z,53.38
2018-09-25T06:29:38.213Z,53.06
2018-09-25T06:32:11.312Z,52.88
2018-09-25T06:34:45.183Z,54.91
2018-09-25T06:37:18.221Z,54.55
2018-09-25T06:39:51.178Z,53.31
2018-09-25T06:42:24.274Z,54.63
2018-09-25T06:44:57.327Z,54.71
2018-09-25T06:47:30.455Z,53.43
2018-09-25T06:50:03.501Z,52.60
2018-09-25T06:52:36.665Z,52.47
2018-09-25T06:55:09.735Z,53.60
2018-09-25T06:57:42.812Z,53.59
2018-09-25T07:00:16.309Z,52.47
2018-09-25T07:02:49.391Z,53.09
2018-09-25T07:05:22.450Z,52.28
2018-09-25T07:07:55.512Z,51.72
2018-09-25T07:10:28.342Z,50.75
2018-09-25T07:13:01.271Z,51.00
2018-09-25T07:15:34.322Z,51.17
2018-09-25T07:18:07.493Z,52.02
2018-09-25T07:20:40.948Z,52.93
2018-09-25T07:23:14.025Z,53.70
2018-09-25T07:25:47.086Z,54.05
2018-09-25T07:28:20.142Z,51.42
2018-09-25T07:30:52.963Z,51.21
2018-09-25T07:33:26.102Z,51.21
2018-09-25T07:35:59.052Z,51.99
2018-09-25T07:38:32.783Z,51.59
2018-09-25T07:41:05.742Z,51.45
2018-09-25T07:43:38.745Z,51.30
2018-09-25T07:46:11.907Z,52.01
2018-09-25T07:48:45.029Z,52.68
2018-09-25T07:51:18.009Z,51.10
2018-09-25T07:53:51.007Z,49.89
2018-09-25T07:56:23.988Z,50.40
2018-09-25T07:58:57.001Z,52.92
2018-09-25T08:01:30.061Z,50.82
2018-09-25T08:04:03.216Z,50.89
2018-09-25T08:06:36.248Z,51.73
2018-09-25T08:09:11.515Z,51.04
2018-09-25T08:11:44.372Z,50.17
2018-09-25T08:14:17.518Z,49.80
2018-09-25T08:16:50.506Z,50.72
2018-09-25T08:19:23.451Z,49.26
2018-09-25T08:22:01.637Z,49.75
2018-09-25T08:24:35.206Z,49.56
2018-09-25T08:27:08.291Z,50.84
2018-09-25T08:29:41.278Z,48.96
2018-09-25T08:32:14.122Z,51.22
2018-09-25T08:34:47.176Z,49.28
2018-09-25T08:37:20.351Z,50.47
2018-09-25T08:39:53.394Z,49.51
2018-09-25T08:42:26.423Z,49.28
2018-09-25T08:44:59.415Z,49.14
2018-09-25T08:47:32.450Z,47.53
2018-09-25T08:50:05.385Z,48.55
2018-09-25T08:52:38.328Z,49.37
2018-09-25T08:55:11.367Z,48.32
2018-09-25T08:57:44.563Z,48.57
2018-09-25T09:00:17.556Z,48.22
2018-09-25T09:02:50.763Z,48.97
2018-09-25T09:05:23.953Z,48.55
2018-09-25T09:07:56.983Z,48.54
2018-09-25T09:10:30.111Z,48.51
2018-09-25T09:13:03.177Z,47.64
2018-09-25T09:15:36.287Z,48.00
2018-09-25T09:18:09.213Z,47.34
2018-09-25T09:20:42.295Z,46.81
2018-09-25T09:23:15.347Z,46.03
2018-09-25T09:25:48.335Z,45.71
2018-09-25T09:28:21.430Z,46.77
2018-09-25T09:30:54.307Z,46.57
2018-09-25T09:33:27.325Z,46.33
2018-09-25T09:36:00.320Z,45.52
2018-09-25T09:38:33.392Z,46.15
2018-09-25T09:41:06.396Z,46.57
2018-09-25T09:43:39.456Z,45.08
2018-09-25T09:46:12.470Z,46.24
2018-09-25T09:48:45.415Z,44.65
2018-09-25T09:51:18.534Z,43.80
2018-09-25T09:53:51.530Z,44.89
2018-09-25T09:56:24.836Z,43.63
2018-09-25T09:58:57.564Z,42.40
2018-09-25T10:01:32.498Z,43.27
2018-09-25T10:04:05.716Z,42.91
2018-09-25T10:06:39.340Z,44.26
2018-09-25T10:09:13.872Z,43.06
2018-09-25T10:11:47.382Z,43.84
2018-09-25T10:14:21.498Z,42.33
2018-09-25T10:16:54.568Z,43.48
2018-09-25T10:19:27.665Z,41.73
2018-09-25T10:22:00.711Z,41.33
2018-09-25T10:24:33.754Z,41.32
2018-09-25T10:27:06.815Z,41.79
2018-09-25T10:29:39.832Z,39.74
2018-09-25T10:32:12.816Z,39.73
2018-09-25T10:34:45.912Z,40.36
2018-09-25T10:37:18.978Z,39.48
2018-09-25T10:39:51.949Z,41.00
2018-09-25T10:42:25.021Z,41.13
2018-09-25T10:44:58.051Z,39.76
2018-09-25T10:47:31.337Z,39.58
2018-09-25T10:50:04.503Z,39.01
2018-09-25T10:52:37.642Z,38.59
2018-09-25T10:55:10.623Z,39.88
2018-09-25T10:57:43.723Z,39.44
2018-09-25T11:00:16.680Z,37.43
2018-09-25T11:02:49.817Z,39.73
2018-09-25T11:05:22.948Z,39.07
2018-09-25T11:07:56.072Z,38.20
2018-09-25T11:10:29.062Z,36.54
2018-09-25T11:13:02.173Z,35.40
2018-09-25T11:15:35.076Z,35.24
2018-09-25T11:18:08.140Z,35.33
2018-09-25T11:20:41.150Z,34.41
2018-09-25T11:23:14.208Z,33.36
2018-09-25T11:25:47.218Z,33.81
2018-09-25T11:28:20.286Z,34.55
2018-09-25T11:30:53.091Z,34.49
2018-09-25T11:33:26.849Z,33.24
2018-09-25T11:36:00.499Z,32.30
2018-09-25T11:38:33.365Z,34.57
2018-09-25T11:41:06.436Z,36.43
2018-09-25T11:43:39.491Z,34.75
2018-09-25T11:46:12.565Z,34.23
2018-09-25T11:48:45.551Z,33.42
2018-09-25T11:51:18.559Z,32.37
2018-09-25T11:53:51.597Z,33.55
2018-09-25T11:56:24.643Z,30.27
2018-09-25T11:58:57.591Z,30.57
2018-09-25T12:01:30.569Z,29.31
2018-09-25T12:04:03.698Z,29.29
2018-09-25T12:06:36.684Z,28.64
2018-09-25T12:09:12.851Z,27.41
2018-09-25T12:11:46.175Z,29.31
2018-09-25T12:14:19.343Z,27.96
2018-09-25T12:16:52.189Z,28.71
2018-09-25T12:19:25.238Z,28.45
2018-09-25T12:21:58.395Z,28.73
2018-09-25T12:24:31.627Z,28.25
2018-09-25T12:27:04.623Z,28.90
2018-09-25T12:29:37.902Z,29.58
2018-09-25T12:32:10.925Z,30.14
2018-09-25T12:34:43.943Z,28.04
2018-09-25T12:37:16.815Z,28.34
2018-09-25T12:39:49.899Z,29.58
2018-09-25T12:42:22.973Z,28.54
2018-09-25T12:44:56.242Z,28.37
2018-09-25T12:47:29.288Z,28.16
2018-09-25T12:50:02.497Z,27.98
2018-09-25T12:52:35.530Z,27.45
2018-09-25T12:55:08.450Z,27.86
2018-09-25T12:57:41.416Z,29.70
2018-09-25T13:00:14.534Z,30.13
2018-09-25T13:02:47.489Z,29.85
2018-09-25T13:05:20.552Z,29.04
2018-09-25T13:07:53.550Z,30.92
2018-09-25T13:10:26.426Z,30.83
2018-09-25T13:12:59.378Z,30.20
2018-09-25T13:15:32.490Z,32.37
2018-09-25T13:18:05.542Z,30.27
2018-09-25T13:20:46.634Z,29.57
2018-09-25T13:23:19.610Z,29.44
2018-09-25T13:25:52.774Z,29.81
2018-09-25T13:28:26.328Z,30.94
2018-09-25T13:30:59.391Z,30.22
2018-09-25T13:33:32.263Z,29.84
2018-09-25T13:36:05.390Z,30.50
2018-09-25T13:38:38.537Z,29.02
2018-09-25T13:41:11.413Z,29.79
2018-09-25T13:43:44.404Z,31.12
2018-09-25T13:46:17.507Z,31.85
2018-09-25T13:48:50.731Z,30.80
2018-09-25T13:51:23.595Z,32.88
2018-09-25T13:53:56.619Z,31.70
2018-09-25T13:56:29.565Z,30.06
2018-09-25T13:59:03.474Z,31.29
2018-09-25T14:01:36.506Z,30.78
2018-09-25T14:04:09.591Z,30.98
2018-09-25T14:06:42.690Z,30.32
2018-09-25T14:09:16.148Z,30.71
2018-09-25T14:11:49.952Z,30.67
2018-09-25T14:14:23.112Z,30.13
2018-09-25T14:16:56.290Z,30.17
2018-09-25T14:19:29.327Z,30.96
2018-09-25T14:22:02.218Z,32.31
2018-09-25T14:24:35.452Z,32.80
2018-09-25T14:27:08.544Z,31.71
2018-09-25T14:29:41.531Z,31.67
2018-09-25T14:32:14.568Z,31.84
2018-09-25T14:34:47.872Z,33.29
2018-09-25T14:37:20.899Z,32.31
2018-09-25T14:39:53.880Z,31.81
2018-09-25T14:42:26.919Z,32.80
2018-09-25T14:44:59.830Z,32.57
2018-09-25T14:47:32.790Z,30.58
2018-09-25T14:50:05.583Z,31.37
2018-09-25T14:52:38.749Z,30.77
2018-09-25T14:55:11.781Z,29.17
2018-09-25T14:57:44.819Z,29.65
2018-09-25T15:00:17.857Z,32.48
2018-09-25T15:02:50.914Z,33.31
2018-09-25T15:05:24.043Z,33.45
2018-09-25T15:07:57.043Z,32.00
2018-09-25T15:10:30.178Z,33.17
2018-09-25T15:13:03.277Z,32.56
2018-09-25T15:15:36.196Z,32.83
2018-09-25T15:18:09.130Z,33.93
2018-09-25T15:20:42.226Z,34.63
2018-09-25T15:23:15.317Z,34.62
2018-09-25T15:25:48.298Z,34.54
2018-09-25T15:28:21.436Z,36.18
2018-09-25T15:30:54.348Z,35.81
2018-09-25T15:33:27.392Z,36.23
2018-09-25T15:36:00.304Z,33.97
2018-09-25T15:38:33.408Z,34.08
2018-09-25T15:41:06.286Z,35.53
2018-09-25T15:43:39.464Z,35.99
2018-09-25T15:46:12.469Z,36.99
2018-09-25T15:48:45.623Z,35.32
2018-09-25T15:51:18.683Z,35.81
2018-09-25T15:53:51.718Z,36.40
2018-09-25T15:56:25.422Z,36.19
2018-09-25T15:58:58.352Z,34.73
2018-09-25T16:01:31.208Z,33.37
2018-09-25T16:04:04.177Z,34.25
2018-09-25T16:06:37.244Z,33.88
2018-09-25T16:09:13.194Z,32.58
2018-09-25T16:11:46.614Z,34.50
2018-09-25T16:14:19.641Z,33.55
2018-09-25T16:16:52.724Z,32.37
2018-09-25T16:19:25.840Z,33.36
2018-09-25T16:21:58.798Z,33.95
2018-09-25T16:24:31.850Z,34.04
2018-09-25T16:27:04.922Z,34.40
2018-09-25T16:29:38.632Z,33.75
2018-09-25T16:32:11.610Z,34.08
2018-09-25T16:34:45.312Z,34.28
2018-09-25T16:37:18.341Z,33.88
2018-09-25T16:39:51.477Z,33.31
2018-09-25T16:42:24.541Z,35.58
2018-09-25T16:44:57.603Z,33.92
2018-09-25T16:47:30.783Z,36.02
2018-09-25T16:50:03.665Z,37.83
2018-09-25T16:52:36.661Z,38.34
2018-09-25T16:55:10.295Z,39.04
2018-09-25T16:57:43.441Z,39.99
2018-09-25T17:00:16.426Z,40.22
2018-09-25T17:02:49.509Z,41.27
2018-09-25T17:05:22.530Z,41.46
2018-09-25T17:07:55.547Z,41.83
2018-09-25T17:10:28.473Z,42.25
2018-09-25T17:13:01.497Z,43.13
2018-09-25T17:15:34.564Z,43.86
2018-09-25T17:18:07.602Z,44.03
2018-09-25T17:20:41.260Z,44.01
2018-09-25T17:23:14.712Z,44.76
2018-09-25T17:25:47.922Z,44.69
2018-09-25T17:28:20.892Z,45.77
2018-09-25T17:30:54.094Z,45.83
2018-09-25T17:33:27.656Z,45.87
2018-09-25T17:36:00.732Z,45.86
2018-09-25T17:38:33.773Z,46.41
2018-09-25T17:41:06.696Z,45.97
2018-09-25T17:43:39.842Z,46.35
2018-09-25T17:46:12.910Z,45.92
2018-09-25T17:48:46.045Z,45.84
2018-09-25T17:51:19.077Z,46.53
2018-09-25T17:53:52.149Z,46.11
2018-09-25T17:56:25.149Z,46.35
2018-09-25T17:58:58.695Z,46.89
2018-09-25T18:01:31.643Z,47.21
2018-09-25T18:04:04.705Z,46.61
2018-09-25T18:06:37.742Z,47.51
2018-09-25T18:09:13.163Z,47.69
2018-09-25T18:11:46.616Z,46.99
2018-09-25T18:14:19.607Z,47.57
2018-09-25T18:16:52.658Z,48.36
2018-09-25T18:19:25.818Z,47.65
2018-09-25T18:21:59.129Z,47.82
2018-09-25T18:24:32.041Z,48.31
2018-09-25T18:27:05.123Z,48.08
2018-09-25T18:29:38.244Z,48.03
2018-09-25T18:32:12.529Z,48.90
2018-09-25T18:34:45.535Z,48.37
2018-09-25T18:37:18.542Z,48.98
2018-09-25T18:39:51.627Z,48.96
2018-09-25T18:42:24.742Z,49.01
2018-09-25T18:44:57.522Z,48.60
2018-09-25T18:47:30.694Z,49.16
2018-09-25T18:50:03.742Z,48.94
2018-09-25T18:52:36.848Z,48.97
2018-09-25T18:55:09.858Z,48.59
2018-09-25T18:57:42.813Z,49.50
2018-09-25T19:00:15.856Z,49.11
2018-09-25T19:02:48.910Z,49.08
2018-09-25T19:05:22.006Z,49.27
2018-09-25T19:07:54.861Z,49.27
2018-09-25T19:10:27.939Z,49.17
2018-09-25T19:13:01.023Z,48.65
2018-09-25T19:15:34.085Z,49.49
2018-09-25T19:18:07.939Z,49.32
2018-09-25T19:20:41.080Z,50.14
2018-09-25T19:23:14.316Z,49.65
2018-09-25T19:25:47.390Z,50.10
2018-09-25T19:28:20.539Z,49.96
2018-09-25T19:30:53.659Z,49.84
2018-09-25T19:33:26.688Z,50.08
2018-09-25T19:35:59.707Z,49.46
2018-09-25T19:38:32.707Z,49.66
2018-09-25T19:41:06.221Z,50.22
2018-09-25T19:43:39.280Z,50.02
2018-09-25T19:46:12.246Z,50.17
2018-09-25T19:48:45.359Z,52.45
2018-09-25T19:51:18.397Z,51.18
2018-09-25T19:53:51.405Z,50.89
2018-09-25T19:56:24.443Z,49.96
2018-09-25T19:58:57.399Z,50.03
2018-09-25T20:01:30.379Z,50.29
2018-09-25T20:04:03.452Z,50.37
2018-09-25T20:06:36.599Z,49.75
2018-09-25T20:09:10.936Z,49.98
2018-09-25T20:11:44.015Z,50.56
2018-09-25T20:14:17.555Z,51.01
2018-09-25T20:16:51.155Z,50.89
2018-09-25T20:19:24.344Z,50.25
2018-09-25T20:21:57.392Z,50.57
2018-09-25T20:24:30.508Z,50.23
2018-09-25T20:27:03.488Z,50.42
2018-09-25T20:29:36.481Z,50.48
2018-09-25T20:32:09.940Z,50.39
2018-09-25T20:34:43.044Z,50.70
2018-09-25T20:37:16.157Z,50.67
2018-09-25T20:39:49.119Z,50.75
2018-09-25T20:42:22.214Z,50.92
2018-09-25T20:44:55.383Z,50.39
2018-09-25T20:47:28.411Z,50.10
2018-09-25T20:50:01.444Z,50.45
2018-09-25T20:52:37.211Z,50.75
2018-09-25T20:55:10.548Z,50.54
2018-09-25T20:57:43.664Z,50.96
2018-09-25T21:00:16.584Z,50.91
2018-09-25T21:02:49.596Z,50.17
2018-09-25T21:05:22.661Z,50.81
2018-09-25T21:07:55.720Z,51.18
2018-09-25T21:10:28.820Z,50.97
2018-09-25T21:13:02.315Z,50.94
2018-09-25T21:15:35.294Z,50.47
2018-09-25T21:18:08.256Z,51.08
2018-09-25T21:20:41.282Z,51.23
2018-09-25T21:23:14.230Z,50.43
2018-09-25T21:25:47.135Z,50.64
2018-09-25T21:28:20.195Z,50.19
2018-09-25T21:30:53.736Z,50.93
2018-09-25T21:33:26.730Z,50.28
2018-09-25T21:35:59.557Z,49.76
2018-09-25T21:38:33.221Z,49.03
2018-09-25T21:41:06.289Z,50.07
2018-09-25T21:43:39.311Z,49.61
2018-09-25T21:46:12.387Z,49.81
2018-09-25T21:48:45.304Z,50.52
2018-09-25T21:51:18.399Z,50.53
2018-09-25T21:53:51.336Z,50.45
2018-09-25T21:56:24.419Z,50.42
2018-09-25T21:58:57.433Z,50.14
2018-09-25T22:01:30.387Z,50.60
2018-09-25T22:04:03.502Z,50.30
2018-09-25T22:06:36.330Z,50.99
2018-09-25T22:09:12.009Z,50.43
2018-09-25T22:11:45.350Z,50.45
2018-09-25T22:14:18.205Z,51.18
2018-09-25T22:16:51.353Z,50.52
2018-09-25T22:19:24.257Z,50.79
2018-09-25T22:21:57.292Z,50.55
2018-09-25T22:24:30.355Z,50.53
2018-09-25T22:27:03.485Z,50.36
2018-09-25T22:29:36.422Z,50.28
2018-09-25T22:32:09.397Z,50.23
2018-09-25T22:34:42.408Z,50.25
2018-09-25T22:37:16.012Z,50.56
2018-09-25T22:39:49.121Z,49.78
2018-09-25T22:42:22.135Z,50.53
2018-09-25T22:44:55.604Z,50.58
2018-09-25T22:47:28.645Z,50.52
2018-09-25T22:50:01.803Z,50.77
2018-09-25T22:52:34.899Z,50.29
2018-09-25T22:55:08.015Z,51.06
2018-09-25T22:57:41.111Z,50.28
2018-09-25T23:00:14.066Z,51.16
2018-09-25T23:02:47.199Z,50.90
2018-09-25T23:05:20.239Z,50.90
2018-09-25T23:07:53.262Z,49.90
2018-09-25T23:10:26.121Z,50.18
2018-09-25T23:12:59.263Z,50.61
2018-09-25T23:15:32.279Z,50.37
2018-09-25T23:18:05.424Z,50.54
2018-09-25T23:20:38.520Z,50.73
2018-09-25T23:23:15.918Z,50.50
2018-09-25T23:25:49.063Z,50.94
2018-09-25T23:28:22.670Z,50.37
2018-09-25T23:30:55.680Z,50.70
2018-09-25T23:33:28.628Z,50.66
2018-09-25T23:36:01.549Z,50.95
2018-09-25T23:38:34.517Z,50.64
2018-09-25T23:41:11.442Z,51.09
2018-09-25T23:44:00.543Z,50.60
2018-09-25T23:46:34.193Z,50.88
2018-09-25T23:50:06.968Z,50.96
2018-09-25T23:52:38.538Z,50.84
2018-09-25T23:55:11.636Z,51.20
2018-09-25T23:57:52.886Z,50.71
