createdAt,value
2017-07-22T00:01:14.650Z,23.68
2017-07-22T00:02:14.852Z,23.74
2017-07-22T00:03:14.796Z,23.74
2017-07-22T00:04:15.026Z,23.68
2017-07-22T00:05:15.120Z,23.66
2017-07-22T00:06:14.604Z,23.69
2017-07-22T00:07:14.844Z,23.66
2017-07-22T00:08:14.785Z,23.69
2017-07-22T00:09:14.718Z,23.66
2017-07-22T00:10:14.658Z,23.65
2017-07-22T00:11:14.601Z,23.63
2017-07-22T00:12:14.232Z,23.69
2017-07-22T00:13:14.475Z,23.65
2017-07-22T00:14:14.418Z,23.66
2017-07-22T00:15:14.046Z,23.68
2017-07-22T00:16:13.990Z,23.69
2017-07-22T00:17:14.237Z,23.71
2017-07-22T00:18:14.167Z,23.69
2017-07-22T00:19:13.803Z,23.61
2017-07-22T00:20:14.144Z,23.65
2017-07-22T00:21:13.982Z,23.71
2017-07-22T00:22:13.924Z,23.62
2017-07-22T00:23:13.858Z,23.69
2017-07-22T00:24:13.493Z,23.65
2017-07-22T00:25:13.854Z,23.63
2017-07-22T00:26:13.675Z,23.69
2017-07-22T00:27:13.626Z,23.66
2017-07-22T00:28:13.554Z,23.69
2017-07-22T00:29:13.488Z,23.68
2017-07-22T00:30:13.529Z,23.66
2017-07-22T00:31:13.367Z,23.63
2017-07-22T00:32:13.019Z,23.65
2017-07-22T00:33:13.246Z,23.66
2017-07-22T00:34:13.184Z,23.66
2017-07-22T00:35:13.131Z,23.63
2017-07-22T00:36:13.067Z,23.69
2017-07-22T00:37:13.001Z,23.62
2017-07-22T00:38:12.638Z,23.63
2017-07-22T00:39:12.876Z,23.65
2017-07-22T00:40:13.069Z,23.66
2017-07-22T00:41:12.464Z,23.65
2017-07-22T00:42:12.699Z,23.59
2017-07-22T00:43:12.644Z,23.61
2017-07-22T00:44:12.275Z,23.61
2017-07-22T00:45:12.515Z,23.65
2017-07-22T00:46:12.449Z,23.59
2017-07-22T00:47:12.382Z,23.58
2017-07-22T00:48:12.337Z,23.58
2017-07-22T00:49:11.957Z,23.59
2017-07-22T00:50:12.352Z,23.71
2017-07-22T00:51:12.142Z,23.59
2017-07-22T00:52:12.080Z,23.62
2017-07-22T00:53:11.711Z,23.58
2017-07-22T00:54:11.958Z,23.59
2017-07-22T00:55:12.043Z,23.59
2017-07-22T00:56:11.547Z,23.56
2017-07-22T00:57:11.764Z,23.59
2017-07-22T00:58:11.407Z,23.55
2017-07-22T00:59:11.650Z,23.59
2017-07-22T01:00:11.620Z,23.58
2017-07-22T01:01:11.523Z,23.61
2017-07-22T01:02:11.462Z,23.63
2017-07-22T01:03:11.400Z,23.61
2017-07-22T01:04:11.338Z,23.63
2017-07-22T01:05:11.426Z,23.65
2017-07-22T01:06:11.213Z,23.61
2017-07-22T01:07:11.152Z,23.59
2017-07-22T01:08:11.093Z,23.61
2017-07-22T01:09:11.028Z,23.51
2017-07-22T01:10:11.269Z,23.56
2017-07-22T01:11:10.909Z,23.61
2017-07-22T01:12:10.847Z,23.59
2017-07-22T01:13:10.794Z,23.58
2017-07-22T01:14:10.730Z,23.59
2017-07-22T01:15:10.812Z,23.54
2017-07-22T01:16:10.602Z,23.58
2017-07-22T01:17:10.535Z,23.54
2017-07-22T01:18:10.474Z,23.56
2017-07-22T01:19:10.416Z,23.51
2017-07-22T01:20:10.649Z,23.61
2017-07-22T01:21:10.294Z,23.62
2017-07-22T01:22:10.227Z,23.61
2017-07-22T01:23:09.885Z,23.61
2017-07-22T01:24:10.101Z,23.51
2017-07-22T01:25:10.048Z,23.56
2017-07-22T01:26:09.980Z,23.51
2017-07-22T01:27:09.920Z,23.58
2017-07-22T01:28:09.860Z,23.59
2017-07-22T01:29:09.800Z,23.48
2017-07-22T01:30:09.985Z,23.61
2017-07-22T01:31:09.675Z,23.48
2017-07-22T01:32:09.609Z,23.58
2017-07-22T01:33:09.550Z,23.55
2017-07-22T01:34:09.491Z,23.56
2017-07-22T01:35:09.576Z,23.54
2017-07-22T01:36:09.368Z,23.54
2017-07-22T01:37:09.002Z,23.56
2017-07-22T01:38:09.243Z,23.51
2017-07-22T01:39:09.178Z,23.47
2017-07-22T01:40:09.268Z,23.48
2017-07-22T01:41:09.060Z,23.5
2017-07-22T01:42:08.997Z,23.54
2017-07-22T01:43:08.935Z,23.54
2017-07-22T01:44:08.576Z,23.56
2017-07-22T01:45:09.059Z,23.5
2017-07-22T01:46:08.750Z,23.54
2017-07-22T01:47:08.385Z,23.5
2017-07-22T01:48:08.627Z,23.54
2017-07-22T01:49:08.588Z,23.55
2017-07-22T01:50:08.502Z,23.5
2017-07-22T01:51:08.443Z,23.58
2017-07-22T01:52:08.387Z,23.55
2017-07-22T01:53:08.023Z,23.51
2017-07-22T01:54:07.954Z,23.54
2017-07-22T01:55:08.446Z,23.54
2017-07-22T01:56:08.135Z,23.54
2017-07-22T01:57:08.091Z,23.55
2017-07-22T01:58:08.017Z,23.48
2017-07-22T01:59:07.953Z,23.48
2017-07-22T02:00:07.889Z,23.54
2017-07-22T02:01:07.827Z,23.48
2017-07-22T02:02:07.463Z,23.54
2017-07-22T02:03:07.703Z,23.48
2017-07-22T02:04:07.639Z,23.5
2017-07-22T02:05:07.589Z,23.51
2017-07-22T02:06:07.517Z,23.56
2017-07-22T02:07:07.458Z,23.51
2017-07-22T02:08:07.087Z,23.54
2017-07-22T02:09:07.332Z,23.48
2017-07-22T02:10:07.275Z,23.58
2017-07-22T02:11:07.210Z,23.48
2017-07-22T02:12:07.144Z,23.5
2017-07-22T02:13:07.088Z,23.55
2017-07-22T02:14:06.719Z,23.55
2017-07-22T02:15:06.689Z,23.51
2017-07-22T02:16:06.906Z,23.59
2017-07-22T02:17:06.845Z,23.55
2017-07-22T02:18:06.782Z,23.47
2017-07-22T02:19:06.717Z,23.5
2017-07-22T02:20:06.658Z,23.48
2017-07-22T02:21:06.589Z,23.54
2017-07-22T02:22:06.534Z,23.54
2017-07-22T02:23:06.466Z,23.43
2017-07-22T02:24:06.611Z,23.44
2017-07-22T02:25:06.532Z,23.54
2017-07-22T02:26:06.280Z,23.56
2017-07-22T02:27:06.226Z,23.5
2017-07-22T02:28:06.160Z,23.51
2017-07-22T02:29:06.107Z,23.44
2017-07-22T02:30:06.037Z,23.5
2017-07-22T02:31:05.978Z,23.55
2017-07-22T02:32:05.914Z,23.58
2017-07-22T02:33:05.884Z,23.5
2017-07-22T02:34:05.496Z,23.51
2017-07-22T02:35:05.433Z,23.51
2017-07-22T02:36:05.667Z,23.43
2017-07-22T02:37:05.606Z,23.48
2017-07-22T02:38:05.542Z,23.41
2017-07-22T02:39:05.492Z,23.43
2017-07-22T02:40:05.120Z,23.44
2017-07-22T02:41:05.357Z,23.51
2017-07-22T02:42:05.300Z,23.5
2017-07-22T02:43:05.236Z,23.5
2017-07-22T02:44:04.873Z,23.44
2017-07-22T02:45:05.117Z,23.51
2017-07-22T02:46:05.055Z,23.4
2017-07-22T02:47:04.996Z,23.48
2017-07-22T02:48:04.926Z,23.47
2017-07-22T02:49:04.868Z,23.41
2017-07-22T02:50:04.854Z,23.5
2017-07-22T02:51:04.756Z,23.44
2017-07-22T02:52:04.685Z,23.44
2017-07-22T02:53:04.637Z,23.44
2017-07-22T02:54:04.556Z,23.48
2017-07-22T02:55:04.496Z,23.4
2017-07-22T02:56:04.437Z,23.46
2017-07-22T02:57:04.375Z,23.55
2017-07-22T02:58:04.313Z,23.46
2017-07-22T02:59:03.948Z,23.44
2017-07-22T03:00:04.185Z,23.5
2017-07-22T03:01:04.144Z,23.59
2017-07-22T03:02:04.064Z,23.5
2017-07-22T03:03:04.005Z,23.5
2017-07-22T03:04:03.952Z,23.44
2017-07-22T03:05:03.880Z,23.48
2017-07-22T03:06:03.826Z,23.48
2017-07-22T03:07:03.452Z,23.46
2017-07-22T03:08:03.696Z,23.51
2017-07-22T03:09:03.632Z,23.54
2017-07-22T03:10:03.571Z,23.46
2017-07-22T03:11:03.505Z,23.47
2017-07-22T03:12:03.446Z,23.54
2017-07-22T03:13:03.385Z,23.5
2017-07-22T03:14:03.021Z,23.47
2017-07-22T03:15:03.512Z,23.55
2017-07-22T03:16:03.220Z,23.54
2017-07-22T03:17:03.139Z,23.5
2017-07-22T03:18:03.077Z,23.54
2017-07-22T03:19:03.020Z,23.51
2017-07-22T03:20:02.955Z,23.47
2017-07-22T03:21:02.906Z,23.47
2017-07-22T03:22:02.833Z,23.54
2017-07-22T03:23:02.768Z,23.47
2017-07-22T03:24:02.712Z,23.51
2017-07-22T03:25:02.647Z,23.58
2017-07-22T03:26:02.583Z,23.51
2017-07-22T03:27:02.525Z,23.41
2017-07-22T03:28:02.157Z,23.55
2017-07-22T03:29:02.400Z,23.47
2017-07-22T03:30:02.032Z,23.51
2017-07-22T03:31:02.294Z,23.54
2017-07-22T03:32:02.210Z,23.58
2017-07-22T03:33:02.150Z,23.44
2017-07-22T03:34:02.091Z,23.46
2017-07-22T03:35:01.726Z,23.44
2017-07-22T03:36:01.965Z,23.56
2017-07-22T03:37:01.907Z,23.51
2017-07-22T03:38:01.848Z,23.44
2017-07-22T03:39:01.780Z,23.44
2017-07-22T03:40:01.719Z,23.56
2017-07-22T03:41:01.659Z,23.56
2017-07-22T03:42:01.602Z,23.47
2017-07-22T03:43:01.540Z,23.51
2017-07-22T03:44:01.471Z,23.56
2017-07-22T03:45:01.416Z,23.47
2017-07-22T03:46:01.353Z,23.44
2017-07-22T03:47:01.289Z,23.47
2017-07-22T03:48:00.921Z,23.48
2017-07-22T03:49:01.163Z,23.41
2017-07-22T03:50:01.102Z,23.48
2017-07-22T03:51:01.039Z,23.48
2017-07-22T03:52:00.981Z,23.46
2017-07-22T03:53:00.914Z,23.41
2017-07-22T03:54:00.860Z,23.48
2017-07-22T03:55:00.495Z,23.5
2017-07-22T03:56:00.133Z,23.46
2017-07-22T03:57:00.674Z,23.41
2017-07-22T03:58:00.610Z,23.48
2017-07-22T03:59:00.542Z,23.44
2017-07-22T04:00:00.496Z,23.44
2017-07-22T04:01:00.426Z,23.48
2017-07-22T04:02:00.361Z,23.51
2017-07-22T04:03:00.304Z,23.51
2017-07-22T04:04:00.246Z,23.44
2017-07-22T04:05:00.178Z,23.41
2017-07-22T04:06:00.114Z,23.48
2017-07-22T04:06:59.754Z,23.41
2017-07-22T04:07:59.992Z,23.56
2017-07-22T04:08:59.632Z,23.44
2017-07-22T04:09:59.871Z,23.41
2017-07-22T04:10:59.812Z,23.43
2017-07-22T04:11:59.749Z,23.44
2017-07-22T04:12:59.686Z,23.41
2017-07-22T04:13:59.624Z,23.43
2017-07-22T04:14:59.260Z,23.43
2017-07-22T04:15:59.503Z,23.4
2017-07-22T04:16:59.441Z,23.44
2017-07-22T04:17:59.074Z,23.46
2017-07-22T04:18:59.315Z,23.43
2017-07-22T04:19:59.262Z,23.4
2017-07-22T04:20:59.193Z,23.51
2017-07-22T04:21:58.828Z,23.44
2017-07-22T04:22:58.762Z,23.5
2017-07-22T04:23:59.004Z,23.46
2017-07-22T04:24:58.939Z,23.48
2017-07-22T04:25:58.880Z,23.47
2017-07-22T04:26:58.825Z,23.46
2017-07-22T04:27:58.759Z,23.41
2017-07-22T04:28:58.713Z,23.48
2017-07-22T04:29:58.631Z,23.4
2017-07-22T04:30:58.573Z,23.46
2017-07-22T04:31:58.209Z,23.48
2017-07-22T04:32:58.445Z,23.39
2017-07-22T04:33:58.390Z,23.46
2017-07-22T04:34:58.335Z,23.46
2017-07-22T04:35:58.274Z,23.41
2017-07-22T04:36:58.201Z,23.46
2017-07-22T04:37:58.146Z,23.43
2017-07-22T04:38:58.087Z,23.44
2017-07-22T04:39:58.052Z,23.44
2017-07-22T04:40:57.959Z,23.43
2017-07-22T04:41:57.590Z,23.43
2017-07-22T04:42:57.529Z,23.44
2017-07-22T04:43:57.776Z,23.44
2017-07-22T04:44:57.705Z,23.48
2017-07-22T04:45:57.647Z,23.44
2017-07-22T04:46:57.582Z,23.43
2017-07-22T04:47:57.519Z,23.46
2017-07-22T04:48:57.464Z,23.48
2017-07-22T04:49:57.414Z,23.48
2017-07-22T04:50:57.345Z,23.41
2017-07-22T04:51:57.276Z,23.43
2017-07-22T04:52:56.911Z,23.46
2017-07-22T04:53:57.150Z,23.41
2017-07-22T04:54:57.091Z,23.41
2017-07-22T04:55:57.182Z,23.44
2017-07-22T04:56:56.967Z,23.37
2017-07-22T04:57:56.905Z,23.46
2017-07-22T04:58:56.842Z,23.44
2017-07-22T04:59:56.783Z,23.4
2017-07-22T05:00:56.724Z,23.48
2017-07-22T05:01:56.660Z,23.44
2017-07-22T05:02:56.598Z,23.48
2017-07-22T05:03:56.232Z,23.47
2017-07-22T05:04:56.472Z,23.46
2017-07-22T05:05:56.412Z,23.46
2017-07-22T05:06:56.350Z,23.41
2017-07-22T05:07:56.285Z,23.39
2017-07-22T05:08:56.227Z,23.54
2017-07-22T05:09:56.167Z,23.51
2017-07-22T05:10:56.223Z,23.44
2017-07-22T05:11:56.041Z,23.44
2017-07-22T05:12:55.986Z,23.48
2017-07-22T05:13:55.935Z,23.55
2017-07-22T05:14:55.552Z,23.5
2017-07-22T05:15:55.944Z,23.39
2017-07-22T05:16:55.434Z,23.5
2017-07-22T05:17:55.676Z,23.51
2017-07-22T05:18:55.609Z,23.56
2017-07-22T05:19:55.248Z,23.61
2017-07-22T05:20:55.486Z,23.54
2017-07-22T05:21:55.434Z,23.47
2017-07-22T05:22:55.361Z,23.54
2017-07-22T05:23:55.002Z,23.54
2017-07-22T05:24:55.239Z,23.55
2017-07-22T05:25:55.177Z,23.54
2017-07-22T05:26:55.117Z,23.55
2017-07-22T05:27:54.758Z,23.51
2017-07-22T05:28:54.687Z,23.48
2017-07-22T05:29:54.931Z,23.54
2017-07-22T05:30:54.865Z,23.55
2017-07-22T05:31:54.505Z,23.44
2017-07-22T05:32:54.742Z,23.58
2017-07-22T05:33:54.378Z,23.44
2017-07-22T05:34:54.622Z,23.55
2017-07-22T05:35:54.564Z,23.56
2017-07-22T05:36:54.193Z,23.48
2017-07-22T05:37:54.142Z,23.44
2017-07-22T05:38:54.371Z,23.55
2017-07-22T05:39:54.315Z,23.51
2017-07-22T05:40:54.255Z,23.55
2017-07-22T05:41:54.188Z,23.51
2017-07-22T05:42:54.124Z,23.48
2017-07-22T05:43:54.066Z,23.54
2017-07-22T05:44:53.701Z,23.56
2017-07-22T05:45:53.939Z,23.5
2017-07-22T05:46:53.882Z,23.48
2017-07-22T05:47:53.817Z,23.5
2017-07-22T05:48:53.760Z,23.55
2017-07-22T05:49:53.697Z,23.51
2017-07-22T05:50:53.632Z,23.51
2017-07-22T05:51:53.570Z,23.54
2017-07-22T05:52:53.514Z,23.56
2017-07-22T05:53:53.451Z,23.51
2017-07-22T05:54:53.386Z,23.55
2017-07-22T05:55:53.026Z,23.55
2017-07-22T05:56:53.267Z,23.54
2017-07-22T05:57:53.203Z,23.55
2017-07-22T05:58:53.141Z,23.54
2017-07-22T05:59:53.078Z,23.54
2017-07-22T06:00:53.014Z,23.47
2017-07-22T06:01:52.958Z,23.51
2017-07-22T06:02:52.899Z,23.55
2017-07-22T06:03:52.830Z,23.56
2017-07-22T06:04:52.767Z,23.59
2017-07-22T06:05:52.863Z,23.48
2017-07-22T06:06:52.659Z,23.59
2017-07-22T06:07:52.582Z,23.58
2017-07-22T06:08:52.222Z,23.5
2017-07-22T06:09:52.462Z,23.51
2017-07-22T06:10:52.797Z,23.54
2017-07-22T06:11:52.342Z,23.62
2017-07-22T06:12:52.274Z,23.55
2017-07-22T06:13:52.221Z,23.54
2017-07-22T06:14:52.157Z,23.54
2017-07-22T06:15:52.091Z,23.61
2017-07-22T06:16:52.037Z,23.5
2017-07-22T06:17:51.969Z,23.59
2017-07-22T06:18:51.909Z,23.65
2017-07-22T06:19:51.543Z,23.61
2017-07-22T06:20:51.885Z,23.56
2017-07-22T06:21:51.124Z,23.61
2017-07-22T06:22:51.670Z,23.61
2017-07-22T06:23:51.302Z,23.58
2017-07-22T06:24:51.542Z,23.56
2017-07-22T06:25:51.277Z,23.61
2017-07-22T06:26:51.423Z,23.58
2017-07-22T06:27:51.350Z,23.51
2017-07-22T06:28:51.292Z,23.59
2017-07-22T06:29:51.232Z,23.59
2017-07-22T06:30:51.268Z,23.58
2017-07-22T06:31:51.109Z,23.56
2017-07-22T06:32:51.055Z,23.59
2017-07-22T06:33:50.679Z,23.61
2017-07-22T06:34:50.925Z,23.65
2017-07-22T06:35:51.108Z,23.62
2017-07-22T06:36:50.797Z,23.63
2017-07-22T06:37:50.734Z,23.56
2017-07-22T06:38:50.678Z,23.59
2017-07-22T06:39:50.621Z,23.51
2017-07-22T06:40:50.718Z,23.56
2017-07-22T06:41:50.488Z,23.63
2017-07-22T06:42:50.434Z,23.59
2017-07-22T06:43:50.367Z,23.63
2017-07-22T06:44:50.310Z,23.62
2017-07-22T06:45:50.594Z,23.65
2017-07-22T06:46:50.181Z,23.66
2017-07-22T06:47:50.119Z,23.61
2017-07-22T06:48:50.062Z,23.59
2017-07-22T06:49:50.000Z,23.58
2017-07-22T06:50:50.185Z,23.59
2017-07-22T06:51:49.873Z,23.63
2017-07-22T06:52:49.810Z,23.62
2017-07-22T06:53:49.748Z,23.62
2017-07-22T06:54:49.386Z,23.59
2017-07-22T06:55:49.775Z,23.62
2017-07-22T06:56:49.565Z,23.61
2017-07-22T06:57:49.515Z,23.63
2017-07-22T06:58:49.138Z,23.65
2017-07-22T06:59:49.378Z,23.62
2017-07-22T07:00:49.317Z,23.56
2017-07-22T07:01:49.265Z,23.59
2017-07-22T07:02:49.203Z,23.62
2017-07-22T07:03:49.135Z,23.61
2017-07-22T07:04:49.081Z,23.62
2017-07-22T07:05:49.013Z,23.66
2017-07-22T07:06:48.962Z,23.59
2017-07-22T07:07:48.887Z,23.61
2017-07-22T07:08:48.829Z,23.63
2017-07-22T07:09:48.776Z,23.63
2017-07-22T07:10:48.408Z,23.63
2017-07-22T07:11:48.642Z,23.63
2017-07-22T07:12:48.578Z,23.63
2017-07-22T07:13:48.516Z,23.62
2017-07-22T07:14:48.452Z,23.68
2017-07-22T07:15:48.089Z,23.63
2017-07-22T07:16:48.366Z,23.66
2017-07-22T07:17:48.282Z,23.68
2017-07-22T07:18:48.220Z,23.63
2017-07-22T07:19:48.175Z,23.66
2017-07-22T07:20:48.242Z,23.62
2017-07-22T07:21:48.036Z,23.66
2017-07-22T07:22:47.966Z,23.71
2017-07-22T07:23:47.904Z,23.68
2017-07-22T07:24:47.840Z,23.62
2017-07-22T07:25:47.934Z,23.65
2017-07-22T07:26:47.727Z,23.66
2017-07-22T07:27:47.357Z,23.74
2017-07-22T07:28:47.599Z,23.63
2017-07-22T07:29:47.541Z,23.73
2017-07-22T07:30:47.469Z,23.68
2017-07-22T07:31:47.410Z,23.66
2017-07-22T07:32:47.344Z,23.66
2017-07-22T07:33:47.287Z,23.71
2017-07-22T07:34:47.227Z,23.68
2017-07-22T07:35:47.178Z,23.69
2017-07-22T07:36:47.101Z,23.78
2017-07-22T07:37:47.035Z,23.73
2017-07-22T07:38:46.979Z,23.76
2017-07-22T07:39:46.918Z,23.74
2017-07-22T07:40:46.850Z,23.71
2017-07-22T07:41:46.793Z,23.76
2017-07-22T07:42:46.733Z,23.71
2017-07-22T07:43:46.672Z,23.73
2017-07-22T07:44:46.610Z,23.74
2017-07-22T07:45:46.543Z,23.78
2017-07-22T07:46:46.483Z,23.77
2017-07-22T07:47:46.425Z,23.71
2017-07-22T07:48:46.363Z,23.76
2017-07-22T07:49:46.315Z,23.74
2017-07-22T07:50:46.247Z,23.74
2017-07-22T07:51:46.178Z,23.73
2017-07-22T07:52:46.120Z,23.71
2017-07-22T07:53:46.054Z,23.66
2017-07-22T07:54:45.993Z,23.73
2017-07-22T07:55:45.938Z,23.69
2017-07-22T07:56:45.871Z,23.69
2017-07-22T07:57:45.819Z,23.74
2017-07-22T07:58:45.749Z,23.73
2017-07-22T07:59:45.386Z,23.74
2017-07-22T08:00:46.003Z,23.74
2017-07-22T08:01:45.564Z,23.71
2017-07-22T08:02:45.507Z,23.78
2017-07-22T08:03:45.438Z,23.69
2017-07-22T08:04:45.378Z,23.76
2017-07-22T08:05:45.317Z,23.73
2017-07-22T08:06:45.256Z,23.71
2017-07-22T08:07:45.193Z,23.77
2017-07-22T08:08:45.131Z,23.68
2017-07-22T08:09:45.071Z,23.73
2017-07-22T08:10:45.042Z,23.76
2017-07-22T08:11:44.951Z,23.74
2017-07-22T08:12:44.885Z,23.76
2017-07-22T08:13:44.823Z,23.74
2017-07-22T08:14:44.765Z,23.81
2017-07-22T08:15:44.712Z,23.78
2017-07-22T08:16:44.640Z,23.76
2017-07-22T08:17:44.584Z,23.77
2017-07-22T08:18:44.529Z,23.74
2017-07-22T08:19:44.155Z,23.76
2017-07-22T08:20:44.400Z,23.78
2017-07-22T08:21:44.334Z,23.76
2017-07-22T08:22:44.271Z,23.76
2017-07-22T08:23:44.214Z,23.78
2017-07-22T08:24:43.846Z,23.76
2017-07-22T08:25:44.083Z,23.76
2017-07-22T08:26:43.746Z,23.8
2017-07-22T08:27:43.966Z,23.76
2017-07-22T08:28:43.904Z,23.73
2017-07-22T08:29:43.535Z,23.81
2017-07-22T08:30:43.478Z,23.77
2017-07-22T08:31:43.414Z,23.83
2017-07-22T08:32:43.357Z,23.8
2017-07-22T08:33:43.595Z,23.77
2017-07-22T08:34:43.540Z,23.77
2017-07-22T08:35:43.481Z,23.83
2017-07-22T08:36:43.108Z,23.78
2017-07-22T08:37:43.348Z,23.77
2017-07-22T08:38:43.285Z,23.78
2017-07-22T08:39:43.228Z,23.77
2017-07-22T08:40:43.170Z,23.8
2017-07-22T08:41:43.100Z,23.74
2017-07-22T08:42:43.043Z,23.83
2017-07-22T08:43:42.978Z,23.78
2017-07-22T08:44:42.920Z,23.78
2017-07-22T08:45:42.857Z,23.81
2017-07-22T08:46:42.799Z,23.8
2017-07-22T08:47:42.432Z,23.78
2017-07-22T08:48:42.675Z,23.8
2017-07-22T08:49:42.608Z,23.78
2017-07-22T08:50:42.551Z,23.78
2017-07-22T08:51:42.493Z,23.84
2017-07-22T08:52:42.428Z,23.84
2017-07-22T08:53:42.368Z,23.81
2017-07-22T08:54:42.301Z,23.83
2017-07-22T08:55:41.940Z,23.84
2017-07-22T08:56:41.879Z,23.81
2017-07-22T08:57:42.122Z,23.78
2017-07-22T08:58:42.059Z,23.77
2017-07-22T08:59:41.997Z,23.83
2017-07-22T09:00:41.931Z,23.78
2017-07-22T09:01:41.872Z,23.8
2017-07-22T09:02:41.810Z,23.84
2017-07-22T09:03:41.750Z,23.73
2017-07-22T09:04:41.691Z,23.78
2017-07-22T09:05:41.629Z,23.8
2017-07-22T09:06:41.566Z,23.78
2017-07-22T09:07:41.518Z,23.83
2017-07-22T09:08:41.140Z,23.8
2017-07-22T09:09:41.384Z,23.83
2017-07-22T09:10:41.316Z,23.8
2017-07-22T09:11:41.267Z,23.83
2017-07-22T09:12:41.198Z,23.78
2017-07-22T09:13:41.136Z,23.76
2017-07-22T09:14:40.772Z,23.78
2017-07-22T09:15:41.022Z,23.8
2017-07-22T09:16:40.953Z,23.87
2017-07-22T09:17:40.888Z,23.87
2017-07-22T09:18:40.829Z,23.81
2017-07-22T09:19:40.768Z,23.81
2017-07-22T09:20:40.706Z,23.87
2017-07-22T09:21:40.644Z,23.81
2017-07-22T09:22:40.578Z,23.83
2017-07-22T09:23:40.518Z,23.8
2017-07-22T09:24:40.461Z,23.83
2017-07-22T09:25:40.401Z,23.87
2017-07-22T09:26:40.338Z,23.8
2017-07-22T09:27:40.277Z,23.8
2017-07-22T09:28:39.912Z,23.77
2017-07-22T09:29:40.147Z,23.83
2017-07-22T09:30:39.786Z,23.81
2017-07-22T09:31:40.026Z,23.86
2017-07-22T09:32:39.968Z,23.87
2017-07-22T09:33:39.911Z,23.81
2017-07-22T09:34:39.847Z,23.86
2017-07-22T09:35:39.786Z,23.88
2017-07-22T09:36:39.721Z,23.8
2017-07-22T09:37:39.663Z,23.86
2017-07-22T09:38:39.604Z,23.8
2017-07-22T09:39:39.541Z,23.87
2017-07-22T09:40:39.478Z,23.83
2017-07-22T09:41:39.422Z,23.78
2017-07-22T09:42:39.052Z,23.84
2017-07-22T09:43:39.294Z,23.84
2017-07-22T09:44:39.230Z,23.84
2017-07-22T09:45:38.864Z,23.83
2017-07-22T09:46:39.137Z,23.92
2017-07-22T09:47:38.754Z,23.96
2017-07-22T09:48:38.688Z,23.76
2017-07-22T09:49:38.924Z,23.8
2017-07-22T09:50:38.872Z,23.78
2017-07-22T09:51:38.804Z,23.87
2017-07-22T09:52:38.740Z,23.86
2017-07-22T09:53:38.391Z,23.83
2017-07-22T09:54:38.616Z,23.78
2017-07-22T09:55:38.255Z,23.87
2017-07-22T09:56:38.495Z,23.84
2017-07-22T09:57:38.435Z,23.83
2017-07-22T09:58:38.095Z,23.91
2017-07-22T09:59:37.708Z,23.86
2017-07-22T10:00:37.948Z,23.92
2017-07-22T10:01:38.191Z,23.83
2017-07-22T10:02:38.128Z,23.84
2017-07-22T10:03:38.063Z,23.77
2017-07-22T10:04:38.005Z,23.91
2017-07-22T10:05:37.940Z,23.81
2017-07-22T10:06:37.881Z,23.8
2017-07-22T10:07:37.819Z,23.78
2017-07-22T10:08:37.758Z,23.86
2017-07-22T10:09:37.699Z,23.77
2017-07-22T10:10:37.935Z,23.88
2017-07-22T10:11:37.266Z,23.92
2017-07-22T10:12:37.211Z,23.81
2017-07-22T10:13:37.455Z,23.86
2017-07-22T10:14:37.390Z,23.84
2017-07-22T10:15:37.324Z,23.8
2017-07-22T10:16:37.269Z,23.84
2017-07-22T10:17:37.212Z,23.8
2017-07-22T10:18:37.145Z,23.88
2017-07-22T10:19:36.789Z,23.87
2017-07-22T10:20:37.021Z,23.83
2017-07-22T10:21:36.988Z,23.87
2017-07-22T10:22:36.593Z,23.86
2017-07-22T10:23:36.838Z,23.92
2017-07-22T10:24:36.469Z,23.87
2017-07-22T10:25:36.712Z,23.92
2017-07-22T10:26:36.651Z,23.88
2017-07-22T10:27:36.283Z,23.87
2017-07-22T10:28:36.532Z,23.93
2017-07-22T10:29:36.168Z,23.84
2017-07-22T10:30:36.409Z,23.8
2017-07-22T10:31:36.044Z,24.01
2017-07-22T10:32:36.287Z,23.81
2017-07-22T10:33:36.217Z,23.88
2017-07-22T10:34:36.159Z,23.95
2017-07-22T10:35:36.107Z,23.83
2017-07-22T10:36:35.736Z,23.83
2017-07-22T10:37:35.980Z,23.92
2017-07-22T10:38:35.917Z,23.92
2017-07-22T10:39:35.860Z,23.87
2017-07-22T10:40:35.794Z,23.88
2017-07-22T10:41:35.434Z,23.91
2017-07-22T10:42:35.677Z,23.86
2017-07-22T10:43:35.606Z,23.81
2017-07-22T10:44:35.554Z,23.84
2017-07-22T10:45:35.486Z,23.92
2017-07-22T10:46:35.433Z,23.86
2017-07-22T10:47:35.364Z,23.87
2017-07-22T10:48:35.302Z,23.86
2017-07-22T10:49:35.240Z,23.91
2017-07-22T10:50:35.181Z,23.93
2017-07-22T10:51:35.118Z,23.93
2017-07-22T10:52:35.055Z,23.88
2017-07-22T10:53:35.013Z,23.91
2017-07-22T10:54:34.630Z,23.87
2017-07-22T10:55:34.870Z,23.92
2017-07-22T10:56:34.811Z,23.92
2017-07-22T10:57:34.750Z,23.86
2017-07-22T10:58:34.689Z,23.88
2017-07-22T10:59:34.629Z,23.88
2017-07-22T11:00:34.567Z,23.95
2017-07-22T11:01:34.505Z,23.84
2017-07-22T11:02:34.445Z,23.98
2017-07-22T11:03:34.079Z,23.91
2017-07-22T11:04:34.316Z,23.88
2017-07-22T11:05:34.510Z,23.93
2017-07-22T11:06:34.200Z,23.96
2017-07-22T11:07:34.134Z,23.98
2017-07-22T11:08:34.078Z,23.86
2017-07-22T11:09:33.710Z,23.98
2017-07-22T11:10:33.650Z,23.91
2017-07-22T11:11:33.891Z,23.86
2017-07-22T11:12:33.833Z,23.98
2017-07-22T11:13:33.780Z,23.88
2017-07-22T11:14:33.711Z,23.98
2017-07-22T11:15:33.648Z,23.91
2017-07-22T11:16:33.586Z,23.91
2017-07-22T11:17:33.221Z,23.91
2017-07-22T11:18:33.463Z,23.96
2017-07-22T11:19:33.405Z,23.95
2017-07-22T11:20:33.593Z,24.01
2017-07-22T11:21:33.287Z,23.98
2017-07-22T11:22:33.221Z,23.96
2017-07-22T11:23:33.157Z,23.99
2017-07-22T11:24:33.106Z,24.03
2017-07-22T11:25:33.037Z,23.96
2017-07-22T11:26:32.972Z,23.99
2017-07-22T11:27:32.911Z,24.03
2017-07-22T11:28:32.876Z,24.03
2017-07-22T11:29:32.790Z,24.01
2017-07-22T11:30:32.730Z,23.95
2017-07-22T11:31:32.670Z,24.06
2017-07-22T11:32:32.607Z,23.96
2017-07-22T11:33:32.545Z,24.03
2017-07-22T11:34:32.484Z,24.01
2017-07-22T11:35:32.425Z,23.96
2017-07-22T11:36:32.366Z,24.01
2017-07-22T11:37:32.303Z,24.05
2017-07-22T11:38:32.238Z,24.03
2017-07-22T11:39:31.877Z,23.99
2017-07-22T11:40:32.115Z,23.95
2017-07-22T11:41:32.056Z,24.03
2017-07-22T11:42:31.993Z,23.98
2017-07-22T11:43:31.636Z,23.96
2017-07-22T11:44:31.877Z,24.05
2017-07-22T11:45:31.807Z,24.06
2017-07-22T11:46:31.749Z,23.98
2017-07-22T11:47:31.683Z,24.06
2017-07-22T11:48:31.624Z,24.05
2017-07-22T11:49:31.569Z,24.01
2017-07-22T11:50:31.506Z,24.06
2017-07-22T11:51:31.146Z,24.1
2017-07-22T11:52:31.382Z,24.01
2017-07-22T11:53:31.330Z,23.99
2017-07-22T11:54:31.257Z,24.08
2017-07-22T11:55:31.199Z,24.08
2017-07-22T11:56:31.142Z,24.08
2017-07-22T11:57:31.087Z,24.11
2017-07-22T11:58:31.018Z,24.05
2017-07-22T11:59:30.952Z,24.06
2017-07-22T12:00:30.889Z,23.93
2017-07-22T12:01:30.838Z,23.99
2017-07-22T12:02:30.773Z,24.06
2017-07-22T12:03:30.709Z,24.08
2017-07-22T12:04:30.648Z,23.98
2017-07-22T12:05:30.587Z,24.02
2017-07-22T12:06:30.523Z,24.13
2017-07-22T12:07:30.474Z,24.03
2017-07-22T12:08:30.404Z,23.98
2017-07-22T12:09:30.339Z,24.05
2017-07-22T12:10:30.277Z,24.05
2017-07-22T12:11:30.216Z,24.02
2017-07-22T12:12:30.164Z,23.99
2017-07-22T12:13:29.795Z,24.11
2017-07-22T12:14:30.041Z,24.03
2017-07-22T12:15:29.974Z,24.06
2017-07-22T12:16:29.913Z,24.05
2017-07-22T12:17:29.852Z,24.14
2017-07-22T12:18:29.790Z,24.05
2017-07-22T12:19:29.727Z,24.03
2017-07-22T12:20:29.370Z,24.06
2017-07-22T12:21:29.617Z,23.98
2017-07-22T12:22:29.545Z,24.14
2017-07-22T12:23:29.480Z,24.13
2017-07-22T12:24:29.423Z,24.02
2017-07-22T12:25:29.361Z,24.06
2017-07-22T12:26:29.299Z,23.98
2017-07-22T12:27:29.235Z,23.98
2017-07-22T12:28:29.194Z,24.1
2017-07-22T12:29:29.116Z,24.16
2017-07-22T12:30:28.752Z,24.03
2017-07-22T12:31:28.688Z,24.11
2017-07-22T12:32:28.933Z,24.03
2017-07-22T12:33:28.872Z,24.03
2017-07-22T12:34:28.512Z,24.05
2017-07-22T12:35:28.751Z,24.08
2017-07-22T12:36:28.689Z,23.98
2017-07-22T12:37:28.625Z,24.06
2017-07-22T12:38:28.264Z,24.02
2017-07-22T12:39:28.508Z,24.05
2017-07-22T12:40:28.444Z,24.02
2017-07-22T12:41:28.382Z,24.08
2017-07-22T12:42:28.327Z,24.13
2017-07-22T12:43:28.258Z,24.11
2017-07-22T12:44:28.202Z,24.03
2017-07-22T12:45:28.159Z,23.99
2017-07-22T12:46:28.078Z,24.02
2017-07-22T12:47:28.030Z,24.11
2017-07-22T12:48:27.956Z,24.06
2017-07-22T12:49:27.897Z,24.01
2017-07-22T12:50:27.824Z,24.03
2017-07-22T12:51:27.770Z,24.02
2017-07-22T12:52:27.715Z,24.08
2017-07-22T12:53:27.647Z,24.03
2017-07-22T12:54:27.282Z,24.05