createdAt,value
2019-05-23T00:00:09.871Z,12.1
2019-05-23T00:01:52.950Z,11.9
2019-05-23T00:03:52.863Z,11.9
2019-05-23T00:05:52.888Z,11.9
2019-05-23T00:07:52.865Z,11.7
2019-05-23T00:09:53.816Z,11.6
2019-05-23T00:11:52.957Z,11.6
2019-05-23T00:13:52.969Z,11.6
2019-05-23T00:15:09.905Z,11.6
2019-05-23T00:15:52.853Z,11.6
2019-05-23T00:17:52.915Z,11.5
2019-05-23T00:19:52.898Z,11.4
2019-05-23T00:21:52.860Z,11.4
2019-05-23T00:23:52.935Z,11.3
2019-05-23T00:25:52.952Z,11.3
2019-05-23T00:27:52.818Z,11.3
2019-05-23T00:29:52.865Z,11.4
2019-05-23T00:30:09.820Z,11.3
2019-05-23T00:31:52.886Z,11.3
2019-05-23T00:33:52.867Z,11.2
2019-05-23T00:35:52.865Z,11.1
2019-05-23T00:37:52.863Z,11.1
2019-05-23T00:39:52.869Z,11.1
2019-05-23T00:41:52.929Z,11
2019-05-23T00:43:52.891Z,10.9
2019-05-23T00:45:09.890Z,10.8
2019-05-23T00:45:52.863Z,10.8
2019-05-23T00:47:52.873Z,10.7
2019-05-23T00:49:52.849Z,10.6
2019-05-23T00:51:52.895Z,10.6
2019-05-23T00:53:52.873Z,10.5
2019-05-23T00:55:52.850Z,10.6
2019-05-23T00:57:52.858Z,10.5
2019-05-23T00:59:52.809Z,10.5
2019-05-23T01:00:09.864Z,10.5
2019-05-23T01:01:52.996Z,10.5
2019-05-23T01:03:52.805Z,10.4
2019-05-23T01:05:58.526Z,10.4
2019-05-23T01:07:54.138Z,10.4
2019-05-23T01:09:52.787Z,10.4
2019-05-23T01:11:52.844Z,10.6
2019-05-23T01:13:52.990Z,10.7
2019-05-23T01:15:09.833Z,10.6
2019-05-23T01:15:52.839Z,10.6
2019-05-23T01:17:52.807Z,10.4
2019-05-23T01:19:52.857Z,10.4
2019-05-23T01:21:53.745Z,10.4
2019-05-23T01:23:52.953Z,10.4
2019-05-23T01:25:52.855Z,10.5
2019-05-23T01:27:52.955Z,10.4
2019-05-23T01:29:52.808Z,10.4
2019-05-23T01:30:09.906Z,10.4
2019-05-23T01:31:53.025Z,10.4
2019-05-23T01:33:52.856Z,10.4
2019-05-23T01:35:52.853Z,10.3
2019-05-23T01:37:52.892Z,10.3
2019-05-23T01:39:52.848Z,10.3
2019-05-23T01:41:52.862Z,10.3
2019-05-23T01:43:52.799Z,10.3
2019-05-23T01:45:09.890Z,10.3
2019-05-23T01:45:52.850Z,10.4
2019-05-23T01:47:52.861Z,10.4
2019-05-23T01:49:52.874Z,10.4
2019-05-23T01:51:52.850Z,10.3
2019-05-23T01:53:52.849Z,10.3
2019-05-23T01:55:52.858Z,10.1
2019-05-23T01:57:52.853Z,10.1
2019-05-23T02:00:08.045Z,10.3
2019-05-23T02:00:11.536Z,10.3
2019-05-23T02:01:52.817Z,10.3
2019-05-23T02:03:52.865Z,10.3
2019-05-23T02:05:52.869Z,10.2
2019-05-23T02:07:52.864Z,10.2
2019-05-23T02:09:52.851Z,10.1
2019-05-23T02:11:52.873Z,10.2
2019-05-23T02:13:52.887Z,10.1
2019-05-23T02:15:09.823Z,10.1
2019-05-23T02:15:52.873Z,10.1
2019-05-23T02:17:52.797Z,10
2019-05-23T02:19:53.002Z,10
2019-05-23T02:21:52.877Z,9.9
2019-05-23T02:23:52.863Z,9.9
2019-05-23T02:25:52.770Z,9.9
2019-05-23T02:27:52.889Z,9.8
2019-05-23T02:29:52.845Z,9.8
2019-05-23T02:30:30.064Z,9.8
2019-05-23T02:31:52.927Z,9.8
2019-05-23T02:33:52.869Z,9.7
2019-05-23T02:35:52.877Z,9.7
2019-05-23T02:37:52.910Z,9.7
2019-05-23T02:39:52.885Z,9.6
2019-05-23T02:41:52.898Z,9.6
2019-05-23T02:43:52.869Z,9.5
2019-05-23T02:45:09.954Z,9.5
2019-05-23T02:45:52.821Z,9.4
2019-05-23T02:47:52.859Z,9.5
2019-05-23T02:49:52.852Z,9.4
2019-05-23T02:51:52.868Z,9.4
2019-05-23T02:53:52.864Z,9.4
2019-05-23T02:55:52.850Z,9.3
2019-05-23T02:57:52.878Z,9.3
2019-05-23T02:59:52.881Z,9.2
2019-05-23T03:00:09.837Z,9.2
2019-05-23T03:01:52.863Z,9.2
2019-05-23T03:03:52.858Z,9.2
2019-05-23T03:05:52.909Z,9.2
2019-05-23T03:07:52.841Z,9.1
2019-05-23T03:09:52.864Z,9.1
2019-05-23T03:11:52.822Z,9.1
2019-05-23T03:13:52.939Z,9.1
2019-05-23T03:15:09.872Z,9.1
2019-05-23T03:15:52.817Z,9.1
2019-05-23T03:17:52.937Z,9.1
2019-05-23T03:19:52.809Z,9.1
2019-05-23T03:21:52.872Z,9.1
2019-05-23T03:23:52.807Z,9
2019-05-23T03:25:52.889Z,9
2019-05-23T03:27:52.816Z,9.1
2019-05-23T03:29:52.867Z,9.1
2019-05-23T03:30:09.872Z,9.1
2019-05-23T03:31:53.092Z,9.1
2019-05-23T03:33:52.823Z,9.1
2019-05-23T03:35:53.046Z,9.2
2019-05-23T03:37:52.860Z,9.2
2019-05-23T03:39:52.813Z,9.3
2019-05-23T03:41:52.861Z,9.3
2019-05-23T03:43:52.921Z,9.4
2019-05-23T03:45:09.896Z,9.4
2019-05-23T03:45:52.880Z,9.4
2019-05-23T03:47:52.868Z,9.4
2019-05-23T03:49:52.869Z,9.4
2019-05-23T03:51:52.895Z,9.4
2019-05-23T03:53:52.835Z,9.5
2019-05-23T03:55:52.903Z,9.5
2019-05-23T03:57:52.872Z,9.5
2019-05-23T03:59:52.983Z,9.6
2019-05-23T04:00:09.789Z,9.6
2019-05-23T04:01:52.856Z,9.6
2019-05-23T04:03:52.892Z,9.6
2019-05-23T04:05:52.867Z,9.8
2019-05-23T04:07:52.818Z,9.8
2019-05-23T04:09:52.946Z,9.8
2019-05-23T04:11:52.845Z,9.8
2019-05-23T04:13:52.866Z,9.8
2019-05-23T04:15:09.873Z,9.8
2019-05-23T04:15:52.859Z,9.8
2019-05-23T04:17:53.807Z,9.8
2019-05-23T04:19:52.876Z,9.8
2019-05-23T04:21:52.857Z,9.8
2019-05-23T04:23:52.880Z,9.8
2019-05-23T04:25:52.859Z,9.8
2019-05-23T04:27:52.882Z,9.7
2019-05-23T04:29:52.865Z,9.7
2019-05-23T04:30:09.862Z,9.7
2019-05-23T04:32:06.647Z,9.7
2019-05-23T04:33:52.892Z,9.7
2019-05-23T04:35:52.867Z,9.6
2019-05-23T04:37:52.864Z,9.6
2019-05-23T04:39:52.854Z,9.6
2019-05-23T04:41:52.844Z,9.6
2019-05-23T04:43:52.859Z,9.5
2019-05-23T04:45:09.887Z,9.5
2019-05-23T04:45:52.834Z,9.5
2019-05-23T04:47:52.838Z,9.5
2019-05-23T04:49:52.947Z,9.5
2019-05-23T04:51:52.869Z,9.6
2019-05-23T04:53:52.927Z,9.6
2019-05-23T04:55:53.752Z,9.6
2019-05-23T04:57:52.827Z,9.8
2019-05-23T04:59:52.875Z,9.8
2019-05-23T05:00:09.873Z,9.8
2019-05-23T05:01:52.882Z,9.9
2019-05-23T05:03:52.891Z,9.9
2019-05-23T05:05:52.967Z,10.1
2019-05-23T05:07:52.950Z,10.1
2019-05-23T05:09:52.886Z,10.1
2019-05-23T05:11:52.874Z,10.2
2019-05-23T05:13:52.874Z,10.3
2019-05-23T05:15:09.806Z,10.4
2019-05-23T05:15:52.869Z,10.4
2019-05-23T05:17:52.859Z,10.4
2019-05-23T05:19:52.974Z,10.5
2019-05-23T05:21:52.886Z,10.6
2019-05-23T05:23:52.823Z,10.6
2019-05-23T05:25:52.956Z,10.7
2019-05-23T05:27:52.877Z,10.8
2019-05-23T05:29:52.940Z,10.8
2019-05-23T05:30:09.864Z,10.9
2019-05-23T05:31:52.816Z,10.9
2019-05-23T05:33:52.862Z,11
2019-05-23T05:35:52.836Z,11.1
2019-05-23T05:37:52.850Z,11.2
2019-05-23T05:39:52.895Z,11.3
2019-05-23T05:41:52.795Z,11.3
2019-05-23T05:43:52.838Z,11.4
2019-05-23T05:45:09.900Z,11.4
2019-05-23T05:45:52.814Z,11.5
2019-05-23T05:47:52.829Z,11.6
2019-05-23T05:49:52.989Z,11.6
2019-05-23T05:51:52.857Z,11.8
2019-05-23T05:53:52.850Z,11.9
2019-05-23T05:55:52.812Z,12.1
2019-05-23T05:57:52.869Z,12.1
2019-05-23T05:59:52.843Z,12.3
2019-05-23T06:00:12.757Z,12.3
2019-05-23T06:01:52.813Z,12.4
2019-05-23T06:03:52.872Z,12.5
2019-05-23T06:05:52.860Z,12.5
2019-05-23T06:07:52.900Z,12.6
2019-05-23T06:09:52.989Z,12.8
2019-05-23T06:11:52.909Z,12.9
2019-05-23T06:13:53.068Z,13.1
2019-05-23T06:15:09.870Z,13.1
2019-05-23T06:15:52.826Z,13.1
2019-05-23T06:17:52.861Z,13.1
2019-05-23T06:19:52.826Z,13.2
2019-05-23T06:21:52.928Z,13.3
2019-05-23T06:23:52.875Z,13.4
2019-05-23T06:25:52.792Z,13.6
2019-05-23T06:27:52.878Z,13.8
2019-05-23T06:29:52.923Z,13.9
2019-05-23T06:30:09.975Z,13.9
2019-05-23T06:31:53.756Z,14
2019-05-23T06:33:52.854Z,14.1
2019-05-23T06:35:52.868Z,14.1
2019-05-23T06:37:52.883Z,14.1
2019-05-23T06:39:52.824Z,14.3
2019-05-23T06:41:52.875Z,14.4
2019-05-23T06:43:52.928Z,14.6
2019-05-23T06:45:10.733Z,14.6
2019-05-23T06:45:52.984Z,14.6
2019-05-23T06:47:52.853Z,14.8
2019-05-23T06:49:52.893Z,14.8
2019-05-23T06:51:52.872Z,14.9
2019-05-23T06:53:52.929Z,14.9
2019-05-23T06:55:52.859Z,14.9
2019-05-23T06:57:52.831Z,15.1
2019-05-23T06:59:52.862Z,15.1
2019-05-23T07:00:09.813Z,15.1
2019-05-23T07:01:52.860Z,15.1
2019-05-23T07:03:52.960Z,15.2
2019-05-23T07:05:52.860Z,15.3
2019-05-23T07:07:52.874Z,15.3
2019-05-23T07:09:52.863Z,15.3
2019-05-23T07:11:52.916Z,15.3
2019-05-23T07:13:52.811Z,15.4
2019-05-23T07:15:09.858Z,15.4
2019-05-23T07:15:52.946Z,15.5
2019-05-23T07:17:52.906Z,15.6
2019-05-23T07:19:52.950Z,15.6
2019-05-23T07:21:52.869Z,15.6
2019-05-23T07:23:52.897Z,15.8
2019-05-23T07:25:52.841Z,15.8
2019-05-23T07:27:53.115Z,15.9
2019-05-23T07:29:52.865Z,15.9
2019-05-23T07:30:09.880Z,15.9
2019-05-23T07:31:52.962Z,16
2019-05-23T07:34:01.507Z,16
2019-05-23T07:35:52.776Z,16.1
2019-05-23T07:37:52.862Z,16.1
2019-05-23T07:39:52.866Z,16.3
2019-05-23T07:41:52.874Z,16.4
2019-05-23T07:43:52.875Z,16.4
2019-05-23T07:45:09.913Z,16.4
2019-05-23T07:45:52.785Z,16.5
2019-05-23T07:47:52.870Z,16.4
2019-05-23T07:49:52.832Z,16.6
2019-05-23T07:51:52.815Z,16.6
2019-05-23T07:53:52.873Z,16.7
2019-05-23T07:55:52.888Z,16.6
2019-05-23T07:57:52.870Z,16.6
2019-05-23T07:59:52.884Z,16.6
2019-05-23T08:00:09.870Z,16.7
2019-05-23T08:01:52.952Z,16.8
2019-05-23T08:03:52.961Z,16.8
2019-05-23T08:05:52.941Z,16.8
2019-05-23T08:07:52.921Z,16.6
2019-05-23T08:09:52.868Z,16.8
2019-05-23T08:11:52.867Z,16.7
2019-05-23T08:13:52.859Z,16.8
2019-05-23T08:15:09.875Z,16.8
2019-05-23T08:15:52.893Z,16.8
2019-05-23T08:17:52.840Z,16.8
2019-05-23T08:19:52.955Z,16.9
2019-05-23T08:21:52.815Z,17
2019-05-23T08:23:52.778Z,17.1
2019-05-23T08:25:52.891Z,17.2
2019-05-23T08:27:52.867Z,17.2
2019-05-23T08:29:52.818Z,17.1
2019-05-23T08:30:09.823Z,17.2
2019-05-23T08:31:52.872Z,17.3
2019-05-23T08:33:52.835Z,17.4
2019-05-23T08:35:52.966Z,17.4
2019-05-23T08:37:52.736Z,17.6
2019-05-23T08:39:52.912Z,17.5
2019-05-23T08:41:52.895Z,17.4
2019-05-23T08:43:52.874Z,17.6
2019-05-23T08:45:09.866Z,17.6
2019-05-23T08:45:52.825Z,17.6
2019-05-23T08:47:52.852Z,17.4
2019-05-23T08:49:52.939Z,17.4
2019-05-23T08:51:52.968Z,17.5
2019-05-23T08:53:52.852Z,17.5
2019-05-23T08:55:52.949Z,17.6
2019-05-23T08:57:52.867Z,17.8
2019-05-23T08:59:52.855Z,17.8
2019-05-23T09:00:09.952Z,17.8
2019-05-23T09:01:52.870Z,17.7
2019-05-23T09:03:52.881Z,17.8
2019-05-23T09:05:52.868Z,17.8
2019-05-23T09:07:52.857Z,17.8
2019-05-23T09:09:52.940Z,17.9
2019-05-23T09:11:52.882Z,18
2019-05-23T09:13:52.917Z,18
2019-05-23T09:15:10.402Z,18.1
2019-05-23T09:15:53.538Z,18.2
2019-05-23T09:17:54.008Z,18.3
2019-05-23T09:19:52.920Z,18.3
2019-05-23T09:21:57.715Z,18.4
2019-05-23T09:23:52.887Z,18.3
2019-05-23T09:25:52.782Z,18.4
2019-05-23T09:27:52.900Z,18.6
2019-05-23T09:29:52.868Z,18.8
2019-05-23T09:30:09.800Z,18.7
2019-05-23T09:31:52.845Z,18.9
2019-05-23T09:33:52.863Z,18.9
2019-05-23T09:35:52.862Z,18.6
2019-05-23T09:37:52.992Z,18.6
2019-05-23T09:39:52.871Z,18.4
2019-05-23T09:41:52.921Z,18.6
2019-05-23T09:43:53.699Z,18.7
2019-05-23T09:45:09.994Z,18.6
2019-05-23T09:45:52.972Z,18.8
2019-05-23T09:47:52.855Z,18.8
2019-05-23T09:49:54.217Z,18.9
2019-05-23T09:51:55.112Z,18.9
2019-05-23T09:53:52.869Z,18.9
2019-05-23T09:55:55.212Z,18.9
2019-05-23T09:57:52.892Z,18.9
2019-05-23T09:59:56.682Z,18.9
2019-05-23T10:00:09.894Z,18.9
2019-05-23T10:01:52.916Z,18.8
2019-05-23T10:03:52.869Z,18.9
2019-05-23T10:05:52.952Z,19
2019-05-23T10:07:52.875Z,18.8
2019-05-23T10:09:52.918Z,18.8
2019-05-23T10:11:52.917Z,18.8
2019-05-23T10:13:52.891Z,18.8
2019-05-23T10:15:09.995Z,18.8
2019-05-23T10:15:52.900Z,18.9
2019-05-23T10:17:52.913Z,18.9
2019-05-23T10:19:52.891Z,19
2019-05-23T10:21:52.924Z,19.3
2019-05-23T10:23:52.884Z,19.3
2019-05-23T10:25:52.976Z,19.5
2019-05-23T10:27:55.642Z,19.8
2019-05-23T10:29:52.888Z,19.9
2019-05-23T10:30:09.805Z,19.9
2019-05-23T10:31:52.982Z,19.7
2019-05-23T10:33:52.884Z,19.6
2019-05-23T10:36:00.156Z,19.8
2019-05-23T10:37:52.893Z,19.8
2019-05-23T10:39:52.898Z,19.9
2019-05-23T10:41:52.962Z,20.1
2019-05-23T10:43:52.906Z,19.8
2019-05-23T10:45:09.792Z,19.9
2019-05-23T10:45:52.891Z,19.9
2019-05-23T10:47:52.947Z,20.1
2019-05-23T10:49:52.873Z,19.9
2019-05-23T10:51:52.859Z,19.8
2019-05-23T10:53:52.776Z,19.6
2019-05-23T10:55:52.865Z,19.8
2019-05-23T10:57:52.863Z,19.9
2019-05-23T10:59:52.966Z,20.1
2019-05-23T11:00:09.884Z,20.1
2019-05-23T11:01:52.858Z,20.1
2019-05-23T11:03:52.848Z,20.2
2019-05-23T11:05:52.886Z,20.1
2019-05-23T11:07:52.847Z,20
2019-05-23T11:09:52.862Z,19.9
2019-05-23T11:11:52.857Z,19.9
2019-05-23T11:13:53.836Z,20.4
2019-05-23T11:15:09.898Z,20.4
2019-05-23T11:15:52.992Z,20.3
2019-05-23T11:17:53.834Z,20.2
2019-05-23T11:19:52.867Z,20.3
2019-05-23T11:21:52.948Z,20.5
2019-05-23T11:23:52.866Z,20.4
2019-05-23T11:25:52.938Z,20.4
2019-05-23T11:27:52.821Z,20.1
2019-05-23T11:29:52.935Z,20
2019-05-23T11:30:09.906Z,20.1
2019-05-23T11:31:52.863Z,19.9
2019-05-23T11:33:52.865Z,19.9
2019-05-23T11:35:52.856Z,20.4
2019-05-23T11:37:52.952Z,20.6
2019-05-23T11:39:52.955Z,20.9
2019-05-23T11:41:52.876Z,20.9
2019-05-23T11:43:52.872Z,21.1
2019-05-23T11:45:09.907Z,21
2019-05-23T11:45:52.867Z,20.7
2019-05-23T11:47:53.685Z,20.3
2019-05-23T11:49:52.866Z,20.4
2019-05-23T11:51:52.883Z,20.8
2019-05-23T11:54:06.364Z,20.8
2019-05-23T11:55:54.332Z,21.3
2019-05-23T11:57:52.813Z,21.4
2019-05-23T11:59:52.884Z,20.9
2019-05-23T12:00:09.857Z,20.9
2019-05-23T12:01:52.861Z,20.6
2019-05-23T12:03:52.875Z,20.6
2019-05-23T12:05:52.893Z,20.4
2019-05-23T12:07:52.927Z,20.4
2019-05-23T12:09:52.840Z,20.9
2019-05-23T12:11:52.824Z,20.8
2019-05-23T12:13:52.884Z,20.8
2019-05-23T12:15:09.836Z,20.8
2019-05-23T12:15:52.842Z,20.9
2019-05-23T12:17:52.877Z,21.1
2019-05-23T12:19:52.945Z,20.9
2019-05-23T12:21:52.965Z,20.7
2019-05-23T12:23:52.830Z,20.9
2019-05-23T12:25:52.904Z,21.2
2019-05-23T12:27:52.841Z,21.5
2019-05-23T12:29:52.918Z,21.6
2019-05-23T12:30:09.790Z,21.6
2019-05-23T12:31:52.904Z,21.7
2019-05-23T12:33:52.869Z,21.4
2019-05-23T12:35:52.815Z,21.6
2019-05-23T12:37:52.835Z,21.4
2019-05-23T12:39:52.810Z,21.6
2019-05-23T12:41:52.897Z,21.5
2019-05-23T12:43:52.878Z,21.3
2019-05-23T12:45:09.938Z,21.1
2019-05-23T12:45:52.867Z,21.1
2019-05-23T12:47:52.861Z,21
2019-05-23T12:49:52.896Z,20.9
2019-05-23T12:51:52.841Z,21.3
2019-05-23T12:53:52.921Z,21.1
2019-05-23T12:55:52.930Z,21.3
2019-05-23T12:57:52.945Z,21.6
2019-05-23T12:59:52.810Z,21.8
2019-05-23T13:00:09.889Z,21.8
2019-05-23T13:01:52.968Z,21.9
2019-05-23T13:03:52.932Z,22.1
2019-05-23T13:05:52.879Z,22.1
2019-05-23T13:07:52.777Z,22.3
2019-05-23T13:09:52.901Z,22.6
2019-05-23T13:11:52.879Z,22.6
2019-05-23T13:13:52.866Z,22.5
2019-05-23T13:15:10.005Z,22.6
2019-05-23T13:15:52.868Z,22.3
2019-05-23T13:17:52.893Z,22.3
2019-05-23T13:19:52.870Z,22.1
2019-05-23T13:21:52.875Z,22.4
2019-05-23T13:23:52.786Z,22.6
2019-05-23T13:25:52.938Z,22.6
2019-05-23T13:27:52.775Z,22.3
2019-05-23T13:29:52.813Z,22.5
2019-05-23T13:30:09.853Z,22.5
2019-05-23T13:31:52.866Z,22.4
2019-05-23T13:33:52.817Z,22.9
2019-05-23T13:35:52.828Z,23.2
2019-05-23T13:37:54.189Z,23.4
2019-05-23T13:39:52.949Z,23.2
2019-05-23T13:41:52.877Z,23.1
2019-05-23T13:43:52.973Z,23
2019-05-23T13:45:09.840Z,23.4
2019-05-23T13:45:52.866Z,23.4
2019-05-23T13:47:53.052Z,23.9
2019-05-23T13:49:52.860Z,23.8
2019-05-23T13:51:52.979Z,23.9
2019-05-23T13:53:52.850Z,24.4
2019-05-23T13:55:52.810Z,24.2
2019-05-23T13:57:52.822Z,23.8
2019-05-23T13:59:52.945Z,24.1
2019-05-23T14:00:09.787Z,24
2019-05-23T14:01:52.852Z,24.2
2019-05-23T14:03:52.783Z,24.3
2019-05-23T14:05:52.944Z,24.1
2019-05-23T14:08:08.719Z,23.8
2019-05-23T14:09:52.892Z,24.1
2019-05-23T14:12:19.422Z,23.9
2019-05-23T14:13:59.424Z,24.2
2019-05-23T14:15:09.874Z,23.8
2019-05-23T14:15:52.929Z,23.8
2019-05-23T14:17:52.873Z,24
2019-05-23T14:19:52.826Z,24.3
2019-05-23T14:21:53.739Z,24.8
2019-05-23T14:23:53.693Z,25
2019-05-23T14:25:53.752Z,24.9
2019-05-23T14:27:52.904Z,24.7
2019-05-23T14:29:52.938Z,24.4
2019-05-23T14:30:13.374Z,24.3
2019-05-23T14:31:52.887Z,24.4
2019-05-23T14:33:52.833Z,25
2019-05-23T14:35:52.873Z,24.7
2019-05-23T14:37:53.926Z,24.9
2019-05-23T14:39:52.868Z,24.4
2019-05-23T14:41:52.814Z,24.5
2019-05-23T14:43:53.070Z,24.2
2019-05-23T14:45:09.942Z,24.5
2019-05-23T14:45:53.823Z,24.6
2019-05-23T14:47:52.863Z,24.8
2019-05-23T14:49:53.760Z,24.6
2019-05-23T14:51:52.880Z,24.3
2019-05-23T14:53:52.881Z,24.6
2019-05-23T14:55:52.819Z,24.6
2019-05-23T14:57:53.707Z,25.2
2019-05-23T14:59:53.780Z,24.9
2019-05-23T15:00:09.847Z,24.9
2019-05-23T15:01:52.963Z,25
2019-05-23T15:03:52.819Z,24.9
2019-05-23T15:05:52.962Z,25
2019-05-23T15:07:52.853Z,25.3
2019-05-23T15:09:53.781Z,24.9
2019-05-23T15:11:52.872Z,24.3
2019-05-23T15:13:52.900Z,24.4
2019-05-23T15:15:09.902Z,24.7
2019-05-23T15:15:52.867Z,24.8
2019-05-23T15:17:52.873Z,25.7
2019-05-23T15:19:52.884Z,25.7
2019-05-23T15:21:52.899Z,25.6
2019-05-23T15:23:52.735Z,25.8
2019-05-23T15:25:52.865Z,25.9
2019-05-23T15:27:52.983Z,25.6
2019-05-23T15:29:52.811Z,25.3
2019-05-23T15:30:09.839Z,25.3
2019-05-23T15:32:02.040Z,25.3
2019-05-23T15:33:52.885Z,25.3
2019-05-23T15:35:52.812Z,25.1
2019-05-23T15:37:52.842Z,23.8
2019-05-23T15:39:52.877Z,23.6
2019-05-23T15:41:53.748Z,23.6
2019-05-23T15:43:53.748Z,23.6
2019-05-23T15:45:09.898Z,23.3
2019-05-23T15:45:52.820Z,23.3
2019-05-23T15:47:52.887Z,23.3
2019-05-23T15:49:52.907Z,23.5
2019-05-23T15:51:54.206Z,24.1
2019-05-23T15:53:52.892Z,23.9
2019-05-23T15:55:52.849Z,24.5
2019-05-23T15:57:52.829Z,24.4
2019-05-23T15:59:52.862Z,24.4
2019-05-23T16:00:09.890Z,24.4
2019-05-23T16:01:52.843Z,24.2
2019-05-23T16:03:52.873Z,24
2019-05-23T16:05:52.824Z,23.1
2019-05-23T16:07:52.871Z,23.4
2019-05-23T16:09:52.826Z,23.7
2019-05-23T16:11:52.860Z,24.1
2019-05-23T16:13:52.894Z,24.1
2019-05-23T16:15:09.904Z,24
2019-05-23T16:15:52.887Z,24
2019-05-23T16:17:52.847Z,24.4
2019-05-23T16:19:52.890Z,24.4
2019-05-23T16:21:52.929Z,24.4
2019-05-23T16:23:52.965Z,23.4
2019-05-23T16:25:52.864Z,23.8
2019-05-23T16:27:52.886Z,24.2
2019-05-23T16:29:52.830Z,25.2
2019-05-23T16:30:09.847Z,25.3
2019-05-23T16:31:52.876Z,25.6
2019-05-23T16:33:52.954Z,24.9
2019-05-23T16:35:52.864Z,25.1
2019-05-23T16:37:52.907Z,24.4
2019-05-23T16:39:52.838Z,23.8
2019-05-23T16:41:52.824Z,24
2019-05-23T16:43:53.750Z,23.6
2019-05-23T16:45:09.891Z,23.7
2019-05-23T16:45:52.815Z,23.9
2019-05-23T16:47:52.823Z,24
2019-05-23T16:49:52.862Z,23.8
2019-05-23T16:51:53.729Z,23.9
2019-05-23T16:53:52.906Z,23.3
2019-05-23T16:55:52.869Z,23.7
2019-05-23T16:57:52.812Z,23.8
2019-05-23T16:59:52.872Z,23.9
2019-05-23T17:00:09.831Z,24.1
2019-05-23T17:01:56.236Z,24.4
2019-05-23T17:03:52.927Z,24.3
2019-05-23T17:05:52.823Z,24.8
2019-05-23T17:07:52.879Z,24.7
2019-05-23T17:10:07.246Z,24.3
2019-05-23T17:11:52.882Z,24.1
2019-05-23T17:13:52.863Z,23.9
2019-05-23T17:15:09.885Z,24
2019-05-23T17:15:52.956Z,24.3
2019-05-23T17:18:01.865Z,24.4
2019-05-23T17:19:52.954Z,23.5
2019-05-23T17:21:52.869Z,23.5
2019-05-23T17:23:52.870Z,23.8
2019-05-23T17:25:52.872Z,23.7
2019-05-23T17:27:52.830Z,23.5
2019-05-23T17:29:52.887Z,23
2019-05-23T17:30:09.831Z,23.3
2019-05-23T17:31:52.869Z,24.1
2019-05-23T17:33:52.878Z,24.3
2019-05-23T17:35:52.849Z,24.4
2019-05-23T17:37:52.859Z,24.4
2019-05-23T17:39:53.718Z,24.4
2019-05-23T17:41:52.984Z,24
2019-05-23T17:43:52.865Z,23.8
2019-05-23T17:45:13.780Z,23.7
2019-05-23T17:45:53.895Z,23.8
2019-05-23T17:47:52.878Z,24
2019-05-23T17:49:52.850Z,24
2019-05-23T17:51:52.863Z,23.9
2019-05-23T17:53:52.935Z,23.8
2019-05-23T17:55:52.853Z,23.6
2019-05-23T17:57:56.607Z,23.9
2019-05-23T17:59:52.950Z,23.9
2019-05-23T18:00:09.845Z,23.9
2019-05-23T18:01:52.876Z,23.9
2019-05-23T18:03:52.873Z,23.8
2019-05-23T18:05:52.835Z,23.8
2019-05-23T18:07:52.889Z,23.3
2019-05-23T18:09:52.839Z,23.2
2019-05-23T18:11:55.444Z,22.9
2019-05-23T18:13:52.875Z,22.7
2019-05-23T18:15:09.903Z,22.8
2019-05-23T18:15:52.832Z,23.1
2019-05-23T18:17:52.938Z,22.1
2019-05-23T18:19:52.850Z,22.1
2019-05-23T18:21:52.848Z,22.1
2019-05-23T18:23:52.838Z,21.9
2019-05-23T18:25:52.846Z,22.1
2019-05-23T18:27:52.943Z,21.9
2019-05-23T18:29:52.989Z,21.7
2019-05-23T18:30:09.867Z,21.6
2019-05-23T18:31:52.966Z,21.3
2019-05-23T18:33:52.866Z,21.3
2019-05-23T18:35:52.903Z,21.1
2019-05-23T18:37:52.943Z,20.8
2019-05-23T18:39:52.885Z,20.9
2019-05-23T18:41:52.873Z,20.7
2019-05-23T18:43:52.858Z,20.4
2019-05-23T18:45:09.886Z,20.5
2019-05-23T18:45:52.872Z,20.5
2019-05-23T18:47:52.973Z,20.4
2019-05-23T18:49:52.864Z,20.5
2019-05-23T18:51:52.822Z,20.3
2019-05-23T18:53:52.865Z,20.2
2019-05-23T18:55:52.887Z,20
2019-05-23T18:57:52.835Z,20.1
2019-05-23T18:59:52.817Z,20
2019-05-23T19:00:09.881Z,20
2019-05-23T19:01:52.886Z,19.9
2019-05-23T19:03:52.953Z,19.9
2019-05-23T19:05:52.905Z,19.9
2019-05-23T19:07:52.814Z,19.8
2019-05-23T19:09:52.852Z,19.6
2019-05-23T19:11:52.869Z,19.6
2019-05-23T19:13:52.871Z,19.8
2019-05-23T19:15:09.887Z,19.8
2019-05-23T19:15:52.855Z,19.7
2019-05-23T19:17:52.875Z,19.6
2019-05-23T19:19:52.946Z,19.6
2019-05-23T19:21:52.953Z,19.6
2019-05-23T19:23:52.862Z,19.4
2019-05-23T19:25:52.859Z,19.3
2019-05-23T19:27:52.897Z,19.4
2019-05-23T19:29:53.740Z,19.3
2019-05-23T19:30:09.930Z,19.4
2019-05-23T19:31:52.783Z,19.3
2019-05-23T19:33:52.850Z,19.2
2019-05-23T19:35:52.864Z,19.2
2019-05-23T19:37:52.880Z,19
2019-05-23T19:39:52.858Z,18.9
2019-05-23T19:41:52.814Z,19
2019-05-23T19:43:52.872Z,19.1
2019-05-23T19:45:09.883Z,19.1
2019-05-23T19:45:52.893Z,19
2019-05-23T19:47:52.817Z,18.9
2019-05-23T19:49:52.866Z,18.9
2019-05-23T19:51:52.874Z,18.9
2019-05-23T19:53:52.946Z,18.9
2019-05-23T19:55:52.862Z,18.8
2019-05-23T19:57:52.865Z,18.6
2019-05-23T19:59:52.815Z,18.6
2019-05-23T20:00:09.939Z,18.6
2019-05-23T20:01:52.966Z,18.5
2019-05-23T20:03:52.814Z,18.4
2019-05-23T20:05:52.883Z,18.4
2019-05-23T20:07:52.926Z,18.5
2019-05-23T20:09:52.947Z,18.5
2019-05-23T20:11:54.115Z,18.4
2019-05-23T20:13:52.865Z,18.5
2019-05-23T20:15:09.862Z,18.6
2019-05-23T20:15:53.014Z,18.6
2019-05-23T20:17:52.944Z,18.6
2019-05-23T20:19:52.868Z,18.6
2019-05-23T20:21:52.965Z,18.4
2019-05-23T20:23:52.851Z,18.3
2019-05-23T20:25:52.867Z,18.4
2019-05-23T20:27:52.937Z,18.4
2019-05-23T20:29:52.857Z,18.4
2019-05-23T20:30:09.870Z,18.4
2019-05-23T20:31:52.843Z,18.3
2019-05-23T20:33:52.884Z,18.4
2019-05-23T20:35:52.873Z,18.4
2019-05-23T20:37:52.806Z,18.3
2019-05-23T20:39:52.868Z,18.3
2019-05-23T20:41:52.876Z,18.3
2019-05-23T20:43:52.871Z,18.3
2019-05-23T20:45:09.784Z,18.3
2019-05-23T20:45:52.840Z,18.2
2019-05-23T20:47:52.882Z,18.2
2019-05-23T20:49:52.941Z,18
2019-05-23T20:51:52.960Z,17.9
2019-05-23T20:53:52.848Z,17.8
2019-05-23T20:55:52.819Z,17.6
2019-05-23T20:57:52.937Z,17.4
2019-05-23T20:59:52.861Z,17.2
2019-05-23T21:00:09.905Z,17.2
2019-05-23T21:01:52.886Z,17.1
2019-05-23T21:03:52.889Z,16.9
2019-05-23T21:05:52.940Z,16.8
2019-05-23T21:07:52.850Z,16.9
2019-05-23T21:09:52.870Z,16.8
2019-05-23T21:11:52.935Z,16.8
2019-05-23T21:13:53.022Z,17
2019-05-23T21:15:10.772Z,17
2019-05-23T21:15:52.872Z,17.1
2019-05-23T21:17:52.855Z,17.1
2019-05-23T21:19:52.784Z,16.9
2019-05-23T21:21:52.882Z,16.8
2019-05-23T21:23:56.501Z,16.8
2019-05-23T21:25:52.871Z,16.9
2019-05-23T21:27:52.846Z,17.1
2019-05-23T21:29:52.877Z,17
2019-05-23T21:30:09.794Z,17
2019-05-23T21:31:53.000Z,17.1
2019-05-23T21:33:52.898Z,17
2019-05-23T21:35:52.958Z,17.1
2019-05-23T21:37:52.876Z,17.2
2019-05-23T21:39:52.863Z,17.1
2019-05-23T21:41:52.898Z,17.2
2019-05-23T21:43:52.877Z,17.1
2019-05-23T21:45:09.889Z,17
2019-05-23T21:45:52.886Z,17
2019-05-23T21:47:52.922Z,16.9
2019-05-23T21:49:52.866Z,16.8
2019-05-23T21:51:52.856Z,16.8
2019-05-23T21:53:52.865Z,16.8
2019-05-23T21:55:52.913Z,16.7
2019-05-23T21:57:52.867Z,16.8
2019-05-23T21:59:52.867Z,16.7
2019-05-23T22:00:09.785Z,16.7
2019-05-23T22:01:52.824Z,16.7
2019-05-23T22:03:52.869Z,16.6
2019-05-23T22:05:52.944Z,16.6
2019-05-23T22:07:52.884Z,16.6
2019-05-23T22:09:52.948Z,16.6
2019-05-23T22:11:52.939Z,16.7
2019-05-23T22:13:52.875Z,16.7
2019-05-23T22:15:09.844Z,16.6
2019-05-23T22:15:52.868Z,16.5
2019-05-23T22:17:52.895Z,16.3
2019-05-23T22:19:52.874Z,16.3
2019-05-23T22:21:52.849Z,16.3
2019-05-23T22:23:52.875Z,16.2
2019-05-23T22:25:52.866Z,16.1
2019-05-23T22:27:52.881Z,16
2019-05-23T22:29:53.226Z,16.1
2019-05-23T22:30:09.840Z,16
2019-05-23T22:31:56.170Z,16
2019-05-23T22:33:52.879Z,15.9
2019-05-23T22:35:52.859Z,15.9
2019-05-23T22:37:52.960Z,16
2019-05-23T22:39:52.859Z,15.9
2019-05-23T22:41:52.834Z,15.9
2019-05-23T22:43:52.935Z,15.9
2019-05-23T22:45:19.936Z,15.9
2019-05-23T22:45:52.748Z,15.8
2019-05-23T22:47:52.993Z,15.8
2019-05-23T22:49:52.942Z,15.7
2019-05-23T22:51:52.875Z,15.6
2019-05-23T22:53:52.863Z,15.6
2019-05-23T22:55:52.996Z,15.6
2019-05-23T22:57:52.872Z,15.7
2019-05-23T22:59:52.858Z,15.6
2019-05-23T23:00:09.878Z,15.6
2019-05-23T23:01:52.912Z,15.6
2019-05-23T23:03:52.849Z,15.6
2019-05-23T23:05:52.956Z,15.5
2019-05-23T23:07:52.877Z,15.4
2019-05-23T23:09:52.835Z,15.4
2019-05-23T23:11:52.848Z,15.4
2019-05-23T23:13:52.867Z,15.4
2019-05-23T23:15:10.009Z,15.3
2019-05-23T23:15:54.695Z,15.3
2019-05-23T23:17:52.867Z,15.3
2019-05-23T23:19:53.052Z,15.3
2019-05-23T23:21:52.861Z,15.3
2019-05-23T23:23:52.871Z,15.1
2019-05-23T23:25:52.892Z,15.1
2019-05-23T23:27:52.940Z,15.1
2019-05-23T23:29:52.876Z,15.1
2019-05-23T23:30:09.861Z,15.1
2019-05-23T23:31:53.067Z,15
2019-05-23T23:33:52.858Z,15
2019-05-23T23:35:52.882Z,14.9
2019-05-23T23:37:52.854Z,14.9
2019-05-23T23:39:52.996Z,14.9
2019-05-23T23:41:52.770Z,14.9