createdAt,value
2022-07-29T00:01:20.834Z,12.40
2022-07-29T00:03:49.299Z,12.40
2022-07-29T00:06:17.757Z,12.40
2022-07-29T00:08:45.895Z,12.40
2022-07-29T00:11:15.463Z,12.40
2022-07-29T00:13:46.485Z,12.40
2022-07-29T00:16:18.761Z,12.40
2022-07-29T00:18:46.917Z,12.40
2022-07-29T00:21:15.096Z,12.50
2022-07-29T00:23:43.497Z,12.50
2022-07-29T00:26:11.620Z,12.40
2022-07-29T00:28:41.119Z,12.40
2022-07-29T00:31:09.896Z,12.40
2022-07-29T00:33:38.106Z,12.40
2022-07-29T00:36:05.749Z,12.40
2022-07-29T00:38:33.930Z,12.40
2022-07-29T00:41:02.296Z,12.40
2022-07-29T00:43:30.472Z,12.30
2022-07-29T00:45:59.975Z,12.30
2022-07-29T00:48:28.138Z,12.20
2022-07-29T00:50:57.011Z,12.20
2022-07-29T00:53:26.671Z,12.20
2022-07-29T00:55:56.017Z,12.20
2022-07-29T00:58:24.650Z,12.10
2022-07-29T01:00:53.444Z,12.10
2022-07-29T01:03:22.962Z,12.10
2022-07-29T01:05:51.962Z,12.10
2022-07-29T01:08:22.391Z,12.10
2022-07-29T01:10:51.285Z,12.10
2022-07-29T01:13:20.039Z,12.10
2022-07-29T01:15:55.610Z,12.20
2022-07-29T01:18:32.454Z,12.10
2022-07-29T01:21:29.951Z,12.10
2022-07-29T01:24:23.098Z,12.10
2022-07-29T01:26:58.687Z,12.20
2022-07-29T01:29:35.786Z,12.20
2022-07-29T01:32:08.358Z,12.20
2022-07-29T01:34:50.954Z,12.20
2022-07-29T01:37:22.289Z,12.20
2022-07-29T01:39:53.352Z,12.20
2022-07-29T01:42:29.792Z,12.30
2022-07-29T01:45:03.868Z,12.30
2022-07-29T01:47:39.649Z,12.30
2022-07-29T01:50:12.486Z,12.40
2022-07-29T01:52:52.039Z,12.40
2022-07-29T01:55:24.427Z,12.40
2022-07-29T01:57:53.264Z,12.40
2022-07-29T02:00:24.109Z,12.50
2022-07-29T02:02:54.442Z,12.60
2022-07-29T02:05:25.259Z,12.90
2022-07-29T02:07:55.014Z,13.30
2022-07-29T02:10:26.253Z,13.70
2022-07-29T02:12:57.123Z,13.90
2022-07-29T02:15:29.409Z,13.90
2022-07-29T02:18:02.110Z,14.00
2022-07-29T02:20:31.038Z,13.90
2022-07-29T02:23:00.706Z,13.90
2022-07-29T02:25:36.881Z,13.80
2022-07-29T02:28:07.398Z,13.60
2022-07-29T02:30:41.135Z,13.60
2022-07-29T02:33:11.933Z,13.50
2022-07-29T02:35:42.483Z,13.50
2022-07-29T02:38:32.039Z,13.40
2022-07-29T02:41:02.305Z,13.50
2022-07-29T02:43:32.581Z,13.50
2022-07-29T02:46:04.770Z,13.40
2022-07-29T02:48:46.001Z,13.50
2022-07-29T02:51:43.722Z,13.50
2022-07-29T02:54:11.358Z,13.50
2022-07-29T02:56:41.387Z,13.50
2022-07-29T02:59:12.628Z,13.50
2022-07-29T03:01:45.608Z,13.50
2022-07-29T03:04:16.954Z,13.40
2022-07-29T03:06:46.759Z,13.50
2022-07-29T03:09:16.058Z,13.40
2022-07-29T03:11:49.544Z,13.40
2022-07-29T03:14:21.430Z,13.40
2022-07-29T03:16:52.252Z,13.40
2022-07-29T03:19:21.392Z,13.50
2022-07-29T03:21:50.027Z,13.60
2022-07-29T03:24:32.866Z,13.70
2022-07-29T03:27:01.320Z,13.70
2022-07-29T03:29:33.235Z,13.80
2022-07-29T03:32:08.444Z,13.80
2022-07-29T03:34:37.931Z,13.80
2022-07-29T03:37:06.953Z,13.80
2022-07-29T03:39:40.710Z,13.80
2022-07-29T03:42:10.389Z,13.80
2022-07-29T03:44:40.928Z,13.90
2022-07-29T03:47:12.869Z,13.90
2022-07-29T03:49:42.376Z,13.90
2022-07-29T03:52:11.031Z,13.90
2022-07-29T03:54:39.310Z,14.00
2022-07-29T03:57:09.027Z,14.00
2022-07-29T03:59:38.979Z,14.00
2022-07-29T04:02:10.569Z,14.00
2022-07-29T04:04:40.476Z,13.90
2022-07-29T04:07:08.618Z,13.90
2022-07-29T04:09:36.723Z,13.90
2022-07-29T04:12:05.404Z,14.00
2022-07-29T04:14:34.419Z,14.00
2022-07-29T04:17:02.956Z,14.10
2022-07-29T04:19:31.386Z,14.20
2022-07-29T04:22:01.769Z,14.30
2022-07-29T04:24:30.339Z,14.40
2022-07-29T04:26:58.561Z,14.50
2022-07-29T04:29:27.070Z,14.70
2022-07-29T04:31:55.332Z,14.80
2022-07-29T04:34:23.469Z,15.00
2022-07-29T04:36:56.584Z,15.20
2022-07-29T04:39:29.494Z,15.30
2022-07-29T04:41:57.953Z,15.50
2022-07-29T04:44:28.590Z,15.80
2022-07-29T04:46:58.712Z,16.20
2022-07-29T04:49:27.508Z,16.80
2022-07-29T04:51:55.944Z,17.20
2022-07-29T04:54:25.566Z,17.30
2022-07-29T04:56:53.885Z,17.40
2022-07-29T04:59:22.107Z,17.40
2022-07-29T05:01:50.280Z,17.50
2022-07-29T05:04:19.132Z,17.40
2022-07-29T05:06:47.778Z,17.50
2022-07-29T05:09:15.947Z,17.50
2022-07-29T05:11:45.490Z,17.50
2022-07-29T05:14:14.010Z,17.50
2022-07-29T05:16:43.021Z,17.60
2022-07-29T05:19:14.372Z,17.60
2022-07-29T05:21:43.409Z,17.70
2022-07-29T05:24:11.608Z,17.70
2022-07-29T05:26:39.874Z,17.80
2022-07-29T05:29:42.466Z,18.00
2022-07-29T05:31:57.714Z,18.10
2022-07-29T05:34:26.166Z,18.30
2022-07-29T05:36:54.463Z,18.40
2022-07-29T05:39:22.705Z,18.40
2022-07-29T05:42:11.582Z,18.60
2022-07-29T05:44:41.587Z,18.80
2022-07-29T05:47:09.781Z,18.90
2022-07-29T05:49:38.011Z,19.00
2022-07-29T05:52:06.717Z,19.20
2022-07-29T05:54:34.823Z,19.30
2022-07-29T05:57:03.059Z,19.40
2022-07-29T05:59:31.391Z,19.30
2022-07-29T06:02:01.047Z,19.40
2022-07-29T06:04:29.352Z,19.60
2022-07-29T06:06:57.614Z,19.60
2022-07-29T06:09:27.017Z,19.60
2022-07-29T06:11:55.155Z,19.70
2022-07-29T06:14:23.345Z,19.60
2022-07-29T06:16:51.602Z,19.60
2022-07-29T06:19:21.211Z,19.70
2022-07-29T06:21:50.196Z,19.80
2022-07-29T06:24:19.051Z,19.80
2022-07-29T06:26:47.611Z,19.80
2022-07-29T06:29:15.857Z,19.70
2022-07-29T06:31:43.961Z,19.70
2022-07-29T06:34:12.163Z,19.70
2022-07-29T06:36:42.936Z,19.80
2022-07-29T06:39:11.888Z,19.70
2022-07-29T06:41:40.411Z,19.80
2022-07-29T06:44:11.626Z,19.80
2022-07-29T06:46:39.767Z,19.90
2022-07-29T06:49:07.995Z,20.10
2022-07-29T06:51:36.212Z,20.20
2022-07-29T06:54:06.685Z,20.30
2022-07-29T06:56:39.396Z,20.40
2022-07-29T06:59:09.516Z,20.50
2022-07-29T07:01:38.625Z,20.50
2022-07-29T07:04:06.864Z,20.50
2022-07-29T07:06:35.132Z,20.50
2022-07-29T07:09:03.391Z,20.60
2022-07-29T07:11:33.016Z,20.60
2022-07-29T07:14:03.712Z,20.60
2022-07-29T07:16:42.677Z,20.60
2022-07-29T07:19:10.884Z,20.80
2022-07-29T07:21:42.327Z,21.00
2022-07-29T07:24:11.126Z,21.30
2022-07-29T07:26:41.341Z,21.50
2022-07-29T07:29:09.451Z,21.60
2022-07-29T07:31:39.022Z,21.90
2022-07-29T07:34:07.280Z,22.20
2022-07-29T07:36:35.407Z,22.40
2022-07-29T07:39:04.616Z,22.60
2022-07-29T07:41:32.919Z,22.80
2022-07-29T07:44:02.669Z,22.80
2022-07-29T07:46:30.753Z,22.90
2022-07-29T07:48:58.982Z,23.10
2022-07-29T07:51:27.138Z,23.30
2022-07-29T07:53:55.315Z,23.50
2022-07-29T07:56:25.782Z,23.80
2022-07-29T07:58:53.940Z,24.40
2022-07-29T08:01:24.091Z,24.80
2022-07-29T08:03:52.318Z,24.80
2022-07-29T08:06:20.439Z,25.10
2022-07-29T08:08:48.579Z,25.30
2022-07-29T08:11:16.725Z,25.20
2022-07-29T08:13:45.309Z,25.60
2022-07-29T08:16:14.191Z,25.60
2022-07-29T08:18:45.605Z,25.50
2022-07-29T08:21:15.467Z,27.10
2022-07-29T08:23:57.677Z,28.80
2022-07-29T08:26:28.021Z,30.10
2022-07-29T08:28:56.103Z,30.60
2022-07-29T08:31:24.302Z,32.00
2022-07-29T08:33:53.776Z,33.40
2022-07-29T08:36:23.006Z,35.50
2022-07-29T08:38:51.963Z,35.40
2022-07-29T08:41:20.823Z,36.00
2022-07-29T08:43:49.053Z,35.90
2022-07-29T08:46:18.171Z,36.30
2022-07-29T08:48:46.957Z,37.00
2022-07-29T08:51:18.197Z,37.40
2022-07-29T08:53:49.549Z,37.40
2022-07-29T08:56:20.376Z,38.10
2022-07-29T08:58:52.308Z,38.90
2022-07-29T09:01:34.995Z,38.30
2022-07-29T09:04:06.562Z,38.20
2022-07-29T09:06:39.432Z,37.10
2022-07-29T09:09:09.689Z,37.00
2022-07-29T09:11:38.151Z,38.00
2022-07-29T09:14:06.778Z,38.60
2022-07-29T09:16:53.867Z,38.20
2022-07-29T09:19:27.328Z,38.50
2022-07-29T09:22:03.185Z,38.80
2022-07-29T09:24:45.625Z,38.20
2022-07-29T09:27:23.093Z,37.70
2022-07-29T09:30:01.699Z,38.00
2022-07-29T09:32:30.653Z,37.00
2022-07-29T09:35:21.369Z,36.90
2022-07-29T09:37:51.190Z,37.00
2022-07-29T09:40:20.978Z,36.30
2022-07-29T09:48:00.053Z,37.50
2022-07-29T09:50:38.547Z,37.30
2022-07-29T09:53:10.471Z,37.20
2022-07-29T09:55:49.511Z,36.70
2022-07-29T09:58:19.198Z,35.80
2022-07-29T10:00:48.926Z,35.90
2022-07-29T10:03:17.711Z,36.10
2022-07-29T10:05:47.468Z,35.90
2022-07-29T10:08:27.505Z,36.30
2022-07-29T10:11:11.962Z,35.30
2022-07-29T10:13:41.096Z,35.20
2022-07-29T10:16:10.465Z,34.70
2022-07-29T10:18:40.535Z,34.70
2022-07-29T10:21:09.225Z,35.40
2022-07-29T10:23:46.517Z,35.50
2022-07-29T10:26:15.664Z,35.90
2022-07-29T10:28:43.915Z,35.10
2022-07-29T10:31:17.735Z,35.40
2022-07-29T10:33:59.139Z,35.40
2022-07-29T10:36:43.741Z,35.20
2022-07-29T10:39:25.206Z,35.30
2022-07-29T10:42:13.163Z,34.80
2022-07-29T10:44:46.082Z,33.90
2022-07-29T10:47:23.801Z,32.60
2022-07-29T10:50:01.167Z,32.00
2022-07-29T10:52:58.591Z,31.00
2022-07-29T10:55:43.733Z,30.60
2022-07-29T10:58:13.626Z,30.30
2022-07-29T11:00:42.071Z,30.20
2022-07-29T11:03:50.526Z,30.10
2022-07-29T11:06:26.835Z,30.00
2022-07-29T11:09:14.844Z,29.20
2022-07-29T11:11:51.328Z,28.90
2022-07-29T11:14:20.179Z,28.80
2022-07-29T11:17:06.417Z,29.10
2022-07-29T11:19:36.354Z,29.10
2022-07-29T11:22:05.301Z,28.80
2022-07-29T11:24:35.614Z,28.60
2022-07-29T11:27:21.154Z,28.40
2022-07-29T11:29:55.068Z,28.40
2022-07-29T11:32:25.619Z,28.60
2022-07-29T11:35:36.986Z,28.60
2022-07-29T11:38:28.029Z,28.90
2022-07-29T11:41:22.103Z,28.50
2022-07-29T11:43:53.556Z,28.20
2022-07-29T11:46:47.119Z,28.20
2022-07-29T11:49:22.004Z,27.80
2022-07-29T11:52:02.650Z,27.80
2022-07-29T11:54:52.610Z,27.70
2022-07-29T11:57:22.911Z,27.90
2022-07-29T12:00:12.460Z,28.20
2022-07-29T12:05:38.165Z,29.30
2022-07-29T12:08:20.207Z,29.10
2022-07-29T12:10:49.546Z,28.80
2022-07-29T12:13:19.052Z,28.70
2022-07-29T12:16:00.154Z,28.70
2022-07-29T12:18:29.093Z,29.00
2022-07-29T12:21:03.957Z,29.20
2022-07-29T12:23:35.142Z,29.20
2022-07-29T12:26:11.074Z,29.00
2022-07-29T12:28:50.945Z,28.90
2022-07-29T12:31:42.230Z,28.90
2022-07-29T12:34:08.700Z,28.60
2022-07-29T12:36:38.000Z,28.60
2022-07-29T12:39:06.854Z,28.60
2022-07-29T12:41:35.992Z,28.50
2022-07-29T12:44:04.402Z,28.70
2022-07-29T12:46:34.232Z,28.90
2022-07-29T12:49:04.159Z,28.80
2022-07-29T12:51:33.675Z,28.70
2022-07-29T12:54:07.997Z,28.40
2022-07-29T12:56:44.804Z,28.00
2022-07-29T12:59:15.364Z,27.60
2022-07-29T13:01:45.458Z,27.50
2022-07-29T13:04:25.673Z,27.50
2022-07-29T13:07:01.856Z,27.40
2022-07-29T13:09:39.951Z,27.60
2022-07-29T13:12:11.134Z,27.60
2022-07-29T13:14:42.009Z,27.60
2022-07-29T13:17:13.178Z,27.50
2022-07-29T13:19:43.294Z,27.20
2022-07-29T13:22:11.999Z,27.20
2022-07-29T13:24:53.884Z,27.40
2022-07-29T13:27:23.705Z,27.40
2022-07-29T13:29:53.587Z,27.30
2022-07-29T13:32:28.421Z,27.30
2022-07-29T13:34:57.651Z,27.20
2022-07-29T13:37:26.939Z,27.30
2022-07-29T13:39:55.329Z,27.30
2022-07-29T13:42:23.499Z,27.00
2022-07-29T13:44:52.725Z,26.70
2022-07-29T13:47:22.480Z,26.70
2022-07-29T13:50:00.185Z,26.60
2022-07-29T13:52:28.432Z,26.40
2022-07-29T13:54:56.665Z,26.30
2022-07-29T13:57:24.880Z,26.20
2022-07-29T13:59:54.295Z,26.00
2022-07-29T14:02:25.364Z,25.80
2022-07-29T14:04:54.928Z,25.60
2022-07-29T14:07:23.756Z,25.40
2022-07-29T14:09:52.202Z,25.20
2022-07-29T14:12:20.605Z,25.10
2022-07-29T14:14:48.778Z,24.90
2022-07-29T14:17:17.158Z,24.90
2022-07-29T14:19:46.731Z,24.70
2022-07-29T14:22:14.853Z,24.50
2022-07-29T14:24:43.050Z,24.30
2022-07-29T14:27:11.300Z,24.00
2022-07-29T14:29:39.958Z,23.70
2022-07-29T14:32:09.131Z,23.50
2022-07-29T14:34:37.354Z,23.30
2022-07-29T14:37:07.665Z,23.10
2022-07-29T14:39:42.912Z,22.80
2022-07-29T14:42:12.388Z,22.50
2022-07-29T14:44:41.399Z,22.20
2022-07-29T14:47:09.626Z,21.80
2022-07-29T14:49:37.824Z,21.30
2022-07-29T14:52:07.489Z,20.90
2022-07-29T14:54:35.652Z,20.70
2022-07-29T14:57:03.766Z,20.40
2022-07-29T14:59:31.893Z,20.20
2022-07-29T15:02:00.228Z,20.00
2022-07-29T15:04:28.823Z,19.50
2022-07-29T15:06:56.923Z,19.20
2022-07-29T15:09:26.549Z,19.10
2022-07-29T15:11:54.909Z,19.10
2022-07-29T15:14:23.241Z,18.90
2022-07-29T15:16:52.917Z,18.80
2022-07-29T15:19:21.302Z,18.80
2022-07-29T15:21:49.659Z,18.60
2022-07-29T15:24:19.348Z,18.60
2022-07-29T15:26:49.479Z,18.60
2022-07-29T15:29:17.782Z,18.50
2022-07-29T15:31:46.155Z,18.50
2022-07-29T15:34:14.506Z,18.40
2022-07-29T15:36:52.149Z,18.40
2022-07-29T15:39:21.645Z,18.40
2022-07-29T15:41:52.214Z,18.20
2022-07-29T15:44:21.511Z,18.00
2022-07-29T15:47:04.793Z,18.00
2022-07-29T15:49:46.347Z,17.90
2022-07-29T15:52:18.307Z,17.90
2022-07-29T15:54:46.836Z,18.00
2022-07-29T15:57:16.582Z,17.90
2022-07-29T15:59:44.655Z,17.90
2022-07-29T16:02:12.826Z,18.00
2022-07-29T16:04:41.423Z,18.00
2022-07-29T16:07:09.627Z,18.00
2022-07-29T16:09:37.927Z,18.00
2022-07-29T16:12:14.959Z,18.00
2022-07-29T16:14:45.629Z,18.00
2022-07-29T16:17:14.576Z,18.00
2022-07-29T16:19:44.269Z,18.00
2022-07-29T16:22:12.859Z,18.00
2022-07-29T16:24:41.816Z,18.00
2022-07-29T16:27:10.241Z,18.10
2022-07-29T16:29:38.391Z,18.10
2022-07-29T16:32:08.451Z,18.20
2022-07-29T16:34:36.704Z,18.30
2022-07-29T16:37:05.453Z,18.40
2022-07-29T16:39:34.001Z,18.50
2022-07-29T16:42:05.012Z,18.50
2022-07-29T16:44:34.871Z,18.50
2022-07-29T16:47:04.166Z,18.70
2022-07-29T16:49:33.749Z,18.70
2022-07-29T16:52:02.129Z,18.80
2022-07-29T16:54:30.280Z,18.80
2022-07-29T16:57:01.018Z,18.90
2022-07-29T16:59:29.978Z,18.80
2022-07-29T17:01:58.244Z,18.90
2022-07-29T17:04:28.495Z,18.80
2022-07-29T17:06:59.993Z,18.80
2022-07-29T17:09:29.287Z,18.70
2022-07-29T17:11:57.614Z,18.60
2022-07-29T17:14:29.763Z,18.50
2022-07-29T17:17:00.711Z,18.50
2022-07-29T17:19:31.107Z,18.50
2022-07-29T17:22:10.618Z,18.40
2022-07-29T17:24:41.590Z,18.40
2022-07-29T17:27:10.080Z,18.40
2022-07-29T17:29:39.071Z,18.40
2022-07-29T17:32:09.080Z,18.30
2022-07-29T17:34:37.778Z,18.30
2022-07-29T17:37:09.480Z,18.20
2022-07-29T17:39:40.921Z,18.20
2022-07-29T17:42:09.739Z,18.10
2022-07-29T17:44:37.974Z,18.10
2022-07-29T17:47:06.585Z,18.10
2022-07-29T17:49:38.078Z,18.00
2022-07-29T17:52:07.788Z,18.00
2022-07-29T17:54:35.926Z,18.00
2022-07-29T17:57:04.181Z,18.00
2022-07-29T17:59:32.411Z,18.00
2022-07-29T18:02:00.619Z,18.00
2022-07-29T18:04:29.294Z,17.90
2022-07-29T18:06:57.780Z,17.90
2022-07-29T18:09:27.634Z,17.90
2022-07-29T18:11:56.028Z,17.90
2022-07-29T18:14:24.240Z,17.90
2022-07-29T18:16:52.434Z,17.80
2022-07-29T18:19:20.609Z,17.80
2022-07-29T18:21:54.148Z,17.70
2022-07-29T18:24:27.647Z,17.70
2022-07-29T18:26:57.452Z,17.70
2022-07-29T18:29:25.891Z,17.60
2022-07-29T18:31:54.087Z,17.60
2022-07-29T18:34:22.244Z,17.50
2022-07-29T18:36:50.342Z,17.50
2022-07-29T18:39:20.339Z,17.50
2022-07-29T18:41:51.074Z,17.40
2022-07-29T18:44:22.886Z,17.40
2022-07-29T18:46:52.128Z,17.30
2022-07-29T18:49:20.602Z,17.30
2022-07-29T18:51:48.958Z,17.20
2022-07-29T18:54:18.475Z,17.10
2022-07-29T18:56:48.006Z,17.00
2022-07-29T18:59:19.817Z,17.00
2022-07-29T19:01:49.922Z,16.90
2022-07-29T19:04:18.379Z,16.90
2022-07-29T19:06:46.628Z,16.90
2022-07-29T19:09:15.127Z,16.80
2022-07-29T19:11:43.315Z,16.80
2022-07-29T19:14:11.591Z,16.70
2022-07-29T19:16:39.801Z,16.70
2022-07-29T19:19:10.625Z,16.70
2022-07-29T19:21:38.745Z,16.70
2022-07-29T19:24:12.313Z,16.60
2022-07-29T19:26:46.661Z,16.60
2022-07-29T19:29:15.084Z,16.60
2022-07-29T19:31:43.692Z,16.50
2022-07-29T19:34:13.531Z,16.50
2022-07-29T19:36:41.901Z,16.50
2022-07-29T19:39:10.458Z,16.50
2022-07-29T19:41:38.904Z,16.50
2022-07-29T19:44:07.259Z,16.50
2022-07-29T19:46:35.569Z,16.60
2022-07-29T19:49:06.188Z,16.60
2022-07-29T19:51:35.959Z,16.50
2022-07-29T19:54:04.383Z,16.50
2022-07-29T19:56:32.543Z,16.50
2022-07-29T19:59:01.690Z,16.50
2022-07-29T20:01:30.611Z,16.50
2022-07-29T20:03:58.774Z,16.60
2022-07-29T20:06:27.219Z,16.50
2022-07-29T20:08:58.766Z,16.60
2022-07-29T20:11:29.822Z,16.50
2022-07-29T20:13:58.049Z,16.50
2022-07-29T20:16:26.259Z,16.50
2022-07-29T20:18:54.464Z,16.50
2022-07-29T20:21:22.565Z,16.40
2022-07-29T20:23:50.753Z,16.50
2022-07-29T20:26:20.936Z,16.50
2022-07-29T20:28:49.687Z,16.50
2022-07-29T20:31:18.994Z,16.50
2022-07-29T20:33:47.260Z,16.50
2022-07-29T20:36:15.807Z,16.50
2022-07-29T20:38:44.268Z,16.50
2022-07-29T20:41:12.408Z,16.50
2022-07-29T20:43:42.140Z,16.50
2022-07-29T20:46:10.510Z,16.40
2022-07-29T20:48:39.799Z,16.40
2022-07-29T20:51:08.494Z,16.40
2022-07-29T20:53:38.346Z,16.40
2022-07-29T20:56:07.811Z,16.40
2022-07-29T20:58:38.214Z,16.40
2022-07-29T21:01:08.222Z,16.30
2022-07-29T21:03:37.427Z,16.30
2022-07-29T21:06:06.216Z,16.40
2022-07-29T21:08:34.443Z,16.40
2022-07-29T21:11:02.658Z,16.40
2022-07-29T21:13:31.122Z,16.40
2022-07-29T21:16:03.436Z,16.40
2022-07-29T21:18:37.565Z,16.40
2022-07-29T21:21:06.343Z,16.40
2022-07-29T21:23:34.551Z,16.40
2022-07-29T21:26:03.145Z,16.40
2022-07-29T21:28:35.788Z,16.40
2022-07-29T21:31:06.377Z,16.40
2022-07-29T21:33:36.459Z,16.40
2022-07-29T21:36:27.090Z,16.40
2022-07-29T21:38:54.644Z,16.40
2022-07-29T21:41:22.741Z,16.40
2022-07-29T21:43:50.950Z,16.40
2022-07-29T21:46:20.712Z,16.50
2022-07-29T21:48:54.182Z,16.50
2022-07-29T21:51:22.301Z,16.40
2022-07-29T21:53:50.659Z,16.40
2022-07-29T21:56:22.575Z,16.40
2022-07-29T21:58:55.625Z,16.30
2022-07-29T22:01:23.886Z,16.30
2022-07-29T22:03:53.531Z,16.20
2022-07-29T22:06:22.334Z,16.20
2022-07-29T22:08:50.552Z,16.20
2022-07-29T22:11:18.727Z,16.20
2022-07-29T22:13:48.459Z,16.20
2022-07-29T22:16:16.567Z,16.20
2022-07-29T22:18:46.954Z,16.20
2022-07-29T22:21:16.651Z,16.10
2022-07-29T22:23:44.854Z,16.10
2022-07-29T22:26:13.127Z,16.10
2022-07-29T22:28:41.552Z,16.10
2022-07-29T22:31:09.734Z,16.10
2022-07-29T22:33:37.884Z,16.10
2022-07-29T22:36:06.474Z,16.10
2022-07-29T22:38:36.369Z,16.20
2022-07-29T22:41:04.458Z,16.20
2022-07-29T22:43:32.574Z,16.20
2022-07-29T22:46:00.756Z,16.20
2022-07-29T22:48:28.901Z,16.20
2022-07-29T22:50:57.144Z,16.20
2022-07-29T22:53:25.275Z,16.20
2022-07-29T22:55:55.995Z,16.20
2022-07-29T22:58:24.118Z,16.20
2022-07-29T23:00:52.315Z,16.20
2022-07-29T23:03:20.576Z,16.20
2022-07-29T23:05:49.249Z,16.10
2022-07-29T23:08:17.397Z,16.10
2022-07-29T23:10:45.598Z,16.10
2022-07-29T23:13:15.313Z,16.10
2022-07-29T23:15:43.426Z,16.10
2022-07-29T23:18:11.577Z,16.10
2022-07-29T23:20:39.803Z,16.10
2022-07-29T23:23:08.038Z,16.00
2022-07-29T23:25:36.124Z,16.00
2022-07-29T23:28:04.441Z,16.00
2022-07-29T23:30:34.156Z,16.00
2022-07-29T23:33:02.819Z,16.00
2022-07-29T23:35:30.930Z,16.00
2022-07-29T23:37:59.172Z,15.90
2022-07-29T23:40:27.475Z,15.90
2022-07-29T23:42:55.618Z,15.90
2022-07-29T23:45:23.775Z,15.90
2022-07-29T23:48:12.055Z,15.80
2022-07-29T23:50:40.197Z,15.80
2022-07-29T23:53:08.359Z,15.80
2022-07-29T23:55:39.219Z,15.80
2022-07-29T23:58:07.636Z,15.80
