createdAt,value
2019-05-14T00:00:41.668Z,0.00
2019-05-14T00:01:41.964Z,0.00
2019-05-14T00:02:41.370Z,0.00
2019-05-14T00:03:41.364Z,0.00
2019-05-14T00:04:39.245Z,0.00
2019-05-14T00:05:39.144Z,0.00
2019-05-14T00:06:39.043Z,0.00
2019-05-14T00:07:41.274Z,0.00
2019-05-14T00:08:38.963Z,0.00
2019-05-14T00:09:41.140Z,0.00
2019-05-14T00:10:38.643Z,0.00
2019-05-14T00:11:38.541Z,0.00
2019-05-14T00:12:38.441Z,0.00
2019-05-14T00:13:38.355Z,0.00
2019-05-14T00:14:40.341Z,0.00
2019-05-14T00:15:38.246Z,0.00
2019-05-14T00:16:38.041Z,0.00
2019-05-14T00:17:37.941Z,0.00
2019-05-14T00:18:37.853Z,0.00
2019-05-14T00:19:37.739Z,0.00
2019-05-14T00:20:37.638Z,0.00
2019-05-14T00:21:37.539Z,0.00
2019-05-14T00:22:37.540Z,0.00
2019-05-14T00:23:37.356Z,0.00
2019-05-14T00:24:37.240Z,0.00
2019-05-14T00:25:37.138Z,0.00
2019-05-14T00:26:37.037Z,0.00
2019-05-14T00:27:36.937Z,0.00
2019-05-14T00:28:36.857Z,0.00
2019-05-14T00:29:36.837Z,0.00
2019-05-14T00:30:36.639Z,0.00
2019-05-14T00:31:36.535Z,0.00
2019-05-14T00:32:36.436Z,0.00
2019-05-14T00:33:36.336Z,0.00
2019-05-14T00:34:36.247Z,0.00
2019-05-14T00:35:36.265Z,0.00
2019-05-14T00:36:36.032Z,0.00
2019-05-14T00:37:35.933Z,0.00
2019-05-14T00:38:35.833Z,0.00
2019-05-14T00:39:35.747Z,0.00
2019-05-14T00:40:35.632Z,0.00
2019-05-14T00:41:35.532Z,0.00
2019-05-14T00:42:35.431Z,0.00
2019-05-14T00:43:35.331Z,0.00
2019-05-14T00:44:35.244Z,0.00
2019-05-14T00:45:35.130Z,0.00
2019-05-14T00:46:35.028Z,0.00
2019-05-14T00:47:34.933Z,0.00
2019-05-14T00:48:34.831Z,0.00
2019-05-14T00:49:34.741Z,0.00
2019-05-14T00:50:34.634Z,0.00
2019-05-14T00:51:34.528Z,0.00
2019-05-14T00:52:34.430Z,0.00
2019-05-14T00:53:34.326Z,0.00
2019-05-14T00:54:34.241Z,0.00
2019-05-14T00:55:34.129Z,0.00
2019-05-14T00:56:34.026Z,0.00
2019-05-14T00:57:33.924Z,0.00
2019-05-14T00:58:33.828Z,0.00
2019-05-14T00:59:33.740Z,0.00
2019-05-14T01:00:33.624Z,0.00
2019-05-14T01:01:33.525Z,0.00
2019-05-14T01:02:33.424Z,0.00
2019-05-14T01:03:33.341Z,0.00
2019-05-14T01:04:33.239Z,0.00
2019-05-14T01:05:33.121Z,0.00
2019-05-14T01:06:33.021Z,0.00
2019-05-14T01:07:32.923Z,0.00
2019-05-14T01:08:32.823Z,0.00
2019-05-14T01:09:32.733Z,0.00
2019-05-14T01:10:32.622Z,0.00
2019-05-14T01:11:32.519Z,0.00
2019-05-14T01:12:32.425Z,0.00
2019-05-14T01:13:32.319Z,0.00
2019-05-14T01:14:32.219Z,0.00
2019-05-14T01:15:32.429Z,0.00
2019-05-14T01:16:32.055Z,0.00
2019-05-14T01:17:31.916Z,0.00
2019-05-14T01:18:32.405Z,0.00
2019-05-14T01:19:31.849Z,0.00
2019-05-14T01:20:32.060Z,0.00
2019-05-14T01:21:31.513Z,0.00
2019-05-14T01:22:31.711Z,0.00
2019-05-14T01:23:32.266Z,0.00
2019-05-14T01:24:32.244Z,0.00
2019-05-14T01:25:31.782Z,0.00
2019-05-14T01:26:31.168Z,0.00
2019-05-14T01:27:31.747Z,0.00
2019-05-14T01:28:32.165Z,0.00
2019-05-14T01:29:31.699Z,0.00
2019-05-14T01:30:31.967Z,0.00
2019-05-14T01:31:31.468Z,0.00
2019-05-14T01:32:31.514Z,0.00
2019-05-14T01:33:31.924Z,0.00
2019-05-14T01:34:32.469Z,0.00
2019-05-14T01:35:31.614Z,0.00
2019-05-14T01:36:31.865Z,0.00
2019-05-14T01:37:31.091Z,0.00
2019-05-14T01:38:31.470Z,0.00
2019-05-14T01:39:31.883Z,0.00
2019-05-14T01:40:31.542Z,0.00
2019-05-14T01:41:31.549Z,0.00
2019-05-14T01:42:29.411Z,0.00
2019-05-14T01:43:31.400Z,0.00
2019-05-14T01:44:29.209Z,0.00
2019-05-14T01:45:31.465Z,0.00
2019-05-14T01:46:29.009Z,0.00
2019-05-14T01:47:28.910Z,0.00
2019-05-14T01:48:31.119Z,0.00
2019-05-14T01:49:28.706Z,0.00
2019-05-14T01:50:28.622Z,0.00
2019-05-14T01:51:28.508Z,0.00
2019-05-14T01:52:28.519Z,0.00
2019-05-14T01:53:28.306Z,0.00
2019-05-14T01:54:28.207Z,0.00
2019-05-14T01:55:28.120Z,0.00
2019-05-14T01:56:28.008Z,0.00
2019-05-14T01:57:27.905Z,0.00
2019-05-14T01:58:27.812Z,0.00
2019-05-14T01:59:27.817Z,0.00
2019-05-14T02:00:27.623Z,0.00
2019-05-14T02:01:27.506Z,0.00
2019-05-14T02:02:27.405Z,0.00
2019-05-14T02:03:27.306Z,0.00
2019-05-14T02:04:27.206Z,0.00
2019-05-14T02:05:27.119Z,0.00
2019-05-14T02:06:27.109Z,0.00
2019-05-14T02:07:26.904Z,0.00
2019-05-14T02:08:26.805Z,0.00
2019-05-14T02:09:26.706Z,0.00
2019-05-14T02:10:26.608Z,0.00
2019-05-14T02:11:26.519Z,0.00
2019-05-14T02:12:26.405Z,0.00
2019-05-14T02:13:26.405Z,0.00
2019-05-14T02:14:26.202Z,0.00
2019-05-14T02:15:37.126Z,0.00
2019-05-14T02:16:26.017Z,0.00
2019-05-14T02:17:25.903Z,0.00
2019-05-14T02:18:25.803Z,0.00
2019-05-14T02:19:25.702Z,0.00
2019-05-14T02:20:25.765Z,0.00
2019-05-14T02:21:25.515Z,0.00
2019-05-14T02:22:25.401Z,0.00
2019-05-14T02:23:25.300Z,0.00
2019-05-14T02:24:25.201Z,0.00
2019-05-14T02:25:25.100Z,0.00
2019-05-14T02:26:25.013Z,0.00
2019-05-14T02:27:25.010Z,0.00
2019-05-14T02:28:24.797Z,0.00
2019-05-14T02:29:24.701Z,0.00
2019-05-14T02:30:33.493Z,0.00
2019-05-14T02:31:24.513Z,0.00
2019-05-14T02:32:24.401Z,0.00
2019-05-14T02:33:24.298Z,0.00
2019-05-14T02:34:24.296Z,0.00
2019-05-14T02:35:24.095Z,0.00
2019-05-14T02:36:24.007Z,0.00
2019-05-14T02:37:23.899Z,0.00
2019-05-14T02:38:23.796Z,0.00
2019-05-14T02:39:23.693Z,0.00
2019-05-14T02:40:23.592Z,0.00
2019-05-14T02:41:23.504Z,0.00
2019-05-14T02:42:23.684Z,0.00
2019-05-14T02:43:23.290Z,0.00
2019-05-14T02:44:23.203Z,0.00
2019-05-14T02:45:23.090Z,0.00
2019-05-14T02:46:23.004Z,0.00
2019-05-14T02:47:22.890Z,0.00
2019-05-14T02:48:22.799Z,0.00
2019-05-14T02:49:22.802Z,0.00
2019-05-14T02:50:22.586Z,0.00
2019-05-14T02:51:22.504Z,4.00
2019-05-14T02:52:22.387Z,4.00
2019-05-14T02:53:22.284Z,4.00
2019-05-14T02:54:22.188Z,4.00
2019-05-14T02:55:22.085Z,0.00
2019-05-14T02:56:22.111Z,0.00
2019-05-14T02:57:21.881Z,4.00
2019-05-14T02:58:21.780Z,4.00
2019-05-14T02:59:21.685Z,4.00
2019-05-14T03:00:21.582Z,4.00
2019-05-14T03:01:21.493Z,4.00
2019-05-14T03:02:21.480Z,4.00
2019-05-14T03:03:21.288Z,4.00
2019-05-14T03:04:21.181Z,8.00
2019-05-14T03:05:21.074Z,4.00
2019-05-14T03:06:20.987Z,4.00
2019-05-14T03:07:20.911Z,4.00
2019-05-14T03:08:20.775Z,4.00
2019-05-14T03:09:20.753Z,4.00
2019-05-14T03:10:20.680Z,8.00
2019-05-14T03:11:20.475Z,8.00
2019-05-14T03:12:20.386Z,8.00
2019-05-14T03:13:20.612Z,8.00
2019-05-14T03:14:20.190Z,12.00
2019-05-14T03:15:20.369Z,20.00
2019-05-14T03:16:30.086Z,28.00
2019-05-14T03:17:20.317Z,36.00
2019-05-14T03:18:20.102Z,48.00
2019-05-14T03:19:19.896Z,56.00
2019-05-14T03:20:19.890Z,72.00
2019-05-14T03:21:19.942Z,84.00
2019-05-14T03:22:26.821Z,100.00
2019-05-14T03:23:22.849Z,108.00
2019-05-14T03:24:19.757Z,124.00
2019-05-14T03:25:19.389Z,136.00
2019-05-14T03:26:19.912Z,144.00
2019-05-14T03:27:19.571Z,164.00
2019-05-14T03:28:19.937Z,176.00
2019-05-14T03:29:19.606Z,192.00
2019-05-14T03:30:22.868Z,212.00
2019-05-14T03:31:22.628Z,240.00
2019-05-14T03:32:22.500Z,268.00
2019-05-14T03:33:21.924Z,300.00
2019-05-14T03:34:22.047Z,340.00
2019-05-14T03:35:24.438Z,388.00
2019-05-14T03:36:25.663Z,436.00
2019-05-14T03:37:23.673Z,484.00
2019-05-14T03:38:19.671Z,532.00
2019-05-14T03:39:19.114Z,576.00
2019-05-14T03:40:19.453Z,616.00
2019-05-14T03:41:19.651Z,656.00
2019-05-14T03:42:19.285Z,692.00
2019-05-14T03:43:19.822Z,732.00
2019-05-14T03:44:19.758Z,776.00
2019-05-14T03:45:19.473Z,816.00
2019-05-14T03:46:20.287Z,852.00
2019-05-14T03:47:19.501Z,908.00
2019-05-14T03:48:19.104Z,964.00
2019-05-14T03:49:19.651Z,996.00
2019-05-14T03:50:19.163Z,1036.00
2019-05-14T03:51:16.453Z,1080.00
2019-05-14T03:52:19.624Z,1144.00
2019-05-14T03:53:18.790Z,1172.00
2019-05-14T03:54:19.231Z,1204.00
2019-05-14T03:55:16.042Z,1244.00
2019-05-14T03:56:19.021Z,1292.00
2019-05-14T03:57:15.839Z,1336.00
2019-05-14T03:58:20.618Z,1380.00
2019-05-14T03:59:15.689Z,1428.00
2019-05-14T04:00:18.722Z,1468.00
2019-05-14T04:01:15.432Z,1512.00
2019-05-14T04:02:15.334Z,1560.00
2019-05-14T04:03:15.248Z,1596.00
2019-05-14T04:04:15.142Z,1640.00
2019-05-14T04:05:18.752Z,1676.00
2019-05-14T04:06:14.928Z,1720.00
2019-05-14T04:07:14.834Z,1764.00
2019-05-14T04:08:14.744Z,1796.00
2019-05-14T04:09:14.625Z,1840.00
2019-05-14T04:10:14.527Z,1876.00
2019-05-14T04:11:14.434Z,1916.00
2019-05-14T04:12:14.337Z,1956.00
2019-05-14T04:13:14.237Z,1992.00
2019-05-14T04:14:14.126Z,2036.00
2019-05-14T04:15:14.023Z,2072.00
2019-05-14T04:16:13.923Z,2128.00
2019-05-14T04:17:15.470Z,2176.00
2019-05-14T04:18:13.733Z,2208.00
2019-05-14T04:19:13.619Z,2288.00
2019-05-14T04:20:13.517Z,2372.00
2019-05-14T04:21:13.415Z,2540.00
2019-05-14T04:22:13.315Z,2712.00
2019-05-14T04:23:13.227Z,2864.00
2019-05-14T04:24:13.120Z,3428.00
2019-05-14T04:25:13.014Z,3072.00
2019-05-14T04:26:12.913Z,2652.00
2019-05-14T04:27:13.491Z,2940.00
2019-05-14T04:28:12.726Z,3160.00
2019-05-14T04:29:12.607Z,2884.00
2019-05-14T04:30:12.508Z,2812.00
2019-05-14T04:31:12.408Z,2964.00
2019-05-14T04:32:12.369Z,2912.00
2019-05-14T04:33:12.219Z,3288.00
2019-05-14T04:34:12.109Z,3572.00
2019-05-14T04:35:12.011Z,3032.00
2019-05-14T04:36:11.910Z,2940.00
2019-05-14T04:37:11.803Z,3296.00
2019-05-14T04:38:11.714Z,3560.00
2019-05-14T04:39:11.601Z,4020.00
2019-05-14T04:40:11.603Z,4524.00
2019-05-14T04:41:11.410Z,4596.00
2019-05-14T04:42:11.298Z,4420.00
2019-05-14T04:43:11.212Z,4152.00
2019-05-14T04:44:11.098Z,4240.00
2019-05-14T04:45:11.591Z,4708.00
2019-05-14T04:46:11.048Z,5236.00
2019-05-14T04:47:27.684Z,4608.00
2019-05-14T04:48:27.950Z,4236.00
2019-05-14T04:49:10.595Z,4412.00
2019-05-14T04:50:10.950Z,5216.00
2019-05-14T04:51:10.399Z,5416.00
2019-05-14T04:52:10.381Z,5040.00
2019-05-14T04:53:10.217Z,6484.00
2019-05-14T04:54:10.213Z,6600.00
2019-05-14T04:55:10.200Z,6208.00
2019-05-14T04:56:10.210Z,5692.00
2019-05-14T04:57:10.471Z,4356.00
2019-05-14T04:58:10.208Z,4024.00
2019-05-14T04:59:10.609Z,4188.00
2019-05-14T05:00:12.093Z,4320.00
2019-05-14T05:01:10.013Z,4524.00
2019-05-14T05:02:09.810Z,5016.00
2019-05-14T05:03:12.609Z,5000.00
2019-05-14T05:04:09.680Z,5812.00
2019-05-14T05:05:09.302Z,8188.00
2019-05-14T05:06:09.879Z,10640.00
2019-05-14T05:07:09.872Z,10872.00
2019-05-14T05:08:09.109Z,7224.00
2019-05-14T05:09:09.408Z,5256.00
2019-05-14T05:10:10.119Z,5364.00
2019-05-14T05:11:09.375Z,5372.00
2019-05-14T05:12:09.282Z,5256.00
2019-05-14T05:13:09.180Z,5056.00
2019-05-14T05:14:08.964Z,5108.00
2019-05-14T05:15:09.347Z,5388.00
2019-05-14T05:16:10.021Z,5884.00
2019-05-14T05:17:09.217Z,6736.00
2019-05-14T05:18:09.583Z,8596.00
2019-05-14T05:19:10.150Z,8224.00
2019-05-14T05:20:09.858Z,6580.00
2019-05-14T05:21:08.768Z,6652.00
2019-05-14T05:22:08.029Z,6576.00
2019-05-14T05:23:08.486Z,6388.00
2019-05-14T05:24:09.228Z,5928.00
2019-05-14T05:25:08.357Z,5944.00
2019-05-14T05:26:09.114Z,6068.00
2019-05-14T05:27:09.118Z,6476.00
2019-05-14T05:28:08.831Z,7224.00
2019-05-14T05:29:09.666Z,8168.00
2019-05-14T05:30:08.443Z,8136.00
2019-05-14T05:31:09.036Z,8544.00
2019-05-14T05:32:08.468Z,7828.00
2019-05-14T05:33:08.807Z,9428.00
2019-05-14T05:34:08.730Z,14408.00
2019-05-14T05:35:06.020Z,7836.00
2019-05-14T05:36:06.024Z,7252.00
2019-05-14T05:37:08.410Z,9012.00
2019-05-14T05:38:05.722Z,16960.00
2019-05-14T05:39:07.921Z,6944.00
2019-05-14T05:40:05.526Z,8688.00
2019-05-14T05:41:05.427Z,6908.00
2019-05-14T05:42:05.326Z,6316.00
2019-05-14T05:43:05.329Z,5888.00
2019-05-14T05:44:05.143Z,5956.00
2019-05-14T05:45:05.030Z,10428.00
2019-05-14T05:46:04.934Z,6048.00
2019-05-14T05:47:04.834Z,5684.00
2019-05-14T05:48:04.745Z,5744.00
2019-05-14T05:49:04.650Z,5784.00
2019-05-14T05:50:04.537Z,6640.00
2019-05-14T05:51:04.444Z,6828.00
2019-05-14T05:52:04.344Z,6348.00
2019-05-14T05:53:04.246Z,9492.00
2019-05-14T05:54:04.154Z,5960.00
2019-05-14T05:55:04.041Z,15216.00
2019-05-14T05:56:03.944Z,6628.00
2019-05-14T05:57:03.845Z,15312.00
2019-05-14T05:58:03.745Z,15432.00
2019-05-14T05:59:03.662Z,10304.00
2019-05-14T06:00:03.552Z,7112.00
2019-05-14T06:01:03.452Z,10464.00
2019-05-14T06:02:03.352Z,10556.00
2019-05-14T06:03:03.254Z,11664.00
2019-05-14T06:04:03.157Z,11212.00
2019-05-14T06:05:03.076Z,6252.00
2019-05-14T06:06:02.973Z,13220.00
2019-05-14T06:07:02.886Z,13656.00
2019-05-14T06:08:02.762Z,5700.00
2019-05-14T06:09:02.667Z,10420.00
2019-05-14T06:10:02.579Z,8552.00
2019-05-14T06:11:02.467Z,7916.00
2019-05-14T06:12:02.369Z,7180.00
2019-05-14T06:13:02.271Z,6908.00
2019-05-14T06:14:02.175Z,8524.00
2019-05-14T06:15:02.098Z,8808.00
2019-05-14T06:16:01.980Z,8340.00
2019-05-14T06:17:01.879Z,12224.00
2019-05-14T06:18:13.928Z,11956.00
2019-05-14T06:19:01.690Z,11416.00
2019-05-14T06:20:01.607Z,15088.00
2019-05-14T06:21:01.522Z,19296.00
2019-05-14T06:22:04.161Z,17536.00
2019-05-14T06:23:01.298Z,15000.00
2019-05-14T06:24:03.018Z,14756.00
2019-05-14T06:25:01.112Z,9616.00
2019-05-14T06:26:01.008Z,12000.00
2019-05-14T06:27:00.908Z,11016.00
2019-05-14T06:28:00.807Z,12292.00
2019-05-14T06:29:00.713Z,14236.00
2019-05-14T06:30:00.625Z,15904.00
2019-05-14T06:31:00.518Z,23040.00
2019-05-14T06:32:00.418Z,18176.00
2019-05-14T06:33:00.320Z,20192.00
2019-05-14T06:34:00.225Z,18912.00
2019-05-14T06:35:00.140Z,23040.00
2019-05-14T06:36:00.030Z,25888.00
2019-05-14T06:36:59.933Z,23552.00
2019-05-14T06:37:59.836Z,22464.00
2019-05-14T06:38:59.740Z,20832.00
2019-05-14T06:39:59.655Z,20416.00
2019-05-14T06:40:59.612Z,20032.00
2019-05-14T06:41:59.448Z,15016.00
2019-05-14T06:42:59.353Z,13788.00
2019-05-14T06:43:59.296Z,13692.00
2019-05-14T06:44:59.172Z,13788.00
2019-05-14T06:45:59.063Z,17120.00
2019-05-14T06:46:59.236Z,16888.00
2019-05-14T06:47:59.274Z,20832.00
2019-05-14T06:48:59.178Z,51072.00
2019-05-14T06:49:59.223Z,49888.00
2019-05-14T06:50:58.582Z,19744.00
2019-05-14T06:51:59.240Z,43904.00
2019-05-14T06:52:58.390Z,28896.00
2019-05-14T06:53:58.774Z,19264.00
2019-05-14T06:54:58.357Z,52544.00
2019-05-14T06:55:58.761Z,54112.00
2019-05-14T06:56:58.355Z,49536.00
2019-05-14T06:57:58.481Z,17344.00
2019-05-14T06:58:58.432Z,15392.00
2019-05-14T06:59:58.885Z,14352.00
2019-05-14T07:00:58.904Z,16260.00
2019-05-14T07:01:58.024Z,15100.00
2019-05-14T07:02:58.246Z,13396.00
2019-05-14T07:03:58.118Z,11820.00
2019-05-14T07:04:59.033Z,11892.00
2019-05-14T07:05:59.341Z,11984.00
2019-05-14T07:06:59.071Z,11720.00
2019-05-14T07:07:59.745Z,10820.00
2019-05-14T07:08:58.871Z,24096.00
2019-05-14T07:09:58.196Z,11752.00
2019-05-14T07:10:59.031Z,9416.00
2019-05-14T07:11:58.530Z,8152.00
2019-05-14T07:12:59.078Z,8292.00
2019-05-14T07:13:58.100Z,11560.00
2019-05-14T07:14:58.420Z,9956.00
2019-05-14T07:15:58.379Z,10320.00
2019-05-14T07:16:58.573Z,31936.00
2019-05-14T07:17:58.278Z,14520.00
2019-05-14T07:18:55.919Z,15572.00
2019-05-14T07:19:58.056Z,49984.00
2019-05-14T07:20:55.742Z,12372.00
2019-05-14T07:21:58.102Z,10916.00
2019-05-14T07:22:55.536Z,11868.00
2019-05-14T07:23:55.444Z,12252.00
2019-05-14T07:24:55.346Z,11392.00
2019-05-14T07:25:55.270Z,11088.00
2019-05-14T07:26:55.264Z,19392.00
2019-05-14T07:27:55.059Z,15760.00
2019-05-14T07:28:54.958Z,11784.00
2019-05-14T07:29:54.880Z,11152.00
2019-05-14T07:30:54.782Z,10496.00
2019-05-14T07:31:54.672Z,9304.00
2019-05-14T07:32:54.575Z,8396.00
2019-05-14T07:33:54.586Z,8624.00
2019-05-14T07:34:54.380Z,9240.00
2019-05-14T07:35:54.313Z,9984.00
2019-05-14T07:36:54.192Z,10556.00
2019-05-14T07:37:54.095Z,11404.00
2019-05-14T07:38:56.484Z,13076.00
2019-05-14T07:39:53.900Z,14020.00
2019-05-14T07:40:53.921Z,14264.00
2019-05-14T07:41:53.703Z,14416.00
2019-05-14T07:42:53.609Z,14328.00
2019-05-14T07:43:53.510Z,14692.00
2019-05-14T07:44:53.413Z,17040.00
2019-05-14T07:45:53.328Z,71072.00
2019-05-14T07:46:53.235Z,71552.00
2019-05-14T07:47:53.121Z,19104.00
2019-05-14T07:49:04.416Z,15740.00
2019-05-14T07:49:52.929Z,14596.00
2019-05-14T07:50:52.872Z,15408.00
2019-05-14T07:51:52.738Z,12300.00
2019-05-14T07:52:52.638Z,11604.00
2019-05-14T07:53:52.545Z,10960.00
2019-05-14T07:54:52.444Z,9880.00
2019-05-14T07:55:52.364Z,9176.00
2019-05-14T07:56:53.056Z,9564.00
2019-05-14T07:57:52.163Z,10276.00
2019-05-14T07:58:52.056Z,10168.00
2019-05-14T07:59:51.961Z,10392.00
2019-05-14T08:00:51.876Z,10864.00
2019-05-14T08:01:51.766Z,11548.00
2019-05-14T08:02:51.670Z,14396.00
2019-05-14T08:03:51.573Z,18080.00
2019-05-14T08:04:51.475Z,13968.00
2019-05-14T08:05:51.394Z,12916.00
2019-05-14T08:06:51.286Z,12068.00
2019-05-14T08:07:51.186Z,11368.00
2019-05-14T08:08:51.087Z,11640.00
2019-05-14T08:09:50.993Z,12580.00
2019-05-14T08:10:50.898Z,13976.00
2019-05-14T08:11:50.811Z,15268.00
2019-05-14T08:12:50.703Z,17128.00
2019-05-14T08:13:50.607Z,18080.00
2019-05-14T08:15:13.091Z,20544.00
2019-05-14T08:15:50.414Z,23456.00
2019-05-14T08:16:50.325Z,41408.00
2019-05-14T08:17:50.218Z,50304.00
2019-05-14T08:18:50.432Z,33536.00
2019-05-14T08:19:50.022Z,21248.00
2019-05-14T08:20:49.926Z,19552.00
2019-05-14T08:21:49.842Z,20640.00
2019-05-14T08:22:49.730Z,24288.00
2019-05-14T08:23:49.634Z,22080.00
2019-05-14T08:24:49.536Z,19200.00
2019-05-14T08:25:49.449Z,20064.00
2019-05-14T08:26:49.360Z,23680.00
2019-05-14T08:27:49.250Z,25632.00
2019-05-14T08:28:49.229Z,23584.00
2019-05-14T08:29:49.055Z,22240.00
2019-05-14T08:30:49.225Z,18912.00
2019-05-14T08:31:48.962Z,17068.00
2019-05-14T08:32:49.083Z,18304.00
2019-05-14T08:33:49.166Z,21664.00
2019-05-14T08:34:48.572Z,24000.00
2019-05-14T08:35:48.971Z,27168.00
2019-05-14T08:36:48.516Z,76704.00
2019-05-14T08:37:49.204Z,33088.00
2019-05-14T08:38:49.978Z,97152.00
2019-05-14T08:39:48.812Z,18240.00
2019-05-14T08:40:48.879Z,20000.00
2019-05-14T08:41:58.581Z,22688.00
2019-05-14T08:42:49.020Z,41792.00
2019-05-14T08:43:48.894Z,15460.00
2019-05-14T08:44:50.946Z,13060.00
2019-05-14T08:45:48.692Z,12788.00
2019-05-14T08:46:48.628Z,14184.00
2019-05-14T08:47:48.298Z,16348.00
2019-05-14T08:48:49.612Z,19136.00
2019-05-14T08:49:50.496Z,26752.00
2019-05-14T08:50:48.141Z,19456.00
2019-05-14T08:51:49.380Z,21440.00
2019-05-14T08:52:48.388Z,133920.00
2019-05-14T08:53:49.819Z,130656.00
2019-05-14T08:54:49.040Z,16736.00
2019-05-14T08:55:48.732Z,147520.00
2019-05-14T08:56:48.884Z,172064.00
2019-05-14T08:57:48.709Z,174912.00
2019-05-14T08:58:49.108Z,171744.00
2019-05-14T08:59:48.610Z,175968.00
2019-05-14T09:00:48.096Z,175136.00
2019-05-14T09:02:00.828Z,167168.00
2019-05-14T09:02:48.391Z,158528.00
2019-05-14T09:03:45.788Z,150304.00
2019-05-14T09:04:52.639Z,133600.00
2019-05-14T09:05:45.597Z,131392.00
2019-05-14T09:06:45.521Z,120448.00
2019-05-14T09:07:45.414Z,124224.00
2019-05-14T09:08:45.317Z,119392.00
2019-05-14T09:09:45.224Z,119168.00
2019-05-14T09:10:45.133Z,19104.00
2019-05-14T09:11:46.628Z,112992.00
2019-05-14T09:12:44.947Z,111968.00
2019-05-14T09:13:44.855Z,108320.00
2019-05-14T09:14:44.769Z,86432.00
2019-05-14T09:15:44.668Z,21888.00
2019-05-14T09:16:47.686Z,19168.00
2019-05-14T09:17:44.485Z,20928.00
2019-05-14T09:18:44.395Z,20928.00
2019-05-14T09:19:57.600Z,18272.00
2019-05-14T09:20:44.209Z,15108.00
2019-05-14T09:21:44.126Z,12980.00
2019-05-14T09:22:44.040Z,12064.00
2019-05-14T09:23:43.934Z,12000.00
2019-05-14T09:24:43.843Z,13296.00
2019-05-14T09:25:47.001Z,15784.00
2019-05-14T09:26:43.661Z,18400.00
2019-05-14T09:27:43.580Z,19072.00
2019-05-14T09:28:43.477Z,19712.00
2019-05-14T09:29:43.380Z,24608.00
2019-05-14T09:30:43.286Z,37696.00
2019-05-14T09:31:43.199Z,27360.00
2019-05-14T09:32:43.134Z,18016.00
2019-05-14T09:33:43.023Z,103136.00
2019-05-14T09:34:42.917Z,99040.00
2019-05-14T09:35:42.822Z,90848.00
2019-05-14T09:36:42.725Z,96864.00
2019-05-14T09:37:42.648Z,118304.00
2019-05-14T09:38:42.886Z,32288.00
2019-05-14T09:39:42.448Z,40288.00
2019-05-14T09:40:42.352Z,107872.00
2019-05-14T09:41:42.258Z,29088.00
2019-05-14T09:42:42.182Z,19936.00
2019-05-14T09:43:42.074Z,15896.00
2019-05-14T09:44:41.981Z,13176.00
2019-05-14T09:45:41.890Z,11192.00
2019-05-14T09:46:41.798Z,10088.00
2019-05-14T09:47:47.520Z,9940.00
2019-05-14T09:48:41.607Z,11456.00
2019-05-14T09:49:41.514Z,13836.00
2019-05-14T09:50:41.423Z,15800.00
2019-05-14T09:51:41.335Z,16068.00
2019-05-14T09:52:41.249Z,96896.00
2019-05-14T09:53:41.142Z,99168.00
2019-05-14T09:54:43.977Z,99488.00
2019-05-14T09:55:40.957Z,101952.00
2019-05-14T09:56:40.862Z,101504.00
2019-05-14T09:57:40.786Z,99520.00
2019-05-14T09:58:40.672Z,105632.00
2019-05-14T09:59:40.598Z,62368.00
2019-05-14T10:00:40.485Z,100960.00
2019-05-14T10:01:40.394Z,19904.00
2019-05-14T10:02:40.313Z,15484.00
2019-05-14T10:03:40.207Z,15412.00
2019-05-14T10:04:40.132Z,17536.00
2019-05-14T10:05:40.021Z,20000.00
2019-05-14T10:06:39.929Z,21696.00
2019-05-14T10:07:39.966Z,22240.00
2019-05-14T10:08:39.745Z,22432.00
2019-05-14T10:09:39.654Z,25888.00
2019-05-14T10:10:40.071Z,21792.00
2019-05-14T10:11:39.467Z,18816.00
2019-05-14T10:12:51.203Z,19232.00
2019-05-14T10:13:39.572Z,22336.00
2019-05-14T10:14:39.531Z,26560.00
2019-05-14T10:15:39.214Z,29760.00
2019-05-14T10:16:39.002Z,40480.00
2019-05-14T10:17:39.419Z,34272.00
2019-05-14T10:18:38.841Z,27712.00
2019-05-14T10:19:39.517Z,88768.00
2019-05-14T10:20:45.473Z,39072.00
2019-05-14T10:21:38.942Z,33024.00
2019-05-14T10:22:39.862Z,26176.00
2019-05-14T10:23:38.874Z,40576.00
2019-05-14T10:24:38.756Z,88064.00
2019-05-14T10:25:41.783Z,50016.00
2019-05-14T10:26:39.468Z,76640.00
2019-05-14T10:27:37.979Z,97024.00
2019-05-14T10:28:41.293Z,101216.00
2019-05-14T10:29:39.397Z,91328.00
2019-05-14T10:30:37.700Z,92640.00
2019-05-14T10:31:39.542Z,30784.00
2019-05-14T10:32:41.330Z,27776.00
2019-05-14T10:33:37.432Z,26752.00
2019-05-14T10:34:37.327Z,20000.00
2019-05-14T10:35:39.116Z,12620.00
2019-05-14T10:36:37.140Z,9432.00
2019-05-14T10:37:39.797Z,7616.00
2019-05-14T10:38:38.826Z,6856.00
2019-05-14T10:39:39.167Z,7388.00
2019-05-14T10:40:38.538Z,8148.00
2019-05-14T10:41:38.516Z,9292.00
2019-05-14T10:42:39.974Z,11144.00
2019-05-14T10:43:38.971Z,97888.00
2019-05-14T10:44:38.759Z,95136.00
2019-05-14T10:45:38.523Z,90368.00
2019-05-14T10:46:38.405Z,92960.00
2019-05-14T10:47:38.665Z,79200.00
2019-05-14T10:48:36.072Z,36576.00
2019-05-14T10:49:38.481Z,71776.00
2019-05-14T10:50:52.229Z,43136.00
2019-05-14T10:51:35.745Z,30816.00
2019-05-14T10:52:35.650Z,39136.00
2019-05-14T10:53:35.571Z,44768.00
2019-05-14T10:54:35.463Z,28256.00
2019-05-14T10:55:35.374Z,21600.00
2019-05-14T10:56:35.395Z,20896.00
2019-05-14T10:57:35.184Z,23392.00
2019-05-14T10:58:35.104Z,30176.00
2019-05-14T10:59:34.999Z,21792.00
2019-05-14T11:00:34.905Z,21056.00
2019-05-14T11:01:34.812Z,21280.00
2019-05-14T11:02:34.719Z,21248.00
2019-05-14T11:03:34.742Z,24608.00
2019-05-14T11:04:34.752Z,33728.00
2019-05-14T11:05:34.437Z,91872.00
2019-05-14T11:06:34.346Z,65472.00
2019-05-14T11:07:34.253Z,93760.00
2019-05-14T11:08:34.171Z,96608.00
2019-05-14T11:09:34.063Z,97888.00
2019-05-14T11:10:34.086Z,92032.00
2019-05-14T11:11:33.876Z,92672.00
2019-05-14T11:12:33.789Z,39456.00
2019-05-14T11:13:33.704Z,48192.00
2019-05-14T11:14:33.631Z,82592.00
2019-05-14T11:15:33.503Z,87584.00
2019-05-14T11:16:33.408Z,93856.00
2019-05-14T11:17:33.317Z,40000.00
2019-05-14T11:18:33.239Z,86528.00
2019-05-14T11:19:33.133Z,88672.00
2019-05-14T11:20:33.038Z,94112.00
2019-05-14T11:21:32.947Z,88320.00
2019-05-14T11:22:32.858Z,100608.00
2019-05-14T11:23:32.779Z,98208.00
2019-05-14T11:24:32.792Z,93792.00
2019-05-14T11:25:32.600Z,97120.00
2019-05-14T11:26:32.489Z,55296.00
2019-05-14T11:27:32.396Z,20128.00
2019-05-14T11:28:32.316Z,12716.00
2019-05-14T11:29:32.212Z,8628.00
2019-05-14T11:30:32.122Z,6992.00
2019-05-14T11:31:34.174Z,6644.00
2019-05-14T11:32:31.939Z,6864.00
2019-05-14T11:33:31.864Z,7964.00
2019-05-14T11:34:31.758Z,9756.00
2019-05-14T11:35:31.667Z,10928.00
2019-05-14T11:36:31.587Z,11484.00
2019-05-14T11:37:31.481Z,12168.00
2019-05-14T11:38:37.299Z,13164.00
2019-05-14T11:39:31.312Z,13064.00
2019-05-14T11:40:31.205Z,13284.00
2019-05-14T11:41:31.112Z,13088.00
2019-05-14T11:42:31.635Z,12780.00
2019-05-14T11:43:30.926Z,12100.00
2019-05-14T11:44:30.846Z,12384.00
2019-05-14T11:45:30.737Z,13100.00
2019-05-14T11:46:44.331Z,13408.00
2019-05-14T11:47:30.551Z,11760.00
2019-05-14T11:48:30.483Z,12184.00
2019-05-14T11:49:30.375Z,13964.00
2019-05-14T11:50:30.269Z,12660.00
2019-05-14T11:51:58.957Z,11640.00
2019-05-14T11:52:30.080Z,11288.00
2019-05-14T11:53:29.984Z,13236.00
2019-05-14T11:54:29.905Z,16052.00
2019-05-14T11:55:29.793Z,18848.00
2019-05-14T11:56:29.697Z,20864.00
2019-05-14T11:57:29.602Z,22304.00
2019-05-14T11:58:29.619Z,23168.00
2019-05-14T11:59:29.424Z,23648.00
2019-05-14T12:00:29.657Z,25888.00
2019-05-14T12:01:29.854Z,38048.00
2019-05-14T12:02:29.187Z,32448.00
2019-05-14T12:03:29.028Z,29856.00
2019-05-14T12:04:28.957Z,23008.00
2019-05-14T12:05:30.441Z,46336.00
2019-05-14T12:06:30.511Z,121280.00
2019-05-14T12:07:28.655Z,106368.00
2019-05-14T12:08:28.893Z,39456.00
2019-05-14T12:09:28.529Z,121312.00
2019-05-14T12:10:29.270Z,111328.00
2019-05-14T12:11:29.044Z,119872.00
2019-05-14T12:12:28.852Z,117088.00