createdAt,value
2017-07-27T00:00:08.663Z,0
2017-07-27T00:01:18.345Z,0
2017-07-27T00:02:28.027Z,0
2017-07-27T00:03:38.308Z,0
2017-07-27T00:04:48.853Z,0
2017-07-27T00:05:58.821Z,0
2017-07-27T00:07:09.089Z,0
2017-07-27T00:08:19.361Z,0
2017-07-27T00:09:29.646Z,0
2017-07-27T00:10:39.859Z,0
2017-07-27T00:11:50.146Z,0
2017-07-27T00:13:00.414Z,0
2017-07-27T00:14:10.390Z,0
2017-07-27T00:15:20.659Z,0
2017-07-27T00:16:30.550Z,0
2017-07-27T00:17:40.511Z,0
2017-07-27T00:18:50.477Z,0
2017-07-27T00:20:00.758Z,0
2017-07-27T00:21:11.036Z,0
2017-07-27T00:22:21.585Z,0
2017-07-27T00:23:31.875Z,0
2017-07-27T00:24:42.152Z,0
2017-07-27T00:25:52.463Z,0
2017-07-27T00:27:02.421Z,0
2017-07-27T00:28:12.646Z,0
2017-07-27T00:29:22.917Z,0
2017-07-27T00:30:32.574Z,0
2017-07-27T00:31:42.548Z,0
2017-07-27T00:32:52.494Z,0
2017-07-27T00:34:03.016Z,0
2017-07-27T00:35:13.328Z,0
2017-07-27T00:36:23.610Z,0
2017-07-27T00:37:33.884Z,0
2017-07-27T00:38:44.161Z,0
2017-07-27T00:39:54.059Z,0
2017-07-27T00:41:04.345Z,0
2017-07-27T00:42:14.323Z,0
2017-07-27T00:43:24.797Z,0
2017-07-27T00:44:35.064Z,0
2017-07-27T00:45:45.632Z,0
2017-07-27T00:46:55.894Z,0
2017-07-27T00:48:05.541Z,0
2017-07-27T00:49:15.825Z,0
2017-07-27T00:50:25.801Z,0
2017-07-27T00:51:36.332Z,0
2017-07-27T00:52:46.618Z,0
2017-07-27T00:53:56.601Z,0
2017-07-27T00:55:06.572Z,0
2017-07-27T00:56:16.845Z,0
2017-07-27T00:57:27.054Z,0
2017-07-27T00:58:37.029Z,0
2017-07-27T00:59:47.303Z,0
2017-07-27T01:00:57.579Z,0
2017-07-27T01:02:07.846Z,0
2017-07-27T01:03:18.384Z,0
2017-07-27T01:04:28.682Z,0
2017-07-27T01:05:38.333Z,0
2017-07-27T01:06:48.603Z,0
2017-07-27T01:07:58.883Z,0
2017-07-27T01:09:09.423Z,0
2017-07-27T01:10:19.710Z,0
2017-07-27T01:11:29.995Z,0
2017-07-27T01:12:40.292Z,0
2017-07-27T01:13:50.260Z,0
2017-07-27T01:15:00.779Z,0
2017-07-27T01:16:11.057Z,0
2017-07-27T01:17:20.719Z,0
2017-07-27T01:18:31.015Z,0
2017-07-27T01:19:40.978Z,0
2017-07-27T01:20:50.897Z,0
2017-07-27T01:22:01.181Z,0
2017-07-27T01:23:11.454Z,0
2017-07-27T01:24:21.722Z,0
2017-07-27T01:25:31.984Z,0
2017-07-27T01:26:42.200Z,0
2017-07-27T01:27:52.496Z,0
2017-07-27T01:29:02.157Z,0
2017-07-27T01:30:12.117Z,0
2017-07-27T01:31:22.392Z,0
2017-07-27T01:32:32.601Z,0
2017-07-27T01:33:42.877Z,0
2017-07-27T01:34:53.180Z,0
2017-07-27T01:36:03.461Z,0
2017-07-27T01:37:13.724Z,0
2017-07-27T01:38:23.949Z,0
2017-07-27T01:39:34.217Z,0
2017-07-27T01:40:44.510Z,0
2017-07-27T01:41:54.780Z,0
2017-07-27T01:43:04.755Z,0
2017-07-27T01:44:15.335Z,0
2017-07-27T01:45:25.298Z,0
2017-07-27T01:46:35.583Z,0
2017-07-27T01:47:45.557Z,0
2017-07-27T01:48:55.830Z,0
2017-07-27T01:50:06.042Z,0
2017-07-27T01:51:16.329Z,0
2017-07-27T01:52:26.605Z,0
2017-07-27T01:53:36.883Z,0
2017-07-27T01:54:46.850Z,0
2017-07-27T01:55:57.070Z,0
2017-07-27T01:57:07.336Z,0
2017-07-27T01:58:16.994Z,0
2017-07-27T01:59:26.960Z,0
2017-07-27T02:00:37.232Z,0
2017-07-27T02:01:47.745Z,0
2017-07-27T02:02:58.028Z,0
2017-07-27T02:04:08.315Z,0
2017-07-27T02:05:18.288Z,0
2017-07-27T02:06:27.940Z,0
2017-07-27T02:07:37.860Z,0
2017-07-27T02:08:48.144Z,0
2017-07-27T02:09:57.804Z,0
2017-07-27T02:11:08.094Z,0
2017-07-27T02:12:18.047Z,0
2017-07-27T02:13:27.951Z,0
2017-07-27T02:14:37.902Z,0
2017-07-27T02:15:48.167Z,0
2017-07-27T02:16:58.129Z,0
2017-07-27T02:18:08.399Z,0
2017-07-27T02:19:18.667Z,0
2017-07-27T02:20:28.945Z,0
2017-07-27T02:21:39.222Z,0
2017-07-27T02:22:49.510Z,0
2017-07-27T02:23:59.810Z,0
2017-07-27T02:25:10.348Z,0
2017-07-27T02:26:20.613Z,0
2017-07-27T02:27:30.880Z,0
2017-07-27T02:28:40.548Z,0
2017-07-27T02:29:50.511Z,0
2017-07-27T02:31:01.103Z,0
2017-07-27T02:32:11.378Z,0
2017-07-27T02:33:21.349Z,0
2017-07-27T02:34:31.308Z,0
2017-07-27T02:35:40.965Z,0
2017-07-27T02:36:51.503Z,0
2017-07-27T02:38:01.463Z,0
2017-07-27T02:39:11.113Z,0
2017-07-27T02:40:20.775Z,0
2017-07-27T02:41:30.754Z,0
2017-07-27T02:42:40.972Z,0
2017-07-27T02:43:51.247Z,0
2017-07-27T02:45:01.519Z,0
2017-07-27T02:46:11.496Z,0
2017-07-27T02:47:21.467Z,0
2017-07-27T02:48:31.986Z,0
2017-07-27T02:49:42.266Z,0
2017-07-27T02:50:52.227Z,0
2017-07-27T02:52:01.894Z,0
2017-07-27T02:53:12.166Z,0
2017-07-27T02:54:22.376Z,0
2017-07-27T02:55:32.638Z,0
2017-07-27T02:56:42.607Z,0
2017-07-27T02:57:52.587Z,0
2017-07-27T02:59:02.858Z,0
2017-07-27T03:00:13.362Z,0
2017-07-27T03:01:23.732Z,0
2017-07-27T03:02:34.011Z,0
2017-07-27T03:03:43.970Z,0
2017-07-27T03:04:54.231Z,0
2017-07-27T03:06:04.457Z,0
2017-07-27T03:07:14.424Z,0
2017-07-27T03:08:24.687Z,0
2017-07-27T03:09:34.973Z,0
2017-07-27T03:10:44.944Z,0
2017-07-27T03:11:55.145Z,0
2017-07-27T03:13:05.422Z,0
2017-07-27T03:14:15.716Z,5
2017-07-27T03:15:25.993Z,5
2017-07-27T03:16:35.707Z,5
2017-07-27T03:17:46.279Z,5
2017-07-27T03:18:56.551Z,5
2017-07-27T03:20:06.522Z,5
2017-07-27T03:21:16.807Z,10
2017-07-27T03:22:27.065Z,10
2017-07-27T03:23:37.579Z,10
2017-07-27T03:24:47.860Z,10
2017-07-27T03:25:58.137Z,15
2017-07-27T03:27:08.421Z,15
2017-07-27T03:28:18.372Z,15
2017-07-27T03:29:28.904Z,15
2017-07-27T03:30:38.873Z,20
2017-07-27T03:31:48.833Z,20
2017-07-27T03:32:58.816Z,20
2017-07-27T03:34:09.088Z,20
2017-07-27T03:35:19.610Z,25
2017-07-27T03:36:29.579Z,25
2017-07-27T03:37:38.921Z,30
2017-07-27T03:38:49.241Z,30
2017-07-27T03:39:59.515Z,30
2017-07-27T03:41:09.771Z,35
2017-07-27T03:42:19.747Z,35
2017-07-27T03:43:29.709Z,40
2017-07-27T03:44:39.971Z,40
2017-07-27T03:45:50.255Z,40
2017-07-27T03:47:00.783Z,45
2017-07-27T03:48:10.747Z,45
2017-07-27T03:49:21.125Z,50
2017-07-27T03:50:31.412Z,50
2017-07-27T03:51:41.368Z,55
2017-07-27T03:52:51.887Z,55
2017-07-27T03:54:01.876Z,55
2017-07-27T03:55:12.191Z,55
2017-07-27T03:56:22.160Z,60
2017-07-27T03:57:32.443Z,60
2017-07-27T03:58:42.391Z,60
2017-07-27T03:59:52.363Z,65
2017-07-27T04:01:02.021Z,65
2017-07-27T04:02:12.296Z,70
2017-07-27T04:03:22.584Z,70
2017-07-27T04:04:32.493Z,75
2017-07-27T04:05:42.790Z,75
2017-07-27T04:06:52.433Z,80
2017-07-27T04:08:02.401Z,85
2017-07-27T04:09:12.672Z,90
2017-07-27T04:10:23.227Z,95
2017-07-27T04:11:33.205Z,100
2017-07-27T04:12:43.467Z,105
2017-07-27T04:13:53.749Z,105
2017-07-27T04:15:04.024Z,110
2017-07-27T04:16:13.618Z,110
2017-07-27T04:17:23.907Z,110
2017-07-27T04:18:34.177Z,110
2017-07-27T04:19:44.466Z,110
2017-07-27T04:20:54.741Z,115
2017-07-27T04:22:05.282Z,115
2017-07-27T04:23:15.551Z,120
2017-07-27T04:24:25.733Z,120
2017-07-27T04:25:36.006Z,125
2017-07-27T04:26:46.279Z,130
2017-07-27T04:27:56.491Z,135
2017-07-27T04:29:06.760Z,140
2017-07-27T04:30:16.731Z,140
2017-07-27T04:31:26.710Z,145
2017-07-27T04:32:36.677Z,145
2017-07-27T04:33:46.878Z,150
2017-07-27T04:34:57.174Z,150
2017-07-27T04:36:07.447Z,155
2017-07-27T04:37:17.104Z,160
2017-07-27T04:38:27.391Z,160
2017-07-27T04:39:37.921Z,165
2017-07-27T04:40:47.887Z,165
2017-07-27T04:41:58.176Z,165
2017-07-27T04:43:08.461Z,165
2017-07-27T04:44:18.136Z,170
2017-07-27T04:45:28.374Z,170
2017-07-27T04:46:38.354Z,175
2017-07-27T04:47:48.635Z,175
2017-07-27T04:48:58.931Z,175
2017-07-27T04:50:09.226Z,175
2017-07-27T04:51:19.477Z,175
2017-07-27T04:52:29.744Z,180
2017-07-27T04:53:39.728Z,180
2017-07-27T04:54:49.690Z,180
2017-07-27T04:55:59.977Z,180
2017-07-27T04:57:10.213Z,185
2017-07-27T04:58:20.483Z,185
2017-07-27T04:59:30.763Z,190
2017-07-27T05:00:41.035Z,185
2017-07-27T05:01:51.001Z,190
2017-07-27T05:03:01.226Z,190
2017-07-27T05:04:11.508Z,195
2017-07-27T05:05:21.503Z,200
2017-07-27T05:06:31.783Z,205
2017-07-27T05:07:42.054Z,210
2017-07-27T05:08:52.594Z,215
2017-07-27T05:10:02.870Z,220
2017-07-27T05:11:13.136Z,225
2017-07-27T05:12:23.402Z,230
2017-07-27T05:13:33.368Z,230
2017-07-27T05:14:43.897Z,235
2017-07-27T05:15:54.174Z,245
2017-07-27T05:17:03.838Z,255
2017-07-27T05:18:13.796Z,255
2017-07-27T05:19:23.471Z,255
2017-07-27T05:20:33.690Z,260
2017-07-27T05:21:43.380Z,265
2017-07-27T05:22:53.371Z,265
2017-07-27T05:24:03.645Z,270
2017-07-27T05:25:13.645Z,280
2017-07-27T05:26:23.883Z,300
2017-07-27T05:27:34.158Z,305
2017-07-27T05:28:44.437Z,305
2017-07-27T05:29:54.706Z,320
2017-07-27T05:31:04.985Z,325
2017-07-27T05:32:15.517Z,325
2017-07-27T05:33:25.788Z,320
2017-07-27T05:34:35.749Z,320
2017-07-27T05:35:45.705Z,315
2017-07-27T05:36:55.670Z,310
2017-07-27T05:38:06.184Z,305
2017-07-27T05:39:16.471Z,295
2017-07-27T05:40:26.449Z,295
2017-07-27T05:41:36.436Z,295
2017-07-27T05:42:46.717Z,295
2017-07-27T05:43:57.247Z,305
2017-07-27T05:45:07.285Z,315
2017-07-27T05:46:17.262Z,325
2017-07-27T05:47:27.529Z,330
2017-07-27T05:48:37.815Z,340
2017-07-27T05:49:48.346Z,340
2017-07-27T05:50:58.622Z,340
2017-07-27T05:52:08.903Z,350
2017-07-27T05:53:19.191Z,355
2017-07-27T05:54:29.465Z,360
2017-07-27T05:55:39.998Z,365
2017-07-27T05:56:49.968Z,365
2017-07-27T05:58:00.255Z,370
2017-07-27T05:59:10.243Z,380
2017-07-27T06:00:20.536Z,380
2017-07-27T06:01:30.736Z,390
2017-07-27T06:02:40.690Z,395
2017-07-27T06:03:50.978Z,400
2017-07-27T06:05:01.273Z,400
2017-07-27T06:06:11.252Z,400
2017-07-27T06:07:21.498Z,400
2017-07-27T06:08:31.800Z,395
2017-07-27T06:09:42.071Z,385
2017-07-27T06:10:52.034Z,375
2017-07-27T06:12:02.317Z,370
2017-07-27T06:13:12.862Z,365
2017-07-27T06:14:23.140Z,360
2017-07-27T06:15:33.124Z,355
2017-07-27T06:16:43.405Z,350
2017-07-27T06:17:53.696Z,350
2017-07-27T06:19:04.252Z,340
2017-07-27T06:20:14.263Z,330
2017-07-27T06:21:24.568Z,320
2017-07-27T06:22:34.858Z,320
2017-07-27T06:23:45.150Z,325
2017-07-27T06:24:55.676Z,325
2017-07-27T06:26:05.952Z,320
2017-07-27T06:27:16.244Z,315
2017-07-27T06:28:26.525Z,315
2017-07-27T06:29:36.185Z,310
2017-07-27T06:30:46.094Z,310
2017-07-27T06:31:56.371Z,295
2017-07-27T06:33:06.637Z,290
2017-07-27T06:34:16.900Z,290
2017-07-27T06:35:26.877Z,290
2017-07-27T06:36:37.410Z,280
2017-07-27T06:37:47.733Z,275
2017-07-27T06:38:58.009Z,275
2017-07-27T06:40:08.334Z,280
2017-07-27T06:41:18.632Z,275
2017-07-27T06:42:29.204Z,280
2017-07-27T06:43:39.488Z,295
2017-07-27T06:44:49.459Z,310
2017-07-27T06:45:59.420Z,310
2017-07-27T06:47:09.704Z,305
2017-07-27T06:48:19.948Z,300
2017-07-27T06:49:29.919Z,320
2017-07-27T06:50:40.210Z,330
2017-07-27T06:51:50.489Z,330
2017-07-27T06:53:00.490Z,330
2017-07-27T06:54:11.017Z,330
2017-07-27T06:55:20.978Z,325
2017-07-27T06:56:31.252Z,320
2017-07-27T06:57:41.249Z,325
2017-07-27T06:58:51.532Z,325
2017-07-27T07:00:01.775Z,315
2017-07-27T07:01:12.047Z,315
2017-07-27T07:02:22.013Z,310
2017-07-27T07:03:31.987Z,310
2017-07-27T07:04:41.974Z,315
2017-07-27T07:05:52.495Z,325
2017-07-27T07:07:02.457Z,320
2017-07-27T07:08:12.729Z,310
2017-07-27T07:09:23.243Z,305
2017-07-27T07:10:33.534Z,295
2017-07-27T07:11:44.066Z,295
2017-07-27T07:12:54.043Z,295
2017-07-27T07:14:04.355Z,290
2017-07-27T07:15:14.641Z,295
2017-07-27T07:16:24.922Z,295
2017-07-27T07:17:35.477Z,315
2017-07-27T07:18:45.756Z,330
2017-07-27T07:19:56.035Z,330
2017-07-27T07:21:06.316Z,345
2017-07-27T07:22:16.609Z,345
2017-07-27T07:23:27.147Z,345
2017-07-27T07:24:37.122Z,350
2017-07-27T07:25:47.417Z,350
2017-07-27T07:26:57.382Z,350
2017-07-27T07:28:07.668Z,350
2017-07-27T07:29:18.200Z,355
2017-07-27T07:30:28.473Z,355
2017-07-27T07:31:38.753Z,355
2017-07-27T07:32:48.728Z,355
2017-07-27T07:33:58.699Z,355
2017-07-27T07:35:09.257Z,360
2017-07-27T07:36:19.555Z,360
2017-07-27T07:37:29.820Z,360
2017-07-27T07:38:39.793Z,360
2017-07-27T07:39:50.083Z,360
2017-07-27T07:41:00.303Z,360
2017-07-27T07:42:10.600Z,365
2017-07-27T07:43:20.587Z,370
2017-07-27T07:44:30.601Z,370
2017-07-27T07:45:40.262Z,375
2017-07-27T07:46:50.814Z,370
2017-07-27T07:48:01.128Z,385
2017-07-27T07:49:11.411Z,400
2017-07-27T07:50:21.705Z,405
2017-07-27T07:51:31.693Z,405
2017-07-27T07:52:42.222Z,400
2017-07-27T07:53:52.505Z,405
2017-07-27T07:55:02.469Z,410
2017-07-27T07:56:12.771Z,415
2017-07-27T07:57:23.051Z,420
2017-07-27T07:58:33.566Z,425
2017-07-27T07:59:43.863Z,420
2017-07-27T08:00:53.523Z,425
2017-07-27T08:02:03.485Z,445
2017-07-27T08:03:13.757Z,460
2017-07-27T08:04:24.286Z,460
2017-07-27T08:05:34.561Z,445
2017-07-27T08:06:44.847Z,425
2017-07-27T08:07:55.121Z,420
2017-07-27T08:09:05.412Z,425
2017-07-27T08:10:15.998Z,435
2017-07-27T08:11:25.974Z,425
2017-07-27T08:12:35.936Z,420
2017-07-27T08:13:45.936Z,430
2017-07-27T08:14:56.199Z,445
2017-07-27T08:16:06.440Z,445
2017-07-27T08:17:16.720Z,440
2017-07-27T08:18:26.703Z,440
2017-07-27T08:19:36.972Z,415
2017-07-27T08:20:47.245Z,430
2017-07-27T08:21:57.795Z,430
2017-07-27T08:23:07.753Z,430
2017-07-27T08:24:17.754Z,430
2017-07-27T08:25:28.036Z,435
2017-07-27T08:26:37.702Z,430
2017-07-27T08:27:47.923Z,435
2017-07-27T08:28:57.912Z,435
2017-07-27T08:30:08.198Z,440
2017-07-27T08:31:18.476Z,440
2017-07-27T08:32:28.770Z,440
2017-07-27T08:33:39.327Z,450
2017-07-27T08:34:49.307Z,455
2017-07-27T08:35:59.608Z,515
2017-07-27T08:37:09.611Z,1030
2017-07-27T08:38:19.581Z,1200
2017-07-27T08:39:29.821Z,1240
2017-07-27T08:40:39.819Z,1205
2017-07-27T08:41:49.791Z,1200
2017-07-27T08:43:00.078Z,1395
2017-07-27T08:44:10.049Z,1275
2017-07-27T08:45:20.286Z,1265
2017-07-27T08:46:30.562Z,1170
2017-07-27T08:47:40.844Z,1135
2017-07-27T08:48:51.118Z,1110
2017-07-27T08:50:01.085Z,1130
2017-07-27T08:51:11.356Z,1210
2017-07-27T08:52:21.672Z,1300
2017-07-27T08:53:31.964Z,1440
2017-07-27T08:54:42.249Z,645
2017-07-27T08:55:52.561Z,1300
2017-07-27T08:57:03.095Z,1325
2017-07-27T08:58:13.083Z,1305
2017-07-27T08:59:23.388Z,1360
2017-07-27T09:00:33.050Z,1345
2017-07-27T09:01:42.727Z,860
2017-07-27T09:02:52.945Z,630
2017-07-27T09:04:03.244Z,635
2017-07-27T09:05:13.557Z,605
2017-07-27T09:06:23.843Z,620
2017-07-27T09:07:34.139Z,595
2017-07-27T09:08:44.367Z,1420
2017-07-27T09:09:54.658Z,1590
2017-07-27T09:11:04.673Z,1780
2017-07-27T09:12:14.961Z,1665
2017-07-27T09:13:24.931Z,1835
2017-07-27T09:14:35.482Z,1895
2017-07-27T09:15:45.783Z,1885
2017-07-27T09:16:55.742Z,1860
2017-07-27T09:18:06.039Z,2030
2017-07-27T09:19:16.335Z,2085
2017-07-27T09:20:26.889Z,2095
2017-07-27T09:21:37.231Z,1015
2017-07-27T09:22:46.890Z,1985
2017-07-27T09:23:56.868Z,1920
2017-07-27T09:25:06.840Z,890
2017-07-27T09:26:17.400Z,845
2017-07-27T09:27:27.684Z,830
2017-07-27T09:28:37.673Z,915
2017-07-27T09:29:47.334Z,1010
2017-07-27T09:30:57.627Z,1180
2017-07-27T09:32:07.918Z,2375
2017-07-27T09:33:17.894Z,1545
2017-07-27T09:34:28.175Z,2450
2017-07-27T09:35:38.158Z,1550
2017-07-27T09:36:48.458Z,1975
2017-07-27T09:37:58.978Z,1765
2017-07-27T09:39:09.268Z,1475
2017-07-27T09:40:18.930Z,1310
2017-07-27T09:41:29.225Z,1230
2017-07-27T09:42:39.211Z,1180
2017-07-27T09:43:49.449Z,1140
2017-07-27T09:44:59.741Z,1135
2017-07-27T09:46:10.048Z,1205
2017-07-27T09:47:20.346Z,1095
2017-07-27T09:48:30.640Z,1110
2017-07-27T09:49:41.185Z,1165
2017-07-27T09:50:51.158Z,1210
2017-07-27T09:52:01.144Z,1465
2017-07-27T09:53:11.127Z,1225
2017-07-27T09:54:21.122Z,1125
2017-07-27T09:55:31.662Z,1040
2017-07-27T09:56:41.956Z,1055
2017-07-27T09:57:52.258Z,1190
2017-07-27T09:59:02.554Z,1205
2017-07-27T10:00:12.841Z,1580
2017-07-27T10:01:23.388Z,1860
2017-07-27T10:02:33.046Z,1520
2017-07-27T10:03:43.327Z,1370
2017-07-27T10:04:53.309Z,1205
2017-07-27T10:06:03.621Z,1155
2017-07-27T10:07:13.546Z,1175
2017-07-27T10:08:23.837Z,1290
2017-07-27T10:09:33.835Z,1080
2017-07-27T10:10:43.832Z,1145
2017-07-27T10:11:54.122Z,1355
2017-07-27T10:13:04.676Z,1550
2017-07-27T10:14:14.975Z,1770
2017-07-27T10:15:25.247Z,1530
2017-07-27T10:16:35.559Z,1385
2017-07-27T10:17:45.834Z,1345
2017-07-27T10:18:56.059Z,1350
2017-07-27T10:20:06.341Z,1500
2017-07-27T10:21:16.020Z,1490
2017-07-27T10:22:26.304Z,1610
2017-07-27T10:23:36.613Z,1740
2017-07-27T10:24:47.359Z,2045
2017-07-27T10:25:57.041Z,2080
2017-07-27T10:27:07.321Z,2125
2017-07-27T10:28:17.599Z,2135
2017-07-27T10:29:26.960Z,2210
2017-07-27T10:30:37.517Z,2120
2017-07-27T10:31:47.821Z,2180
2017-07-27T10:32:58.123Z,2140
2017-07-27T10:34:08.422Z,2250
2017-07-27T10:35:18.397Z,2275
2017-07-27T10:36:28.930Z,1890
2017-07-27T10:37:39.252Z,1610
2017-07-27T10:38:49.230Z,1595
2017-07-27T10:39:59.208Z,1565
2017-07-27T10:41:09.520Z,1590
2017-07-27T10:42:20.097Z,1580
2017-07-27T10:43:30.435Z,1580
2017-07-27T10:44:40.715Z,1615
2017-07-27T10:45:51.000Z,1690
2017-07-27T10:47:00.987Z,1755
2017-07-27T10:48:10.923Z,1730
2017-07-27T10:49:20.905Z,1585
2017-07-27T10:50:31.214Z,1455
2017-07-27T10:51:41.205Z,1480
2017-07-27T10:52:51.518Z,1710
2017-07-27T10:54:02.048Z,1580
2017-07-27T10:55:12.579Z,1480
2017-07-27T10:56:22.249Z,1420
2017-07-27T10:57:32.542Z,1250
2017-07-27T10:58:42.846Z,1010
2017-07-27T10:59:53.401Z,910
2017-07-27T11:01:03.368Z,770
2017-07-27T11:02:13.346Z,710
2017-07-27T11:03:23.658Z,665
2017-07-27T11:04:33.947Z,635
2017-07-27T11:05:44.470Z,560
2017-07-27T11:06:54.740Z,440
2017-07-27T11:08:05.038Z,390
2017-07-27T11:09:15.005Z,395
2017-07-27T11:10:25.311Z,410
2017-07-27T11:11:35.533Z,415
2017-07-27T11:12:45.542Z,395
2017-07-27T11:13:55.833Z,360
2017-07-27T11:15:06.125Z,340
2017-07-27T11:16:16.120Z,330
2017-07-27T11:17:26.362Z,325
2017-07-27T11:18:36.682Z,320
2017-07-27T11:19:46.968Z,330
2017-07-27T11:20:57.229Z,350
2017-07-27T11:22:07.515Z,375
2017-07-27T11:23:18.029Z,390
2017-07-27T11:24:28.009Z,400
2017-07-27T11:25:38.001Z,410
2017-07-27T11:26:47.965Z,425
2017-07-27T11:27:57.941Z,430
2017-07-27T11:29:07.855Z,445
2017-07-27T11:30:18.141Z,465
2017-07-27T11:31:28.127Z,485
2017-07-27T11:32:38.113Z,520
2017-07-27T11:33:48.397Z,565
2017-07-27T11:34:58.945Z,620
2017-07-27T11:36:08.611Z,675
2017-07-27T11:37:18.590Z,725
2017-07-27T11:38:28.900Z,770
2017-07-27T11:39:38.876Z,815
2017-07-27T11:40:49.415Z,820
2017-07-27T11:41:59.742Z,745
2017-07-27T11:43:10.028Z,670
2017-07-27T11:44:20.323Z,620
2017-07-27T11:45:30.297Z,590
2017-07-27T11:46:40.596Z,580
2017-07-27T11:47:50.877Z,580
2017-07-27T11:49:00.853Z,590
2017-07-27T11:50:10.830Z,605
2017-07-27T11:51:20.802Z,620
2017-07-27T11:52:31.375Z,635
2017-07-27T11:53:41.405Z,655
2017-07-27T11:54:51.395Z,690
2017-07-27T11:56:01.682Z,710
2017-07-27T11:57:11.978Z,675
2017-07-27T11:58:22.200Z,580
2017-07-27T11:59:32.507Z,510
2017-07-27T12:00:42.488Z,480
2017-07-27T12:01:52.775Z,435
2017-07-27T12:03:02.734Z,400
2017-07-27T12:04:13.279Z,370
2017-07-27T12:05:23.579Z,365
2017-07-27T12:06:33.554Z,375
2017-07-27T12:07:43.850Z,405
2017-07-27T12:08:54.128Z,445
2017-07-27T12:10:04.661Z,500
2017-07-27T12:11:14.968Z,570
2017-07-27T12:12:24.930Z,620
2017-07-27T12:13:34.899Z,655
2017-07-27T12:14:44.876Z,675
2017-07-27T12:15:55.082Z,705
2017-07-27T12:17:05.382Z,715
2017-07-27T12:18:15.670Z,705
2017-07-27T12:19:25.970Z,670
2017-07-27T12:20:36.246Z,600
2017-07-27T12:21:46.838Z,495
2017-07-27T12:22:56.808Z,430
2017-07-27T12:24:06.789Z,405
2017-07-27T12:25:17.062Z,410
2017-07-27T12:26:27.369Z,420
2017-07-27T12:27:37.924Z,430
2017-07-27T12:28:48.244Z,435
2017-07-27T12:29:58.208Z,440
2017-07-27T12:31:08.513Z,450
2017-07-27T12:32:18.485Z,450
2017-07-27T12:33:29.007Z,440
2017-07-27T12:34:39.016Z,425
2017-07-27T12:35:49.313Z,425
2017-07-27T12:36:59.587Z,440
2017-07-27T12:38:09.577Z,450
2017-07-27T12:39:19.796Z,425
2017-07-27T12:40:30.098Z,410
2017-07-27T12:41:40.413Z,400
2017-07-27T12:42:50.546Z,370
2017-07-27T12:44:00.527Z,330
2017-07-27T12:45:11.061Z,300
2017-07-27T12:46:21.035Z,275
2017-07-27T12:47:31.021Z,265
2017-07-27T12:48:41.001Z,260
2017-07-27T12:49:51.284Z,265
2017-07-27T12:51:01.831Z,315
2017-07-27T12:52:12.117Z,340
2017-07-27T12:53:22.088Z,355
2017-07-27T12:54:31.750Z,325
2017-07-27T12:55:42.052Z,295
2017-07-27T12:56:52.315Z,305
2017-07-27T12:58:02.306Z,295
2017-07-27T12:59:12.586Z,295
2017-07-27T13:00:22.866Z,335
2017-07-27T13:01:33.169Z,380
2017-07-27T13:02:43.689Z,420
2017-07-27T13:03:53.336Z,475
2017-07-27T13:05:03.304Z,525
2017-07-27T13:06:13.279Z,575
2017-07-27T13:07:23.612Z,600
2017-07-27T13:08:34.141Z,590
2017-07-27T13:09:44.109Z,565
2017-07-27T13:10:54.380Z,545
2017-07-27T13:12:04.671Z,530
2017-07-27T13:13:14.951Z,510
2017-07-27T13:14:25.462Z,495
2017-07-27T13:15:35.438Z,505
2017-07-27T13:16:45.395Z,515
2017-07-27T13:17:55.366Z,530
2017-07-27T13:19:05.666Z,540
2017-07-27T13:20:16.236Z,545
2017-07-27T13:21:26.525Z,550
2017-07-27T13:22:36.795Z,545
2017-07-27T13:23:47.065Z,540
2017-07-27T13:24:57.375Z,555
2017-07-27T13:26:07.610Z,570
2017-07-27T13:27:17.890Z,575
2017-07-27T13:28:28.170Z,575
2017-07-27T13:29:37.829Z,570
2017-07-27T13:30:47.814Z,560
2017-07-27T13:31:58.093Z,560
2017-07-27T13:33:08.373Z,540
2017-07-27T13:34:18.648Z,520
2017-07-27T13:35:28.321Z,495
2017-07-27T13:36:38.631Z,445
2017-07-27T13:37:49.168Z,405
2017-07-27T13:38:59.149Z,435
2017-07-27T13:40:09.465Z,455
2017-07-27T13:41:19.744Z,445
2017-07-27T13:42:30.021Z,345
2017-07-27T13:43:40.595Z,280
2017-07-27T13:44:50.872Z,275
2017-07-27T13:46:01.161Z,290
2017-07-27T13:47:10.838Z,265
2017-07-27T13:48:21.122Z,255
2017-07-27T13:49:31.641Z,295
2017-07-27T13:50:41.918Z,355
2017-07-27T13:51:52.220Z,365
2017-07-27T13:53:02.496Z,365
2017-07-27T13:54:12.805Z,390
2017-07-27T13:55:23.404Z,465
2017-07-27T13:56:33.689Z,590
2017-07-27T13:57:43.672Z,805
2017-07-27T13:58:53.944Z,850
2017-07-27T14:00:04.239Z,785
2017-07-27T14:01:14.790Z,635
2017-07-27T14:02:25.084Z,500
2017-07-27T14:03:35.374Z,495
2017-07-27T14:04:45.648Z,550
2017-07-27T14:05:55.960Z,605
2017-07-27T14:07:06.188Z,635
2017-07-27T14:08:16.141Z,640
2017-07-27T14:09:26.423Z,650
2017-07-27T14:10:36.709Z,725
2017-07-27T14:11:47.000Z,810
2017-07-27T14:12:56.913Z,950
2017-07-27T14:14:07.203Z,970
2017-07-27T14:15:17.506Z,860
2017-07-27T14:16:27.809Z,1060
2017-07-27T14:17:37.792Z,985
2017-07-27T14:18:48.005Z,1035
2017-07-27T14:19:58.283Z,930
2017-07-27T14:21:08.563Z,1005
2017-07-27T14:22:18.871Z,1060
2017-07-27T14:23:29.161Z,890
2017-07-27T14:24:39.387Z,965
2017-07-27T14:25:49.700Z,1220
2017-07-27T14:26:59.979Z,1210
2017-07-27T14:28:09.950Z,1630
2017-07-27T14:29:19.930Z,1350
2017-07-27T14:30:30.470Z,1385
2017-07-27T14:31:40.759Z,1595
2017-07-27T14:32:51.046Z,1545
2017-07-27T14:34:01.025Z,1550
2017-07-27T14:35:11.320Z,1550
2017-07-27T14:36:21.533Z,1565
2017-07-27T14:37:31.839Z,2735
2017-07-27T14:38:41.792Z,1465
2017-07-27T14:39:52.083Z,2160
2017-07-27T14:41:02.367Z,935
2017-07-27T14:42:12.606Z,830
2017-07-27T14:43:22.877Z,2305
2017-07-27T14:44:33.174Z,1190
2017-07-27T14:45:43.478Z,1850
2017-07-27T14:46:53.453Z,1240
2017-07-27T14:48:03.991Z,3090
2017-07-27T14:49:14.284Z,1990
2017-07-27T14:50:24.580Z,920
2017-07-27T14:51:34.848Z,1015
2017-07-27T14:52:44.825Z,1485
2017-07-27T14:53:55.349Z,1940
2017-07-27T14:55:05.339Z,2535
2017-07-27T14:56:15.021Z,1985
2017-07-27T14:57:25.323Z,1605
2017-07-27T14:58:35.608Z,925
2017-07-27T14:59:45.838Z,765
2017-07-27T15:00:56.130Z,710
2017-07-27T15:02:06.416Z,745
2017-07-27T15:03:16.717Z,850
2017-07-27T15:04:27.023Z,1070
2017-07-27T15:05:37.570Z,2905
2017-07-27T15:06:47.859Z,2945
2017-07-27T15:07:58.135Z,3285
2017-07-27T15:09:08.429Z,2915
2017-07-27T15:10:18.713Z,2195
2017-07-27T15:11:29.239Z,3040
2017-07-27T15:12:39.221Z,3375
2017-07-27T15:13:49.496Z,2475
2017-07-27T15:14:59.491Z,2340
2017-07-27T15:16:09.791Z,2365
2017-07-27T15:17:20.014Z,1970
2017-07-27T15:18:30.294Z,3080
2017-07-27T15:19:40.005Z,3050
2017-07-27T15:20:50.308Z,1190
2017-07-27T15:22:00.603Z,1125
2017-07-27T15:23:11.147Z,1280
2017-07-27T15:24:21.429Z,2165
2017-07-27T15:25:31.730Z,2980
2017-07-27T15:26:42.026Z,1710
2017-07-27T15:27:51.388Z,1925
2017-07-27T15:29:01.927Z,1735
2017-07-27T15:30:11.911Z,1435
2017-07-27T15:31:22.194Z,925
2017-07-27T15:32:32.505Z,1435
2017-07-27T15:33:42.794Z,1005
2017-07-27T15:34:53.024Z,605
2017-07-27T15:36:03.314Z,530
2017-07-27T15:37:13.321Z,510
2017-07-27T15:38:23.611Z,515
2017-07-27T15:39:33.899Z,525
2017-07-27T15:40:44.443Z,735
2017-07-27T15:41:54.747Z,675
2017-07-27T15:43:05.054Z,760
2017-07-27T15:44:15.340Z,920
2017-07-27T15:45:25.007Z,1535
2017-07-27T15:46:35.244Z,930
2017-07-27T15:47:45.217Z,810
2017-07-27T15:48:55.180Z,900
2017-07-27T15:50:05.166Z,1180
2017-07-27T15:51:15.455Z,1455
2017-07-27T15:52:25.690Z,1210
2017-07-27T15:53:35.982Z,890
2017-07-27T15:54:46.306Z,1020
2017-07-27T15:55:56.595Z,955
2017-07-27T15:57:06.573Z,850
2017-07-27T15:58:17.122Z,785
2017-07-27T15:59:27.092Z,825
2017-07-27T16:00:37.369Z,800
2017-07-27T16:01:47.668Z,895
2017-07-27T16:02:57.647Z,885
2017-07-27T16:04:07.865Z,930
2017-07-27T16:05:17.856Z,1545
2017-07-27T16:06:27.840Z,1895
2017-07-27T16:07:38.141Z,2080
2017-07-27T16:08:48.425Z,1600
2017-07-27T16:09:58.349Z,1355
2017-07-27T16:11:08.639Z,1225
2017-07-27T16:12:18.608Z,1705
2017-07-27T16:13:28.933Z,2115
2017-07-27T16:14:38.913Z,2005