createdAt,value
2017-01-16T00:00:40.793Z,1015.13
2017-01-16T00:01:46.972Z,1015.17
2017-01-16T00:02:51.240Z,1015.14
2017-01-16T00:03:56.403Z,1015.14
2017-01-16T00:05:01.607Z,1015.13
2017-01-16T00:06:06.782Z,1015.12
2017-01-16T00:07:10.990Z,1015.11
2017-01-16T00:08:17.249Z,1015.15
2017-01-16T00:09:23.410Z,1015.15
2017-01-16T00:10:29.631Z,1015.12
2017-01-16T00:11:33.802Z,1015.08
2017-01-16T00:12:37.103Z,1015.07
2017-01-16T00:13:43.295Z,1015.08
2017-01-16T00:14:49.456Z,1015.04
2017-01-16T00:15:55.624Z,1015.11
2017-01-16T00:17:01.792Z,1015.08
2017-01-16T00:18:07.951Z,1015.09
2017-01-16T00:19:14.126Z,1015.07
2017-01-16T00:20:19.341Z,1015.08
2017-01-16T00:21:23.580Z,1015.08
2017-01-16T00:22:29.737Z,1015.13
2017-01-16T00:23:34.987Z,1015.11
2017-01-16T00:24:37.257Z,1015.16
2017-01-16T00:25:42.420Z,1015.21
2017-01-16T00:26:48.591Z,1015.22
2017-01-16T00:27:53.792Z,1015.25
2017-01-16T00:28:59.022Z,1015.25
2017-01-16T00:30:05.230Z,1015.25
2017-01-16T00:31:10.428Z,1015.23
2017-01-16T00:32:15.629Z,1015.24
2017-01-16T00:33:21.179Z,1015.27
2017-01-16T00:34:27.350Z,1015.28
2017-01-16T00:35:33.514Z,1015.27
2017-01-16T00:36:39.683Z,1015.25
2017-01-16T00:37:43.889Z,1015.21
2017-01-16T00:38:49.138Z,1015.26
2017-01-16T00:39:54.330Z,1015.25
2017-01-16T00:41:00.508Z,1015.27
2017-01-16T00:42:06.672Z,1015.26
2017-01-16T00:43:12.855Z,1015.23
2017-01-16T00:44:18.046Z,1015.27
2017-01-16T00:45:23.254Z,1015.24
2017-01-16T00:46:26.483Z,1015.29
2017-01-16T00:47:32.661Z,1015.24
2017-01-16T00:48:36.873Z,1015.28
2017-01-16T00:49:42.100Z,1015.27
2017-01-16T00:50:47.271Z,1015.3
2017-01-16T00:51:51.518Z,1015.32
2017-01-16T00:52:56.702Z,1015.32
2017-01-16T00:54:01.991Z,1015.32
2017-01-16T00:55:08.157Z,1015.32
2017-01-16T00:56:14.317Z,1015.34
2017-01-16T00:57:20.485Z,1015.34
2017-01-16T00:58:24.742Z,1015.34
2017-01-16T00:59:29.882Z,1015.31
2017-01-16T01:00:35.184Z,1015.28
2017-01-16T01:01:41.362Z,1015.24
2017-01-16T01:02:46.556Z,1015.28
2017-01-16T01:03:51.750Z,1015.22
2017-01-16T01:04:56.992Z,1015.24
2017-01-16T01:06:00.208Z,1015.26
2017-01-16T01:07:05.409Z,1015.24
2017-01-16T01:08:10.620Z,1015.23
2017-01-16T01:09:15.788Z,1015.16
2017-01-16T01:10:19.055Z,1015.19
2017-01-16T01:11:23.323Z,1015.22
2017-01-16T01:12:27.513Z,1015.2
2017-01-16T01:13:31.740Z,1015.2
2017-01-16T01:14:37.894Z,1015.21
2017-01-16T01:15:43.148Z,1015.24
2017-01-16T01:16:47.377Z,1015.25
2017-01-16T01:17:52.569Z,1015.31
2017-01-16T01:18:58.734Z,1015.29
2017-01-16T01:20:03.000Z,1015.28
2017-01-16T01:21:09.172Z,1015.26
2017-01-16T01:22:14.375Z,1015.29
2017-01-16T01:23:19.594Z,1015.28
2017-01-16T01:24:25.762Z,1015.25
2017-01-16T01:25:31.944Z,1015.27
2017-01-16T01:26:38.161Z,1015.26
2017-01-16T01:27:41.410Z,1015.26
2017-01-16T01:28:46.620Z,1015.28
2017-01-16T01:29:51.819Z,1015.26
2017-01-16T01:30:56.045Z,1015.28
2017-01-16T01:32:02.207Z,1015.29
2017-01-16T01:33:08.376Z,1015.32
2017-01-16T01:34:13.570Z,1015.33
2017-01-16T01:35:19.734Z,1015.34
2017-01-16T01:36:23.933Z,1015.36
2017-01-16T01:37:30.099Z,1015.38
2017-01-16T01:38:33.354Z,1015.36
2017-01-16T01:39:39.523Z,1015.39
2017-01-16T01:40:44.795Z,1015.4
2017-01-16T01:41:50.959Z,1015.4
2017-01-16T01:42:56.156Z,1015.38
2017-01-16T01:44:01.350Z,1015.45
2017-01-16T01:45:05.552Z,1015.44
2017-01-16T01:46:10.725Z,1015.42
2017-01-16T01:47:14.952Z,1015.41
2017-01-16T01:48:20.165Z,1015.4
2017-01-16T01:49:25.485Z,1015.44
2017-01-16T01:50:30.685Z,1015.46
2017-01-16T01:51:36.848Z,1015.43
2017-01-16T01:52:42.060Z,1015.45
2017-01-16T01:53:46.250Z,1015.48
2017-01-16T01:54:49.548Z,1015.46
2017-01-16T01:55:55.714Z,1015.43
2017-01-16T01:57:01.880Z,1015.48
2017-01-16T01:58:07.109Z,1015.46
2017-01-16T01:59:11.275Z,1015.51
2017-01-16T02:00:15.534Z,1015.52
2017-01-16T02:01:20.827Z,1015.48
2017-01-16T02:02:25.991Z,1015.51
2017-01-16T02:03:31.204Z,1015.51
2017-01-16T02:04:35.430Z,1015.53
2017-01-16T02:05:40.634Z,1015.53
2017-01-16T02:06:46.799Z,1015.53
2017-01-16T02:07:52.987Z,1015.52
2017-01-16T02:08:59.159Z,1015.52
2017-01-16T02:10:03.504Z,1015.54
2017-01-16T02:11:09.674Z,1015.51
2017-01-16T02:12:13.893Z,1015.55
2017-01-16T02:13:19.099Z,1015.52
2017-01-16T02:14:24.294Z,1015.49
2017-01-16T02:15:27.524Z,1015.51
2017-01-16T02:16:32.750Z,1015.51
2017-01-16T02:17:38.896Z,1015.56
2017-01-16T02:18:45.058Z,1015.56
2017-01-16T02:19:50.250Z,1015.58
2017-01-16T02:20:54.500Z,1015.61
2017-01-16T02:22:00.667Z,1015.64
2017-01-16T02:23:06.844Z,1015.63
2017-01-16T02:24:13.040Z,1015.63
2017-01-16T02:25:19.164Z,1015.65
2017-01-16T02:26:24.393Z,1015.66
2017-01-16T02:27:28.567Z,1015.69
2017-01-16T02:28:33.818Z,1015.71
2017-01-16T02:29:38.986Z,1015.72
2017-01-16T02:30:44.209Z,1015.73
2017-01-16T02:31:48.445Z,1015.72
2017-01-16T02:32:52.675Z,1015.72
2017-01-16T02:33:58.596Z,1015.72
2017-01-16T02:35:04.725Z,1015.74
2017-01-16T02:36:10.885Z,1015.74
2017-01-16T02:37:17.055Z,1015.76
2017-01-16T02:38:23.224Z,1015.77
2017-01-16T02:39:28.428Z,1015.76
2017-01-16T02:40:32.654Z,1015.75
2017-01-16T02:41:35.893Z,1015.76
2017-01-16T02:42:40.208Z,1015.78
2017-01-16T02:43:46.360Z,1015.78
2017-01-16T02:44:51.556Z,1015.77
2017-01-16T02:45:56.729Z,1015.78
2017-01-16T02:47:02.885Z,1015.79
2017-01-16T02:48:09.046Z,1015.82
2017-01-16T02:49:15.230Z,1015.82
2017-01-16T02:50:20.451Z,1015.89
2017-01-16T02:51:25.749Z,1015.87
2017-01-16T02:52:32.293Z,1015.92
2017-01-16T02:53:38.626Z,1015.92
2017-01-16T02:54:42.836Z,1015.92
2017-01-16T02:55:48.005Z,1015.92
2017-01-16T02:56:52.201Z,1015.91
2017-01-16T02:57:58.365Z,1015.92
2017-01-16T02:59:03.692Z,1015.9
2017-01-16T03:00:09.998Z,1015.91
2017-01-16T03:01:16.168Z,1015.94
2017-01-16T03:02:21.687Z,1015.92
2017-01-16T03:03:27.855Z,1015.9
2017-01-16T03:04:32.088Z,1015.9
2017-01-16T03:05:37.262Z,1015.9
2017-01-16T03:06:43.431Z,1015.87
2017-01-16T03:07:49.605Z,1015.9
2017-01-16T03:08:54.812Z,1015.95
2017-01-16T03:10:00.976Z,1015.89
2017-01-16T03:11:07.148Z,1015.92
2017-01-16T03:12:13.417Z,1015.93
2017-01-16T03:13:19.588Z,1015.91
2017-01-16T03:14:24.785Z,1015.94
2017-01-16T03:15:30.952Z,1015.96
2017-01-16T03:16:35.154Z,1015.96
2017-01-16T03:17:40.413Z,1016
2017-01-16T03:18:45.581Z,1016.05
2017-01-16T03:19:51.748Z,1016.07
2017-01-16T03:20:57.907Z,1016.01
2017-01-16T03:22:01.198Z,1016.05
2017-01-16T03:23:06.396Z,1016.06
2017-01-16T03:24:12.579Z,1016.09
2017-01-16T03:25:16.803Z,1016.07
2017-01-16T03:26:21.132Z,1016.07
2017-01-16T03:27:27.299Z,1016.07
2017-01-16T03:28:32.493Z,1016.04
2017-01-16T03:29:36.700Z,1016.08
2017-01-16T03:30:41.892Z,1016.1
2017-01-16T03:31:47.089Z,1016.11
2017-01-16T03:32:53.247Z,1016.08
2017-01-16T03:33:59.409Z,1016.1
2017-01-16T03:35:05.729Z,1016.14
2017-01-16T03:36:11.911Z,1016.18
2017-01-16T03:37:17.077Z,1016.13
2017-01-16T03:38:20.340Z,1016.06
2017-01-16T03:39:24.541Z,1016.11
2017-01-16T03:40:30.704Z,1016.13
2017-01-16T03:41:35.900Z,1016.11
2017-01-16T03:42:41.058Z,1016.12
2017-01-16T03:43:47.212Z,1016.1
2017-01-16T03:44:52.410Z,1016.12
2017-01-16T03:45:56.632Z,1016.15
2017-01-16T03:47:00.832Z,1016.15
2017-01-16T03:48:06.004Z,1016.14
2017-01-16T03:49:10.230Z,1016.18
2017-01-16T03:50:15.484Z,1016.16
2017-01-16T03:51:21.660Z,1016.18
2017-01-16T03:52:27.140Z,1016.2
2017-01-16T03:53:32.344Z,1016.2
2017-01-16T03:54:37.517Z,1016.19
2017-01-16T03:55:42.689Z,1016.19
2017-01-16T03:56:45.934Z,1016.2
2017-01-16T03:57:52.094Z,1016.22
2017-01-16T03:58:57.396Z,1016.18
2017-01-16T04:00:03.523Z,1016.23
2017-01-16T04:01:09.691Z,1016.2
2017-01-16T04:02:13.999Z,1016.21
2017-01-16T04:03:20.160Z,1016.2
2017-01-16T04:04:26.425Z,1016.21
2017-01-16T04:05:31.634Z,1016.21
2017-01-16T04:06:36.872Z,1016.26
2017-01-16T04:07:42.033Z,1016.23
2017-01-16T04:08:46.260Z,1016.29
2017-01-16T04:09:52.541Z,1016.29
2017-01-16T04:10:58.711Z,1016.3
2017-01-16T04:12:02.057Z,1016.28
2017-01-16T04:13:07.256Z,1016.26
2017-01-16T04:14:11.491Z,1016.29
2017-01-16T04:15:16.687Z,1016.34
2017-01-16T04:16:20.916Z,1016.36
2017-01-16T04:17:25.136Z,1016.34
2017-01-16T04:18:31.299Z,1016.33
2017-01-16T04:19:35.499Z,1016.35
2017-01-16T04:20:40.690Z,1016.3
2017-01-16T04:21:44.921Z,1016.34
2017-01-16T04:22:51.085Z,1016.33
2017-01-16T04:23:56.291Z,1016.35
2017-01-16T04:25:01.448Z,1016.38
2017-01-16T04:26:07.687Z,1016.38
2017-01-16T04:27:13.008Z,1016.31
2017-01-16T04:28:19.173Z,1016.38
2017-01-16T04:29:24.374Z,1016.38
2017-01-16T04:30:28.616Z,1016.36
2017-01-16T04:31:33.808Z,1016.39
2017-01-16T04:32:39.018Z,1016.43
2017-01-16T04:33:44.226Z,1016.41
2017-01-16T04:34:49.383Z,1016.41
2017-01-16T04:35:54.581Z,1016.51
2017-01-16T04:37:00.744Z,1016.49
2017-01-16T04:38:04.968Z,1016.51
2017-01-16T04:39:08.223Z,1016.5
2017-01-16T04:40:14.386Z,1016.49
2017-01-16T04:41:20.542Z,1016.52
2017-01-16T04:42:25.754Z,1016.49
2017-01-16T04:43:30.935Z,1016.46
2017-01-16T04:44:36.140Z,1016.51
2017-01-16T04:45:42.304Z,1016.5
2017-01-16T04:46:45.593Z,1016.45
2017-01-16T04:47:51.725Z,1016.48
2017-01-16T04:48:57.989Z,1016.49
2017-01-16T04:50:03.219Z,1016.55
2017-01-16T04:51:07.432Z,1016.55
2017-01-16T04:52:12.636Z,1016.57
2017-01-16T04:53:16.883Z,1016.54
2017-01-16T04:54:23.038Z,1016.54
2017-01-16T04:55:28.244Z,1016.55
2017-01-16T04:56:33.434Z,1016.55
2017-01-16T04:57:38.703Z,1016.55
2017-01-16T04:58:44.869Z,1016.56
2017-01-16T04:59:49.190Z,1016.58
2017-01-16T05:00:53.390Z,1016.64
2017-01-16T05:01:59.546Z,1016.68
2017-01-16T05:03:04.809Z,1016.69
2017-01-16T05:04:09.966Z,1016.61
2017-01-16T05:05:16.135Z,1016.58
2017-01-16T05:06:20.356Z,1016.6
2017-01-16T05:07:25.554Z,1016.61
2017-01-16T05:08:30.752Z,1016.66
2017-01-16T05:09:34.956Z,1016.67
2017-01-16T05:10:40.142Z,1016.66
2017-01-16T05:11:44.342Z,1016.66
2017-01-16T05:13:55.705Z,1016.73
2017-01-16T05:15:00.910Z,1016.75
2017-01-16T05:16:06.155Z,1016.71
2017-01-16T05:17:10.408Z,1016.76
2017-01-16T05:18:14.632Z,1016.74
2017-01-16T05:19:19.878Z,1016.77
2017-01-16T05:20:26.002Z,1016.79
2017-01-16T05:21:30.240Z,1016.74
2017-01-16T05:22:36.397Z,1016.78
2017-01-16T05:23:40.598Z,1016.79
2017-01-16T05:24:46.759Z,1016.84
2017-01-16T05:25:51.948Z,1016.89
2017-01-16T05:26:57.143Z,1016.91
2017-01-16T05:28:02.423Z,1016.89
2017-01-16T05:29:07.627Z,1016.9
2017-01-16T05:30:11.922Z,1016.93
2017-01-16T05:31:18.077Z,1016.9
2017-01-16T05:32:24.233Z,1016.92
2017-01-16T05:33:29.429Z,1016.92
2017-01-16T05:34:34.639Z,1016.97
2017-01-16T05:35:39.830Z,1016.96
2017-01-16T05:36:45.983Z,1016.98
2017-01-16T05:37:49.225Z,1016.95
2017-01-16T05:38:55.384Z,1016.95
2017-01-16T05:40:01.550Z,1016.96
2017-01-16T05:41:07.755Z,1017
2017-01-16T05:42:11.925Z,1017.07
2017-01-16T05:43:18.119Z,1017.1
2017-01-16T05:45:28.472Z,1017.11
2017-01-16T05:46:34.643Z,1017.11
2017-01-16T05:47:38.899Z,1017.12
2017-01-16T05:48:43.131Z,1017.14
2017-01-16T05:49:49.290Z,1017.11
2017-01-16T05:50:55.452Z,1017.15
2017-01-16T05:51:59.651Z,1017.2
2017-01-16T05:53:03.887Z,1017.22
2017-01-16T05:54:10.060Z,1017.26
2017-01-16T05:55:15.249Z,1017.24
2017-01-16T05:56:19.605Z,1017.27
2017-01-16T05:57:25.783Z,1017.24
2017-01-16T05:58:30.004Z,1017.29
2017-01-16T05:59:35.249Z,1017.25
2017-01-16T06:00:38.633Z,1017.24
2017-01-16T06:01:44.791Z,1017.21
2017-01-16T06:02:49.120Z,1017.24
2017-01-16T06:03:55.286Z,1017.24
2017-01-16T06:05:01.456Z,1017.27
2017-01-16T06:06:05.687Z,1017.3
2017-01-16T06:07:10.878Z,1017.3
2017-01-16T06:08:15.085Z,1017.32
2017-01-16T06:09:19.357Z,1017.34
2017-01-16T06:10:25.482Z,1017.33
2017-01-16T06:11:31.655Z,1017.32
2017-01-16T06:12:36.813Z,1017.33
2017-01-16T06:13:42.010Z,1017.37
2017-01-16T06:14:48.166Z,1017.41
2017-01-16T06:15:53.472Z,1017.36
2017-01-16T06:16:58.377Z,1017.42
2017-01-16T06:18:03.587Z,1017.42
2017-01-16T06:19:09.760Z,1017.41
2017-01-16T06:20:15.916Z,1017.43
2017-01-16T06:21:19.143Z,1017.41
2017-01-16T06:22:24.343Z,1017.5
2017-01-16T06:23:30.509Z,1017.52
2017-01-16T06:24:35.710Z,1017.53
2017-01-16T06:25:39.984Z,1017.49
2017-01-16T06:26:46.102Z,1017.49
2017-01-16T06:27:48.374Z,1017.52
2017-01-16T06:28:54.546Z,1017.53
2017-01-16T06:29:58.743Z,1017.54
2017-01-16T06:31:03.047Z,1017.5
2017-01-16T06:32:08.244Z,1017.54
2017-01-16T06:33:14.416Z,1017.55
2017-01-16T06:34:19.612Z,1017.55
2017-01-16T06:35:24.809Z,1017.59
2017-01-16T06:36:29.045Z,1017.55
2017-01-16T06:37:34.219Z,1017.57
2017-01-16T06:38:40.385Z,1017.58
2017-01-16T06:39:45.596Z,1017.59
2017-01-16T06:40:50.788Z,1017.56
2017-01-16T06:41:57.018Z,1017.62
2017-01-16T06:43:03.124Z,1017.61
2017-01-16T06:44:09.294Z,1017.66
2017-01-16T06:45:15.475Z,1017.68
2017-01-16T06:46:20.031Z,1017.67
2017-01-16T06:47:26.199Z,1017.67
2017-01-16T06:48:31.390Z,1017.68
2017-01-16T06:49:37.651Z,1017.63
2017-01-16T06:50:43.441Z,1017.67
2017-01-16T06:51:48.635Z,1017.71
2017-01-16T06:52:53.815Z,1017.71
2017-01-16T06:53:59.978Z,1017.73
2017-01-16T06:55:05.178Z,1017.76
2017-01-16T06:56:09.381Z,1017.75
2017-01-16T06:57:14.633Z,1017.78
2017-01-16T06:58:16.040Z,1017.78
2017-01-16T06:59:20.284Z,1017.78
2017-01-16T07:00:25.519Z,1017.8
2017-01-16T07:01:30.650Z,1017.78
2017-01-16T07:02:36.833Z,1017.8
2017-01-16T07:03:42.031Z,1017.81
2017-01-16T07:04:48.195Z,1017.8
2017-01-16T07:05:54.477Z,1017.78
2017-01-16T07:07:00.641Z,1017.84
2017-01-16T07:08:04.872Z,1017.85
2017-01-16T07:09:11.033Z,1017.91
2017-01-16T07:10:16.223Z,1017.88
2017-01-16T07:11:22.387Z,1017.88
2017-01-16T07:12:27.592Z,1017.87
2017-01-16T07:13:31.817Z,1017.86
2017-01-16T07:14:37.008Z,1017.91
2017-01-16T07:15:41.251Z,1017.88
2017-01-16T07:16:46.395Z,1017.88
2017-01-16T07:17:52.580Z,1017.94
2017-01-16T07:18:57.822Z,1017.89
2017-01-16T07:20:03.994Z,1017.91
2017-01-16T07:21:09.191Z,1017.91
2017-01-16T07:22:15.349Z,1017.96
2017-01-16T07:23:20.606Z,1017.95
2017-01-16T07:24:25.801Z,1017.93
2017-01-16T07:25:31.961Z,1017.97
2017-01-16T07:26:38.135Z,1017.97
2017-01-16T07:27:44.301Z,1018.02
2017-01-16T07:28:49.466Z,1018.07
2017-01-16T07:29:54.690Z,1018.06
2017-01-16T07:31:00.917Z,1018.1
2017-01-16T07:32:06.860Z,1018.15
2017-01-16T07:33:11.090Z,1018.16
2017-01-16T07:34:15.300Z,1018.2
2017-01-16T07:35:21.461Z,1018.23
2017-01-16T07:36:27.640Z,1018.19
2017-01-16T07:37:33.807Z,1018.21
2017-01-16T07:38:38.036Z,1018.27
2017-01-16T07:39:44.197Z,1018.25
2017-01-16T07:40:50.441Z,1018.3
2017-01-16T07:41:55.642Z,1018.28
2017-01-16T07:42:59.942Z,1018.31
2017-01-16T07:44:05.249Z,1018.31
2017-01-16T07:45:10.477Z,1018.34
2017-01-16T07:46:14.677Z,1018.34
2017-01-16T07:47:20.844Z,1018.35
2017-01-16T07:48:26.047Z,1018.37
2017-01-16T07:49:32.219Z,1018.4
2017-01-16T07:50:37.391Z,1018.42
2017-01-16T07:51:43.564Z,1018.38
2017-01-16T07:53:55.916Z,1018.37
2017-01-16T07:55:02.183Z,1018.39
2017-01-16T07:56:07.377Z,1018.43
2017-01-16T07:57:12.583Z,1018.43
2017-01-16T07:58:18.745Z,1018.43
2017-01-16T07:59:22.970Z,1018.44
2017-01-16T08:00:28.171Z,1018.47
2017-01-16T08:01:33.382Z,1018.45
2017-01-16T08:02:37.586Z,1018.46
2017-01-16T08:03:43.751Z,1018.5
2017-01-16T08:04:48.926Z,1018.55
2017-01-16T08:05:55.080Z,1018.57
2017-01-16T08:07:00.252Z,1018.58
2017-01-16T08:08:06.115Z,1018.53
2017-01-16T08:09:12.283Z,1018.58
2017-01-16T08:10:16.482Z,1018.63
2017-01-16T08:11:22.654Z,1018.65
2017-01-16T08:12:28.824Z,1018.66
2017-01-16T08:13:34.128Z,1018.64
2017-01-16T08:14:40.310Z,1018.65
2017-01-16T08:15:46.473Z,1018.69
2017-01-16T08:16:52.631Z,1018.71
2017-01-16T08:17:58.795Z,1018.68
2017-01-16T08:19:04.957Z,1018.73
2017-01-16T08:20:11.122Z,1018.74
2017-01-16T08:21:15.394Z,1018.76
2017-01-16T08:22:21.643Z,1018.78
2017-01-16T08:23:27.952Z,1018.77
2017-01-16T08:24:31.872Z,1018.79
2017-01-16T08:25:37.080Z,1018.75
2017-01-16T08:26:42.290Z,1018.77
2017-01-16T08:27:47.500Z,1018.82
2017-01-16T08:28:52.666Z,1018.85
2017-01-16T08:29:58.832Z,1018.86
2017-01-16T08:31:05.011Z,1018.85
2017-01-16T08:32:10.218Z,1018.86
2017-01-16T08:33:15.402Z,1018.88
2017-01-16T08:34:20.568Z,1018.9
2017-01-16T08:35:26.730Z,1018.88
2017-01-16T08:36:32.900Z,1018.9
2017-01-16T08:37:38.101Z,1018.93
2017-01-16T08:38:44.272Z,1018.93
2017-01-16T08:39:50.437Z,1018.9
2017-01-16T08:40:55.749Z,1018.92
2017-01-16T08:41:59.935Z,1018.96
2017-01-16T08:43:06.107Z,1018.95
2017-01-16T08:44:09.941Z,1018.96
2017-01-16T08:45:14.176Z,1018.96
2017-01-16T08:46:20.341Z,1018.95
2017-01-16T08:47:26.569Z,1018.96
2017-01-16T08:48:32.731Z,1018.99
2017-01-16T08:49:38.910Z,1019.02
2017-01-16T08:50:42.141Z,1019.05
2017-01-16T08:51:47.461Z,1019.08
2017-01-16T08:52:53.249Z,1019.08
2017-01-16T08:53:58.503Z,1019.12
2017-01-16T08:55:04.689Z,1019.1
2017-01-16T08:56:10.855Z,1019.14
2017-01-16T08:57:15.085Z,1019.16
2017-01-16T08:58:21.251Z,1019.17
2017-01-16T08:59:27.418Z,1019.15
2017-01-16T09:00:32.678Z,1019.18
2017-01-16T09:01:37.871Z,1019.21
2017-01-16T09:02:42.112Z,1019.21
2017-01-16T09:03:47.301Z,1019.23
2017-01-16T09:04:52.504Z,1019.24
2017-01-16T09:05:57.788Z,1019.23
2017-01-16T09:07:02.998Z,1019.29
2017-01-16T09:08:09.299Z,1019.3
2017-01-16T09:09:14.591Z,1019.3
2017-01-16T09:10:19.791Z,1019.32
2017-01-16T09:11:25.977Z,1019.34
2017-01-16T09:12:32.135Z,1019.36
2017-01-16T09:13:38.354Z,1019.31
2017-01-16T09:14:43.530Z,1019.29
2017-01-16T09:15:48.810Z,1019.3
2017-01-16T09:16:54.111Z,1019.3
2017-01-16T09:18:00.275Z,1019.3
2017-01-16T09:19:05.486Z,1019.31
2017-01-16T09:20:10.678Z,1019.32
2017-01-16T09:21:15.906Z,1019.28
2017-01-16T09:22:22.147Z,1019.28
2017-01-16T09:23:28.317Z,1019.32
2017-01-16T09:24:34.485Z,1019.31
2017-01-16T09:25:39.739Z,1019.39
2017-01-16T09:26:43.984Z,1019.43
2017-01-16T09:27:49.185Z,1019.37
2017-01-16T09:28:55.350Z,1019.38
2017-01-16T09:30:00.579Z,1019.44
2017-01-16T09:31:05.731Z,1019.42
2017-01-16T09:32:11.923Z,1019.44
2017-01-16T09:34:23.294Z,1019.46
2017-01-16T09:35:28.496Z,1019.53
2017-01-16T09:36:34.669Z,1019.56
2017-01-16T09:37:39.868Z,1019.51
2017-01-16T09:38:45.062Z,1019.5
2017-01-16T09:39:50.254Z,1019.51
2017-01-16T09:40:56.425Z,1019.48
2017-01-16T09:42:01.322Z,1019.51
2017-01-16T09:43:05.557Z,1019.51
2017-01-16T09:44:10.759Z,1019.56
2017-01-16T09:45:14.960Z,1019.6
2017-01-16T09:46:19.167Z,1019.57
2017-01-16T09:47:24.447Z,1019.57
2017-01-16T09:48:28.698Z,1019.57
2017-01-16T09:49:33.925Z,1019.59
2017-01-16T09:50:38.162Z,1019.64
2017-01-16T09:51:42.362Z,1019.58
2017-01-16T09:52:48.555Z,1019.61
2017-01-16T09:53:54.759Z,1019.62
2017-01-16T09:54:59.973Z,1019.59
2017-01-16T09:56:03.272Z,1019.61
2017-01-16T09:57:08.440Z,1019.61
2017-01-16T09:58:13.639Z,1019.64
2017-01-16T09:59:18.843Z,1019.66
2017-01-16T10:00:25.015Z,1019.64
2017-01-16T10:01:31.267Z,1019.7
2017-01-16T10:02:35.499Z,1019.62
2017-01-16T10:03:41.678Z,1019.58
2017-01-16T10:04:45.909Z,1019.56
2017-01-16T10:05:51.111Z,1019.62
2017-01-16T10:06:56.312Z,1019.67
2017-01-16T10:08:01.485Z,1019.64
2017-01-16T10:09:06.724Z,1019.63
2017-01-16T10:10:12.898Z,1019.66
2017-01-16T10:11:17.131Z,1019.65
2017-01-16T10:12:22.321Z,1019.68
2017-01-16T10:13:27.626Z,1019.7
2017-01-16T10:14:31.854Z,1019.74
2017-01-16T10:15:38.024Z,1019.74
2017-01-16T10:16:44.188Z,1019.78
2017-01-16T10:17:48.395Z,1019.77
2017-01-16T10:18:54.571Z,1019.8
2017-01-16T10:20:00.753Z,1019.73
2017-01-16T10:21:06.924Z,1019.79
2017-01-16T10:22:11.265Z,1019.73
2017-01-16T10:23:16.574Z,1019.76
2017-01-16T10:24:22.747Z,1019.77
2017-01-16T10:25:28.909Z,1019.8
2017-01-16T10:26:33.149Z,1019.81
2017-01-16T10:27:38.360Z,1019.81
2017-01-16T10:28:43.578Z,1019.77
2017-01-16T10:29:49.833Z,1019.78
2017-01-16T10:30:55.123Z,1019.8
2017-01-16T10:32:00.327Z,1019.79
2017-01-16T10:33:05.632Z,1019.82
2017-01-16T10:34:11.284Z,1019.75
2017-01-16T10:35:14.521Z,1019.79
2017-01-16T10:36:17.790Z,1019.76
2017-01-16T10:37:23.953Z,1019.79
2017-01-16T10:38:29.156Z,1019.85
2017-01-16T10:39:34.418Z,1019.81
2017-01-16T10:40:38.661Z,1019.77
2017-01-16T10:41:44.834Z,1019.76
2017-01-16T10:42:50.085Z,1019.81
2017-01-16T10:43:56.266Z,1019.85
2017-01-16T10:45:02.434Z,1019.8
2017-01-16T10:46:07.651Z,1019.8
2017-01-16T10:47:10.900Z,1019.84
2017-01-16T10:48:17.094Z,1019.79
2017-01-16T10:49:21.326Z,1019.82
2017-01-16T10:50:25.687Z,1019.81
2017-01-16T10:51:31.968Z,1019.81
2017-01-16T10:52:36.074Z,1019.81
2017-01-16T10:53:42.280Z,1019.79
2017-01-16T10:54:46.522Z,1019.83
2017-01-16T10:55:51.771Z,1019.84
2017-01-16T10:56:57.073Z,1019.87
2017-01-16T10:58:02.275Z,1019.89
2017-01-16T10:59:08.453Z,1019.86
2017-01-16T11:00:11.723Z,1019.79
2017-01-16T11:01:16.926Z,1019.75
2017-01-16T11:02:21.158Z,1019.76
2017-01-16T11:03:26.358Z,1019.77
2017-01-16T11:04:32.530Z,1019.83
2017-01-16T11:05:36.777Z,1019.87
2017-01-16T11:06:41.949Z,1019.86
2017-01-16T11:07:48.153Z,1019.88
2017-01-16T11:08:53.291Z,1019.88
2017-01-16T11:09:58.497Z,1019.86
2017-01-16T11:11:04.667Z,1019.91
2017-01-16T11:12:09.867Z,1019.91
2017-01-16T11:13:15.069Z,1019.88
2017-01-16T11:14:20.232Z,1019.83
2017-01-16T11:15:26.411Z,1019.83
2017-01-16T11:16:32.579Z,1019.84
2017-01-16T11:17:36.818Z,1019.85
2017-01-16T11:18:41.063Z,1019.86
2017-01-16T11:19:46.252Z,1019.85
2017-01-16T11:20:51.458Z,1019.85
2017-01-16T11:21:57.688Z,1019.85
2017-01-16T11:23:02.863Z,1019.89
2017-01-16T11:24:09.044Z,1019.87
2017-01-16T11:25:14.249Z,1019.88
2017-01-16T11:26:20.420Z,1019.89
2017-01-16T11:27:24.623Z,1019.9
2017-01-16T11:28:29.827Z,1019.9
2017-01-16T11:29:34.129Z,1019.89
2017-01-16T11:30:39.330Z,1019.89
2017-01-16T11:31:43.677Z,1019.9
2017-01-16T11:32:48.509Z,1019.91
2017-01-16T11:33:53.723Z,1019.91
2017-01-16T11:34:57.933Z,1019.97
2017-01-16T11:36:03.145Z,1019.93
2017-01-16T11:37:08.328Z,1019.92
2017-01-16T11:38:12.538Z,1019.88
2017-01-16T11:39:17.733Z,1019.88
2017-01-16T11:40:21.940Z,1019.88
2017-01-16T11:41:28.110Z,1019.89
2017-01-16T11:42:32.339Z,1019.94
2017-01-16T11:43:38.508Z,1019.88
2017-01-16T11:44:42.862Z,1019.93
2017-01-16T11:45:49.034Z,1019.88
2017-01-16T11:46:55.223Z,1019.88
2017-01-16T11:48:01.386Z,1019.91
2017-01-16T11:49:07.600Z,1019.94
2017-01-16T11:50:12.770Z,1019.93
2017-01-16T11:51:18.941Z,1019.9
2017-01-16T11:52:22.281Z,1019.88
2017-01-16T11:53:28.455Z,1019.85
2017-01-16T11:54:33.626Z,1019.87
2017-01-16T11:55:38.835Z,1019.82
2017-01-16T11:56:45.018Z,1019.84
2017-01-16T11:57:50.220Z,1019.85
2017-01-16T11:58:56.404Z,1019.89
2017-01-16T12:00:01.602Z,1019.96
2017-01-16T12:01:07.142Z,1019.96
2017-01-16T12:02:12.397Z,1019.95
2017-01-16T12:03:18.568Z,1020.02
2017-01-16T12:04:23.745Z,1020
2017-01-16T12:05:29.909Z,1020
2017-01-16T12:06:35.100Z,1020.03
2017-01-16T12:07:40.364Z,1020.03
2017-01-16T12:08:46.583Z,1020.06
2017-01-16T12:09:51.785Z,1020.01
2017-01-16T12:10:56.020Z,1020.03
2017-01-16T12:12:02.185Z,1020.02
2017-01-16T12:13:07.388Z,1020
2017-01-16T12:14:13.551Z,1020.04
2017-01-16T12:15:18.734Z,1020.02
2017-01-16T12:16:23.959Z,1020.03
2017-01-16T12:17:29.133Z,1020.04
2017-01-16T12:18:33.381Z,1020.05
2017-01-16T12:19:39.545Z,1020.06
2017-01-16T12:20:45.711Z,1020.04
2017-01-16T12:21:50.908Z,1020.08
2017-01-16T12:22:56.170Z,1020.07
2017-01-16T12:24:02.325Z,1020.1
2017-01-16T12:25:07.645Z,1020.08
2017-01-16T12:26:13.808Z,1020.06
2017-01-16T12:27:19.004Z,1020.11
2017-01-16T12:28:25.169Z,1020.1
2017-01-16T12:29:31.341Z,1020.08
2017-01-16T12:30:36.542Z,1020.09
2017-01-16T12:31:41.797Z,1020.13
2017-01-16T12:32:47.925Z,1020.08
2017-01-16T12:33:53.126Z,1020.03
2017-01-16T12:34:57.331Z,1020.05
2017-01-16T12:36:02.527Z,1020.07
2017-01-16T12:37:06.726Z,1020.05
2017-01-16T12:38:10.928Z,1020.03
2017-01-16T12:39:17.110Z,1020
2017-01-16T12:40:22.309Z,1020.04
2017-01-16T12:41:27.515Z,1019.98
2017-01-16T12:42:32.731Z,1019.96
2017-01-16T12:43:37.927Z,1019.93
2017-01-16T12:44:41.255Z,1019.92
2017-01-16T12:45:46.412Z,1019.93
2017-01-16T12:46:50.698Z,1019.98
2017-01-16T12:47:56.858Z,1019.98
2017-01-16T12:49:02.030Z,1020
2017-01-16T12:50:06.232Z,1019.96
2017-01-16T12:51:11.427Z,1019.98
2017-01-16T12:52:17.588Z,1019.98
2017-01-16T12:53:22.751Z,1019.96
2017-01-16T12:54:28.942Z,1020.01
2017-01-16T12:55:34.136Z,1020.02
2017-01-16T12:56:37.463Z,1020.03
2017-01-16T12:57:41.708Z,1020.02
2017-01-16T12:58:46.932Z,1020.05
2017-01-16T12:59:53.068Z,1020.03
2017-01-16T13:00:58.268Z,1020.07
2017-01-16T13:02:03.433Z,1020.06
2017-01-16T13:03:09.628Z,1020.09
2017-01-16T13:04:15.783Z,1020.04
2017-01-16T13:05:20.978Z,1020.05
2017-01-16T13:06:24.368Z,1020
2017-01-16T13:07:29.267Z,1020.03
2017-01-16T13:08:35.454Z,1020.07
2017-01-16T13:09:40.650Z,1020.06
2017-01-16T13:10:46.825Z,1020.08
2017-01-16T13:11:52.994Z,1020.06
2017-01-16T13:12:59.166Z,1020.09
2017-01-16T13:14:04.368Z,1020.11
2017-01-16T13:15:10.531Z,1020.11
2017-01-16T13:16:13.773Z,1020.11
2017-01-16T13:17:18.973Z,1020.18