createdAt,value
2023-10-28T00:00:25.321Z,1.04
2023-10-28T00:01:25.508Z,1.04
2023-10-28T00:02:25.644Z,1.04
2023-10-28T00:03:25.788Z,1.04
2023-10-28T00:04:25.937Z,1.04
2023-10-28T00:05:26.085Z,1.04
2023-10-28T00:06:26.234Z,1.04
2023-10-28T00:07:26.381Z,1.04
2023-10-28T00:08:26.529Z,1.04
2023-10-28T00:09:26.682Z,1.04
2023-10-28T00:10:26.849Z,1.04
2023-10-28T00:11:26.938Z,1.04
2023-10-28T00:12:27.082Z,1.04
2023-10-28T00:13:27.250Z,1.04
2023-10-28T00:14:27.407Z,1.04
2023-10-28T00:15:27.540Z,1.04
2023-10-28T00:16:27.703Z,1.04
2023-10-28T00:17:27.897Z,1.04
2023-10-28T00:18:28.000Z,1.04
2023-10-28T00:19:28.164Z,1.04
2023-10-28T00:20:28.304Z,1.04
2023-10-28T00:21:28.455Z,1.04
2023-10-28T00:22:28.622Z,1.04
2023-10-28T00:23:28.762Z,1.04
2023-10-28T00:24:28.902Z,1.04
2023-10-28T00:25:29.061Z,1.04
2023-10-28T00:26:29.207Z,1.04
2023-10-28T00:27:29.313Z,1.04
2023-10-28T00:28:29.472Z,1.04
2023-10-28T00:29:29.631Z,1.04
2023-10-28T00:30:29.771Z,1.04
2023-10-28T00:31:29.948Z,1.04
2023-10-28T00:32:30.080Z,1.04
2023-10-28T00:33:30.226Z,1.04
2023-10-28T00:34:30.373Z,1.04
2023-10-28T00:35:30.538Z,1.04
2023-10-28T00:36:30.690Z,1.04
2023-10-28T00:37:30.831Z,1.04
2023-10-28T00:38:30.931Z,1.04
2023-10-28T00:39:31.083Z,1.04
2023-10-28T00:40:31.266Z,1.04
2023-10-28T00:41:31.390Z,1.04
2023-10-28T00:42:31.537Z,1.04
2023-10-28T00:43:31.696Z,1.04
2023-10-28T00:44:31.840Z,1.04
2023-10-28T00:45:31.946Z,1.04
2023-10-28T00:46:32.099Z,1.04
2023-10-28T00:47:32.263Z,1.04
2023-10-28T00:48:32.414Z,1.04
2023-10-28T00:49:32.549Z,1.04
2023-10-28T00:50:32.647Z,1.04
2023-10-28T00:51:32.885Z,1.04
2023-10-28T00:52:32.950Z,1.04
2023-10-28T00:53:33.106Z,1.04
2023-10-28T00:54:33.251Z,1.04
2023-10-28T00:55:33.421Z,1.04
2023-10-28T00:56:33.562Z,1.04
2023-10-28T00:57:33.730Z,1.04
2023-10-28T00:58:33.868Z,1.04
2023-10-28T00:59:34.028Z,1.04
2023-10-28T01:00:34.166Z,1.04
2023-10-28T01:01:34.325Z,1.04
2023-10-28T01:02:34.519Z,1.04
2023-10-28T01:03:34.703Z,1.04
2023-10-28T01:04:34.868Z,1.04
2023-10-28T01:05:34.984Z,1.04
2023-10-28T01:06:35.079Z,1.04
2023-10-28T01:07:35.255Z,1.04
2023-10-28T01:08:35.512Z,1.04
2023-10-28T01:09:35.637Z,1.04
2023-10-28T01:10:35.769Z,1.04
2023-10-28T01:11:36.004Z,1.04
2023-10-28T01:12:37.084Z,1.04
2023-10-28T01:14:37.458Z,1.04
2023-10-28T01:16:36.695Z,1.04
2023-10-28T01:17:36.994Z,1.04
2023-10-28T01:18:37.037Z,1.04
2023-10-28T01:19:37.176Z,1.04
2023-10-28T01:20:37.306Z,1.04
2023-10-28T01:21:37.463Z,1.04
2023-10-28T01:22:37.653Z,1.04
2023-10-28T01:23:37.762Z,1.04
2023-10-28T01:24:37.906Z,1.04
2023-10-28T01:25:38.100Z,1.04
2023-10-28T01:26:38.224Z,1.04
2023-10-28T01:27:38.365Z,1.04
2023-10-28T01:28:38.575Z,1.04
2023-10-28T01:29:38.670Z,1.04
2023-10-28T01:30:38.826Z,1.04
2023-10-28T01:31:38.975Z,1.04
2023-10-28T01:32:39.038Z,1.04
2023-10-28T01:33:39.179Z,1.04
2023-10-28T01:34:39.333Z,1.04
2023-10-28T01:35:39.574Z,1.04
2023-10-28T01:36:39.633Z,1.04
2023-10-28T01:37:39.827Z,1.04
2023-10-28T01:38:39.945Z,1.04
2023-10-28T01:39:40.096Z,1.04
2023-10-28T01:40:40.259Z,1.04
2023-10-28T01:41:40.397Z,1.04
2023-10-28T01:42:40.492Z,1.04
2023-10-28T01:43:40.660Z,1.04
2023-10-28T01:44:40.802Z,1.04
2023-10-28T01:45:40.992Z,1.04
2023-10-28T01:46:41.114Z,1.04
2023-10-28T01:47:41.260Z,1.04
2023-10-28T01:48:41.396Z,1.04
2023-10-28T01:49:41.574Z,1.04
2023-10-28T01:50:41.711Z,1.04
2023-10-28T01:51:41.850Z,1.04
2023-10-28T01:52:42.118Z,1.04
2023-10-28T01:53:42.165Z,1.04
2023-10-28T01:54:42.316Z,1.04
2023-10-28T01:55:42.515Z,1.04
2023-10-28T01:56:42.649Z,1.04
2023-10-28T01:57:42.846Z,1.04
2023-10-28T01:58:43.121Z,1.04
2023-10-28T01:59:43.291Z,1.04
2023-10-28T02:00:43.435Z,1.04
2023-10-28T02:01:43.741Z,1.04
2023-10-28T02:02:44.018Z,1.04
2023-10-28T02:03:44.024Z,1.04
2023-10-28T02:04:44.203Z,1.04
2023-10-28T02:05:44.289Z,1.04
2023-10-28T02:06:44.445Z,1.04
2023-10-28T02:07:44.594Z,1.04
2023-10-28T02:08:44.700Z,1.04
2023-10-28T02:09:45.113Z,1.04
2023-10-28T02:10:45.006Z,1.04
2023-10-28T02:11:45.143Z,1.04
2023-10-28T02:12:45.303Z,1.04
2023-10-28T02:13:45.479Z,1.04
2023-10-28T02:14:45.603Z,1.04
2023-10-28T02:15:45.757Z,1.04
2023-10-28T02:16:45.919Z,1.04
2023-10-28T02:17:46.084Z,1.04
2023-10-28T02:18:46.281Z,1.04
2023-10-28T02:19:46.380Z,1.04
2023-10-28T02:20:46.399Z,1.04
2023-10-28T02:21:47.145Z,1.04
2023-10-28T02:22:46.746Z,1.04
2023-10-28T02:23:46.865Z,1.04
2023-10-28T02:24:47.015Z,1.04
2023-10-28T02:25:47.186Z,1.04
2023-10-28T02:26:47.326Z,1.04
2023-10-28T02:27:47.528Z,1.04
2023-10-28T02:28:47.629Z,1.04
2023-10-28T02:29:47.836Z,1.04
2023-10-28T02:30:47.923Z,1.04
2023-10-28T02:31:48.136Z,1.04
2023-10-28T02:32:48.291Z,1.04
2023-10-28T02:33:48.385Z,1.04
2023-10-28T02:34:48.579Z,1.04
2023-10-28T02:35:48.691Z,1.04
2023-10-28T02:36:48.832Z,1.04
2023-10-28T02:37:48.950Z,1.04
2023-10-28T02:38:49.087Z,1.04
2023-10-28T02:39:49.244Z,1.04
2023-10-28T02:40:49.465Z,1.04
2023-10-28T02:41:49.556Z,1.04
2023-10-28T02:42:49.697Z,1.04
2023-10-28T02:43:49.877Z,1.04
2023-10-28T02:44:49.943Z,1.04
2023-10-28T02:45:50.153Z,1.04
2023-10-28T02:46:50.255Z,1.04
2023-10-28T02:47:50.415Z,1.04
2023-10-28T02:48:50.525Z,1.04
2023-10-28T02:49:50.665Z,1.04
2023-10-28T02:50:50.808Z,1.04
2023-10-28T02:51:50.966Z,1.04
2023-10-28T02:52:51.127Z,1.04
2023-10-28T02:53:51.256Z,1.04
2023-10-28T02:54:51.420Z,1.04
2023-10-28T02:55:51.611Z,1.04
2023-10-28T02:56:51.734Z,1.04
2023-10-28T02:57:51.867Z,1.04
2023-10-28T02:58:52.060Z,1.04
2023-10-28T02:59:52.177Z,1.04
2023-10-28T03:00:52.343Z,1.04
2023-10-28T03:01:52.488Z,1.04
2023-10-28T03:02:52.670Z,1.04
2023-10-28T03:03:52.740Z,1.04
2023-10-28T03:04:52.922Z,1.04
2023-10-28T03:05:53.029Z,1.04
2023-10-28T03:06:53.222Z,1.04
2023-10-28T03:07:53.365Z,1.04
2023-10-28T03:08:53.512Z,1.04
2023-10-28T03:09:53.650Z,1.04
2023-10-28T03:10:53.799Z,1.04
2023-10-28T03:11:53.950Z,1.04
2023-10-28T03:12:54.103Z,1.04
2023-10-28T03:13:54.290Z,1.04
2023-10-28T03:14:54.409Z,1.04
2023-10-28T03:15:54.596Z,1.04
2023-10-28T03:16:54.674Z,1.04
2023-10-28T03:17:54.829Z,1.04
2023-10-28T03:18:54.957Z,1.04
2023-10-28T03:19:55.137Z,1.04
2023-10-28T03:20:55.255Z,1.04
2023-10-28T03:21:55.403Z,1.04
2023-10-28T03:22:55.579Z,1.04
2023-10-28T03:23:55.710Z,1.04
2023-10-28T03:24:55.880Z,1.04
2023-10-28T03:25:56.049Z,1.04
2023-10-28T03:26:56.185Z,1.04
2023-10-28T03:27:56.326Z,1.04
2023-10-28T03:28:56.486Z,1.04
2023-10-28T03:29:56.627Z,1.04
2023-10-28T03:30:56.778Z,1.04
2023-10-28T03:31:56.972Z,1.04
2023-10-28T03:32:57.065Z,1.04
2023-10-28T03:33:57.185Z,1.04
2023-10-28T03:34:57.420Z,1.04
2023-10-28T03:35:57.486Z,1.04
2023-10-28T03:36:57.628Z,1.04
2023-10-28T03:37:57.811Z,1.04
2023-10-28T03:38:57.930Z,1.04
2023-10-28T03:39:58.097Z,1.04
2023-10-28T03:40:58.264Z,1.04
2023-10-28T03:41:58.394Z,1.04
2023-10-28T03:42:58.544Z,1.04
2023-10-28T03:43:58.727Z,1.04
2023-10-28T03:44:58.845Z,1.04
2023-10-28T03:45:59.022Z,1.04
2023-10-28T03:46:59.185Z,1.04
2023-10-28T03:47:59.328Z,1.04
2023-10-28T03:48:59.453Z,1.04
2023-10-28T03:49:59.637Z,1.04
2023-10-28T03:50:59.763Z,1.04
2023-10-28T03:51:59.928Z,1.04
2023-10-28T03:53:00.087Z,1.04
2023-10-28T03:54:00.216Z,1.04
2023-10-28T03:55:00.358Z,1.04
2023-10-28T03:56:00.557Z,1.04
2023-10-28T03:57:00.670Z,1.04
2023-10-28T03:58:00.769Z,1.04
2023-10-28T03:59:00.942Z,1.04
2023-10-28T04:00:01.088Z,1.04
2023-10-28T04:01:01.252Z,1.04
2023-10-28T04:02:01.465Z,1.04
2023-10-28T04:03:01.555Z,1.04
2023-10-28T04:04:01.794Z,1.04
2023-10-28T04:05:01.904Z,1.04
2023-10-28T04:06:03.389Z,1.04
2023-10-28T04:07:02.194Z,1.04
2023-10-28T04:08:02.342Z,1.04
2023-10-28T04:09:02.488Z,1.04
2023-10-28T04:10:02.652Z,1.04
2023-10-28T04:11:02.849Z,1.04
2023-10-28T04:12:02.948Z,1.04
2023-10-28T04:13:03.086Z,1.04
2023-10-28T04:14:03.212Z,1.04
2023-10-28T04:15:03.298Z,1.04
2023-10-28T04:16:03.495Z,1.04
2023-10-28T04:17:03.625Z,1.04
2023-10-28T04:18:03.787Z,1.04
2023-10-28T04:19:04.452Z,1.04
2023-10-28T04:21:04.812Z,1.04
2023-10-28T04:23:05.055Z,1.04
2023-10-28T04:25:05.687Z,1.04
2023-10-28T04:27:05.513Z,1.04
2023-10-28T04:29:05.366Z,1.04
2023-10-28T04:30:05.421Z,1.04
2023-10-28T04:31:05.584Z,1.04
2023-10-28T04:32:05.736Z,1.04
2023-10-28T04:33:05.853Z,1.04
2023-10-28T04:34:05.987Z,1.04
2023-10-28T04:35:15.610Z,1.04
2023-10-28T04:36:06.374Z,1.04
2023-10-28T04:37:06.468Z,1.04
2023-10-28T04:38:06.649Z,1.04
2023-10-28T04:39:06.756Z,1.04
2023-10-28T04:40:06.910Z,1.04
2023-10-28T04:41:07.062Z,1.04
2023-10-28T04:42:07.198Z,1.04
2023-10-28T04:43:07.344Z,1.04
2023-10-28T04:44:07.531Z,1.04
2023-10-28T04:45:07.681Z,1.04
2023-10-28T04:46:10.029Z,1.04
2023-10-28T04:47:07.935Z,1.04
2023-10-28T04:48:08.057Z,1.04
2023-10-28T04:49:08.432Z,1.04
2023-10-28T04:51:08.520Z,1.04
2023-10-28T04:52:08.664Z,1.04
2023-10-28T04:53:08.872Z,1.04
2023-10-28T04:54:08.980Z,1.04
2023-10-28T04:55:09.130Z,1.04
2023-10-28T04:56:09.291Z,1.04
2023-10-28T04:57:09.428Z,1.04
2023-10-28T04:58:09.573Z,1.04
2023-10-28T04:59:09.728Z,1.04
2023-10-28T05:00:09.885Z,1.04
2023-10-28T05:01:10.045Z,1.04
2023-10-28T05:02:10.207Z,1.04
2023-10-28T05:03:10.285Z,1.04
2023-10-28T05:04:10.457Z,1.04
2023-10-28T05:05:10.610Z,1.04
2023-10-28T05:06:10.797Z,1.04
2023-10-28T05:07:10.894Z,1.04
2023-10-28T05:08:11.719Z,1.04
2023-10-28T05:10:11.361Z,1.04
2023-10-28T05:11:11.582Z,1.04
2023-10-28T05:12:11.719Z,1.04
2023-10-28T05:13:11.799Z,1.04
2023-10-28T05:14:11.958Z,1.04
2023-10-28T05:15:12.107Z,1.04
2023-10-28T05:16:12.298Z,1.04
2023-10-28T05:17:12.461Z,1.04
2023-10-28T05:18:12.554Z,1.04
2023-10-28T05:19:12.708Z,1.04
2023-10-28T05:20:12.924Z,1.04
2023-10-28T05:21:13.032Z,2
2023-10-28T05:22:13.163Z,2
2023-10-28T05:23:13.383Z,2
2023-10-28T05:24:13.486Z,2
2023-10-28T05:25:13.618Z,3.04
2023-10-28T05:26:13.788Z,3.04
2023-10-28T05:27:13.925Z,4
2023-10-28T05:28:14.083Z,5.04
2023-10-28T05:29:14.267Z,5.04
2023-10-28T05:30:14.386Z,7.04
2023-10-28T05:31:14.523Z,8
2023-10-28T05:32:14.765Z,10
2023-10-28T05:33:14.798Z,12
2023-10-28T05:34:14.955Z,14
2023-10-28T05:35:15.087Z,15.04
2023-10-28T05:36:15.232Z,15.04
2023-10-28T05:37:15.395Z,16
2023-10-28T05:38:15.555Z,20
2023-10-28T05:39:15.694Z,26
2023-10-28T05:40:15.851Z,28
2023-10-28T05:41:16.036Z,30
2023-10-28T05:42:16.158Z,33.04
2023-10-28T05:43:16.299Z,37.04
2023-10-28T05:44:16.575Z,42
2023-10-28T05:45:16.603Z,46
2023-10-28T05:46:16.776Z,50
2023-10-28T05:47:16.937Z,57.04
2023-10-28T05:48:17.055Z,61.04
2023-10-28T05:49:17.207Z,64
2023-10-28T05:50:17.383Z,71.04
2023-10-28T05:51:17.520Z,81.04
2023-10-28T05:52:17.679Z,101.04
2023-10-28T05:53:17.875Z,104
2023-10-28T05:54:17.988Z,105.04
2023-10-28T05:55:18.140Z,106
2023-10-28T05:56:18.348Z,111.04
2023-10-28T05:57:18.436Z,115.04
2023-10-28T05:58:18.597Z,125.04
2023-10-28T05:59:18.734Z,138
2023-10-28T06:00:18.885Z,150
2023-10-28T06:01:19.056Z,159.04
2023-10-28T06:02:19.211Z,165.12
2023-10-28T06:04:19.704Z,177.12
2023-10-28T06:05:19.906Z,180
2023-10-28T06:06:20.094Z,195.04
2023-10-28T06:07:20.513Z,217.12
2023-10-28T06:09:20.248Z,283.04
2023-10-28T06:10:20.364Z,335.04
2023-10-28T06:11:20.545Z,414.08
2023-10-28T06:12:20.660Z,493.12
2023-10-28T06:13:21.117Z,552
2023-10-28T06:14:21.303Z,588.16
2023-10-28T06:15:21.374Z,592
2023-10-28T06:16:21.830Z,605.12
2023-10-28T06:17:21.925Z,624
2023-10-28T06:19:22.159Z,705.28
2023-10-28T06:21:23.270Z,828.16
2023-10-28T06:23:23.146Z,919.04
2023-10-28T06:25:22.615Z,900.48
2023-10-28T06:26:22.800Z,874.24
2023-10-28T06:27:23.754Z,825.6
2023-10-28T06:29:23.319Z,769.28
2023-10-28T06:30:23.368Z,713.6
2023-10-28T06:31:23.521Z,656
2023-10-28T06:32:23.692Z,626.24
2023-10-28T06:33:23.781Z,653.12
2023-10-28T06:34:23.929Z,697.6
2023-10-28T06:35:24.128Z,749.44
2023-10-28T06:36:24.244Z,874.24
2023-10-28T06:37:24.392Z,977.28
2023-10-28T06:38:24.665Z,1073.28
2023-10-28T06:39:24.694Z,1133.44
2023-10-28T06:40:24.858Z,1180.16
2023-10-28T06:41:24.994Z,1232
2023-10-28T06:42:25.162Z,1252.48
2023-10-28T06:43:25.247Z,1263.36
2023-10-28T06:44:25.399Z,1261.44
2023-10-28T06:45:25.550Z,1240.32
2023-10-28T06:46:26.508Z,1188.48
2023-10-28T06:48:26.004Z,1180.16
2023-10-28T06:49:26.147Z,1182.08
2023-10-28T06:50:26.355Z,1174.4
2023-10-28T06:51:26.456Z,1137.28
2023-10-28T06:52:26.607Z,1102.08
2023-10-28T06:53:26.771Z,1043.2
2023-10-28T06:54:26.907Z,935.04
2023-10-28T06:55:27.058Z,928
2023-10-28T06:56:27.220Z,1040
2023-10-28T06:57:27.362Z,1249.28
2023-10-28T06:58:27.528Z,1432.32
2023-10-28T06:59:27.670Z,1547.52
2023-10-28T07:00:27.824Z,1597.44
2023-10-28T07:01:28.041Z,1633.28
2023-10-28T07:02:28.154Z,1771.52
2023-10-28T07:03:28.334Z,1879.04
2023-10-28T07:04:28.416Z,1926.4
2023-10-28T07:05:28.608Z,1962.24
2023-10-28T07:06:28.754Z,2016
2023-10-28T07:07:28.901Z,2147.84
2023-10-28T07:08:29.044Z,2286.08
2023-10-28T07:09:29.202Z,2309.12
2023-10-28T07:10:29.348Z,2309.12
2023-10-28T07:11:29.544Z,2423.04
2023-10-28T07:12:29.696Z,2501.12
2023-10-28T07:13:29.856Z,2480.64
2023-10-28T07:14:29.983Z,2464
2023-10-28T07:15:30.118Z,2524.16
2023-10-28T07:16:30.282Z,2649.6
2023-10-28T07:17:30.631Z,2818.56
2023-10-28T07:18:30.616Z,2915.84
2023-10-28T07:19:30.759Z,2915.84
2023-10-28T07:20:30.913Z,2854.4
2023-10-28T07:21:31.057Z,2754.56
2023-10-28T07:22:31.217Z,2675.2
2023-10-28T07:23:31.372Z,2621.44
2023-10-28T07:24:31.517Z,2654.72
2023-10-28T07:25:31.688Z,2723.84
2023-10-28T07:26:31.827Z,2821.12
2023-10-28T07:27:31.980Z,2972.16
2023-10-28T07:28:32.127Z,3110.4
2023-10-28T07:29:32.281Z,3294.72
2023-10-28T07:30:32.447Z,3463.68
2023-10-28T07:31:32.657Z,3640.32
2023-10-28T07:32:33.692Z,3878.4
2023-10-28T07:34:33.155Z,4700.16
2023-10-28T07:35:33.348Z,5056
2023-10-28T07:36:33.496Z,5452.8
2023-10-28T07:37:33.638Z,5667.84
2023-10-28T07:38:33.826Z,5683.2
2023-10-28T07:39:33.942Z,5519.36
2023-10-28T07:40:34.098Z,5319.68
2023-10-28T07:41:34.247Z,5222.4
2023-10-28T07:42:34.352Z,5150.72
2023-10-28T07:43:34.512Z,5025.28
2023-10-28T07:44:34.683Z,4800
2023-10-28T07:45:34.815Z,4797.44
2023-10-28T07:46:34.987Z,4887.04
2023-10-28T07:47:35.127Z,5038.08
2023-10-28T07:48:35.266Z,5235.2
2023-10-28T07:49:35.412Z,5176.32
2023-10-28T07:50:35.577Z,4925.44
2023-10-28T07:51:35.715Z,4930.56
2023-10-28T07:52:35.864Z,5222.4
2023-10-28T07:53:36.016Z,5473.28
2023-10-28T07:54:36.172Z,5396.48
2023-10-28T07:55:36.321Z,5882.88
2023-10-28T07:56:36.474Z,5688.32
2023-10-28T07:57:36.641Z,5381.12
2023-10-28T07:58:36.779Z,5345.28
2023-10-28T07:59:36.947Z,5632
2023-10-28T08:00:37.128Z,6374.4
2023-10-28T08:01:37.248Z,6912
2023-10-28T08:02:37.394Z,7188.48
2023-10-28T08:03:37.575Z,7813.12
2023-10-28T08:04:37.744Z,8289.28
2023-10-28T08:05:37.907Z,8842.24
2023-10-28T08:06:38.006Z,9277.439
2023-10-28T08:07:38.144Z,9610.24
2023-10-28T08:08:38.288Z,9738.24
2023-10-28T08:09:38.447Z,9943.04
2023-10-28T08:10:38.602Z,9794.56
2023-10-28T08:11:38.755Z,9656.319
2023-10-28T08:12:38.903Z,9507.84
2023-10-28T08:13:39.096Z,9436.16
2023-10-28T08:14:39.232Z,9579.52
2023-10-28T08:15:39.354Z,9733.12
2023-10-28T08:16:39.520Z,9743.359
2023-10-28T08:17:39.674Z,8990.72
2023-10-28T08:18:40.998Z,9036.8
2023-10-28T08:19:39.974Z,9113.6
2023-10-28T08:20:40.115Z,10403.84
2023-10-28T08:21:40.271Z,10132.479
2023-10-28T08:22:40.417Z,10050.56
2023-10-28T08:23:40.584Z,10967.04
2023-10-28T08:24:40.722Z,12001.279
2023-10-28T08:25:40.834Z,12175.359
2023-10-28T08:26:40.968Z,12113.92
2023-10-28T08:27:41.125Z,12359.68
2023-10-28T08:28:41.280Z,12564.479
2023-10-28T08:29:41.431Z,11776
2023-10-28T08:30:41.623Z,11970.56
2023-10-28T08:31:41.748Z,11837.439
2023-10-28T08:32:41.925Z,11345.92
2023-10-28T08:33:42.043Z,11960.319
2023-10-28T08:34:42.194Z,12912.64
2023-10-28T08:35:42.342Z,13742.08
2023-10-28T08:36:42.489Z,12636.16
2023-10-28T08:37:43.150Z,14766.08
2023-10-28T08:39:42.946Z,13742.08
2023-10-28T08:40:43.092Z,12390.399
2023-10-28T08:41:43.203Z,10557.439
2023-10-28T08:42:43.366Z,11448.319
2023-10-28T08:43:44.227Z,13475.84
2023-10-28T08:44:43.653Z,14592
2023-10-28T08:45:43.766Z,16783.36
2023-10-28T08:46:43.925Z,17346.56
2023-10-28T08:47:44.036Z,11704.319
2023-10-28T08:48:44.155Z,11765.76
2023-10-28T08:49:44.411Z,14295.04
2023-10-28T08:50:44.428Z,16896
2023-10-28T08:51:44.573Z,15042.56
2023-10-28T08:52:44.743Z,14663.68
2023-10-28T08:53:44.877Z,11376.64
2023-10-28T08:54:45.016Z,11929.6
2023-10-28T08:55:45.172Z,10506.24
2023-10-28T08:56:45.323Z,10711.04
2023-10-28T08:57:45.562Z,11878.399
2023-10-28T08:58:45.635Z,12554.239
2023-10-28T08:59:45.930Z,12441.6
2023-10-28T09:00:45.945Z,13885.439
2023-10-28T09:01:46.093Z,15790.08
2023-10-28T09:02:46.255Z,18647.04
2023-10-28T09:03:46.438Z,14315.52
2023-10-28T09:04:46.543Z,13506.56
2023-10-28T09:05:46.661Z,13291.52
2023-10-28T09:06:46.807Z,12984.319
2023-10-28T09:07:46.969Z,12339.2
2023-10-28T09:08:47.116Z,12441.6
2023-10-28T09:09:47.423Z,13281.279
2023-10-28T09:10:47.401Z,14213.12
2023-10-28T09:11:47.551Z,14080
2023-10-28T09:12:48.966Z,13864.96
2023-10-28T09:13:47.854Z,13352.96
2023-10-28T09:14:48.026Z,13393.92
2023-10-28T09:15:48.307Z,13465.6
2023-10-28T09:16:48.423Z,13639.68
2023-10-28T09:17:48.707Z,12175.359
2023-10-28T09:18:50.452Z,11714.56
2023-10-28T09:19:48.907Z,12410.88
2023-10-28T09:20:49.016Z,12400.64
2023-10-28T09:21:49.185Z,12165.12
2023-10-28T09:22:49.328Z,12646.399
2023-10-28T09:23:49.491Z,12789.76
2023-10-28T09:24:52.054Z,14561.279
2023-10-28T09:26:50.153Z,20398.08
2023-10-28T09:28:50.848Z,10895.359
2023-10-28T09:29:50.785Z,10076.16
2023-10-28T09:30:51.126Z,10618.88
2023-10-28T09:31:51.184Z,13424.64
2023-10-28T09:32:52.135Z,12595.2
2023-10-28T09:34:51.843Z,11448.319
2023-10-28T09:36:51.966Z,11704.319
2023-10-28T09:37:51.618Z,12728.319
2023-10-28T09:38:51.752Z,12625.92
2023-10-28T09:39:51.921Z,20817.92
2023-10-28T09:40:52.109Z,11274.24
2023-10-28T09:41:52.197Z,11520
2023-10-28T09:42:52.354Z,14848
2023-10-28T09:43:52.542Z,14295.04
2023-10-28T09:44:52.616Z,15370.239
2023-10-28T09:45:52.760Z,18862.08
2023-10-28T09:46:52.967Z,14592
2023-10-28T09:47:53.090Z,22261.76
2023-10-28T09:48:53.218Z,17725.44
2023-10-28T09:49:53.410Z,14141.439
2023-10-28T09:50:53.510Z,15790.08
2023-10-28T09:51:53.672Z,18923.52
2023-10-28T09:52:53.875Z,18851.84
2023-10-28T09:53:53.987Z,19363.84
2023-10-28T09:54:54.132Z,19496.96
2023-10-28T09:55:55.606Z,19701.76
2023-10-28T09:56:54.435Z,6681.6
2023-10-28T09:57:54.582Z,7132.16
2023-10-28T09:58:54.748Z,10936.319
2023-10-28T09:59:54.888Z,6282.24
2023-10-28T10:00:55.052Z,20992
2023-10-28T10:01:55.206Z,19271.68
2023-10-28T10:02:55.352Z,8483.84
2023-10-28T10:03:55.524Z,18114.56
2023-10-28T10:04:55.676Z,14448.64
2023-10-28T10:05:55.802Z,22302.72
2023-10-28T10:06:55.944Z,26828.8
2023-10-28T10:07:56.105Z,30433.28
2023-10-28T10:08:56.202Z,30371.84
2023-10-28T10:09:56.363Z,28344.32
2023-10-28T10:10:56.645Z,24821.76
2023-10-28T10:11:56.652Z,26152.96
2023-10-28T10:12:56.802Z,27893.76
2023-10-28T10:13:57.304Z,25354.24
2023-10-28T10:14:57.108Z,18401.28
2023-10-28T10:15:57.284Z,14305.279
2023-10-28T10:16:57.452Z,15226.88
2023-10-28T10:17:57.573Z,14694.399
2023-10-28T10:18:57.712Z,17643.52
2023-10-28T10:19:57.892Z,16076.8
2023-10-28T10:20:58.060Z,15329.279
2023-10-28T10:21:58.188Z,14489.6
2023-10-28T10:22:58.324Z,14366.72
2023-10-28T10:23:58.469Z,14376.96
2023-10-28T10:24:58.657Z,13127.68
2023-10-28T10:25:58.806Z,11571.2
2023-10-28T10:26:58.970Z,11571.2
2023-10-28T10:27:59.179Z,12687.359
2023-10-28T10:28:59.328Z,12533.76
2023-10-28T10:29:59.498Z,10874.88
2023-10-28T10:30:59.707Z,9564.16
2023-10-28T10:31:59.820Z,8811.52
2023-10-28T10:33:00.017Z,7736.32
2023-10-28T10:34:00.110Z,7444.48
2023-10-28T10:35:00.268Z,8279.04
2023-10-28T10:36:00.358Z,9128.96
2023-10-28T10:37:00.496Z,8949.76
2023-10-28T10:38:00.664Z,10071.04
2023-10-28T10:39:01.800Z,10071.04
2023-10-28T10:41:01.989Z,10091.52
2023-10-28T10:43:01.458Z,10014.72
2023-10-28T10:44:01.621Z,12564.479
2023-10-28T10:45:01.768Z,16476.16
2023-10-28T10:46:01.943Z,21954.56
2023-10-28T10:47:02.081Z,38215.68
2023-10-28T10:48:02.232Z,18237.44
2023-10-28T10:49:02.356Z,21463.04
2023-10-28T10:50:02.490Z,29061.12
2023-10-28T10:51:02.622Z,32665.6
2023-10-28T10:52:02.775Z,32194.56
2023-10-28T10:53:02.950Z,27996.16
2023-10-28T10:54:03.081Z,26275.84
2023-10-28T10:55:03.218Z,11100.16
2023-10-28T10:56:03.411Z,20500.48
2023-10-28T10:57:03.536Z,19107.84
2023-10-28T10:58:03.687Z,37642.24
2023-10-28T10:59:03.874Z,28323.84
2023-10-28T11:00:03.963Z,12062.72
2023-10-28T11:01:08.224Z,15462.399
2023-10-28T11:02:04.312Z,26664.96
2023-10-28T11:03:04.504Z,44154.88
2023-10-28T11:04:04.543Z,16015.359
2023-10-28T11:05:04.713Z,13424.64
2023-10-28T11:06:04.842Z,11970.56
2023-10-28T11:07:04.949Z,14991.359
2023-10-28T11:08:05.144Z,10608.64
2023-10-28T11:09:05.250Z,7884.8
2023-10-28T11:10:05.425Z,6999.04
2023-10-28T11:11:05.594Z,6492.16
2023-10-28T11:12:05.711Z,5693.44
2023-10-28T11:13:05.866Z,5544.96
2023-10-28T11:14:05.994Z,6958.08
2023-10-28T11:15:06.111Z,8017.92
2023-10-28T11:16:06.961Z,7137.28
2023-10-28T11:18:06.569Z,7086.08
2023-10-28T11:19:06.677Z,7029.76
2023-10-28T11:20:06.867Z,7741.44
2023-10-28T11:21:06.977Z,8028.16
2023-10-28T11:22:07.125Z,9333.76
2023-10-28T11:23:07.303Z,21401.6
2023-10-28T11:24:07.416Z,14725.12
2023-10-28T11:25:07.574Z,14735.359
2023-10-28T11:26:07.737Z,15667.199
2023-10-28T11:27:07.885Z,13076.479
2023-10-28T11:28:08.052Z,9973.76
2023-10-28T11:29:08.270Z,10414.08
2023-10-28T11:30:08.344Z,11376.64
2023-10-28T11:31:08.512Z,12492.8
2023-10-28T11:32:08.670Z,14428.16
2023-10-28T11:33:08.991Z,15616
2023-10-28T11:34:08.949Z,19281.92
2023-10-28T11:35:09.109Z,19906.56
2023-10-28T11:36:09.306Z,18462.72
2023-10-28T11:37:09.406Z,15800.319
2023-10-28T11:38:09.578Z,15595.52
2023-10-28T11:39:09.702Z,15185.92
2023-10-28T11:40:09.848Z,14653.439
2023-10-28T11:41:10.028Z,15513.6
2023-10-28T11:42:10.131Z,15964.159
2023-10-28T11:43:10.262Z,16701.44
2023-10-28T11:44:10.445Z,14878.72
2023-10-28T11:45:10.558Z,13803.52
2023-10-28T11:46:10.729Z,15636.479
2023-10-28T11:47:10.923Z,16445.44
2023-10-28T11:48:11.068Z,15872
2023-10-28T11:49:11.183Z,16404.48
2023-10-28T11:50:11.335Z,16762.88
2023-10-28T11:51:11.468Z,15267.84
2023-10-28T11:52:11.619Z,14776.319
2023-10-28T11:53:11.777Z,13056
2023-10-28T11:54:11.918Z,9902.08
2023-10-28T11:55:12.089Z,8965.12
2023-10-28T11:56:12.250Z,7664.64
2023-10-28T11:57:12.332Z,6466.56
2023-10-28T11:58:12.486Z,5724.16
2023-10-28T11:59:12.646Z,5498.88
2023-10-28T12:00:12.776Z,5027.84
2023-10-28T12:01:12.987Z,4997.12
2023-10-28T12:02:13.090Z,6599.68
2023-10-28T12:03:13.265Z,7383.04
2023-10-28T12:04:13.400Z,7720.96
2023-10-28T12:05:13.618Z,7639.04
2023-10-28T12:06:22.996Z,7229.44
2023-10-28T12:07:13.848Z,7598.08
2023-10-28T12:08:14.034Z,7956.48
2023-10-28T12:09:14.145Z,8151.04
2023-10-28T12:10:14.333Z,7111.68
2023-10-28T12:11:14.482Z,5703.68
2023-10-28T12:12:14.597Z,4907.52
2023-10-28T12:13:14.757Z,5091.84
2023-10-28T12:14:14.885Z,4769.28
2023-10-28T12:15:15.004Z,4889.6
2023-10-28T12:16:15.161Z,5585.92
2023-10-28T12:17:15.324Z,4613.12
2023-10-28T12:18:15.484Z,4111.36
2023-10-28T12:19:15.629Z,4016.64
2023-10-28T12:20:15.852Z,3927.04
2023-10-28T12:21:15.926Z,3688.96
2023-10-28T12:22:16.078Z,3712
2023-10-28T12:23:16.262Z,3179.52
2023-10-28T12:24:16.374Z,3164.16
2023-10-28T12:25:16.526Z,3768.32
2023-10-28T12:26:16.697Z,4528.64
2023-10-28T12:27:16.827Z,5693.44
2023-10-28T12:28:16.976Z,7434.24
2023-10-28T12:29:17.159Z,10557.439
2023-10-28T12:30:17.290Z,12933.12
2023-10-28T12:31:17.504Z,16076.8
2023-10-28T12:32:17.620Z,18298.88
2023-10-28T12:33:17.791Z,22241.28
2023-10-28T12:34:17.844Z,26583.04
2023-10-28T12:35:18.014Z,29040.64
2023-10-28T12:36:18.161Z,27893.76
2023-10-28T12:37:18.304Z,27340.8
2023-10-28T12:38:18.528Z,25436.16
2023-10-28T12:39:19.286Z,23818.24
2023-10-28T12:40:18.751Z,24268.8
2023-10-28T12:41:18.965Z,22568.96
2023-10-28T12:42:19.136Z,20602.88
2023-10-28T12:43:19.203Z,19005.44
2023-10-28T12:44:19.400Z,19087.36
2023-10-28T12:45:19.504Z,17408
2023-10-28T12:46:19.705Z,14592
2023-10-28T12:47:19.903Z,14141.439
2023-10-28T12:48:19.977Z,13434.88
2023-10-28T12:49:20.138Z,11898.88
2023-10-28T12:50:20.339Z,10874.88
2023-10-28T12:51:20.419Z,9021.439
2023-10-28T12:52:20.584Z,8023.04
2023-10-28T12:53:20.747Z,7275.52
2023-10-28T12:54:20.881Z,6579.2
2023-10-28T12:55:21.031Z,5555.2
2023-10-28T12:56:21.190Z,5806.08
2023-10-28T12:57:21.274Z,6179.84
2023-10-28T12:58:21.429Z,6912
2023-10-28T12:59:21.598Z,7342.08
2023-10-28T13:00:21.695Z,7270.4
2023-10-28T13:01:21.866Z,7470.08
2023-10-28T13:02:22.003Z,8314.88
2023-10-28T13:03:22.215Z,9610.24