createdAt,value
2023-02-27T00:02:05.151Z,0.00
2023-02-27T00:04:32.924Z,0.25
2023-02-27T00:07:00.388Z,0.15
2023-02-27T00:09:27.911Z,0.00
2023-02-27T00:11:56.791Z,0.22
2023-02-27T00:14:26.716Z,0.50
2023-02-27T00:16:54.377Z,0.20
2023-02-27T00:19:22.175Z,0.15
2023-02-27T00:21:49.886Z,1.12
2023-02-27T00:24:17.393Z,0.00
2023-02-27T00:26:45.350Z,0.00
2023-02-27T00:29:12.993Z,0.17
2023-02-27T00:31:40.430Z,0.10
2023-02-27T00:34:08.263Z,0.10
2023-02-27T00:36:36.737Z,0.20
2023-02-27T00:39:05.344Z,0.30
2023-02-27T00:41:33.088Z,0.00
2023-02-27T00:44:00.692Z,0.00
2023-02-27T00:46:28.095Z,0.20
2023-02-27T00:48:56.700Z,0.73
2023-02-27T00:51:25.305Z,0.35
2023-02-27T00:53:53.027Z,0.70
2023-02-27T00:56:20.851Z,1.60
2023-02-27T00:58:48.593Z,0.43
2023-02-27T01:01:16.258Z,0.00
2023-02-27T01:03:43.919Z,1.12
2023-02-27T01:06:11.463Z,0.13
2023-02-27T01:08:38.840Z,0.00
2023-02-27T01:11:06.704Z,0.40
2023-02-27T01:13:34.229Z,0.65
2023-02-27T01:16:01.810Z,0.62
2023-02-27T01:18:29.521Z,0.00
2023-02-27T01:20:57.154Z,0.00
2023-02-27T01:23:24.736Z,0.00
2023-02-27T01:25:52.529Z,0.35
2023-02-27T01:28:20.038Z,0.32
2023-02-27T01:30:48.006Z,0.40
2023-02-27T01:33:15.911Z,0.00
2023-02-27T01:35:43.459Z,0.00
2023-02-27T01:38:12.681Z,0.10
2023-02-27T01:40:42.162Z,0.00
2023-02-27T01:43:19.361Z,0.00
2023-02-27T01:45:48.775Z,0.00
2023-02-27T01:48:35.128Z,0.20
2023-02-27T01:51:19.560Z,0.05
2023-02-27T01:53:49.607Z,0.00
2023-02-27T01:56:26.166Z,0.00
2023-02-27T01:58:57.151Z,0.00
2023-02-27T02:01:25.947Z,0.20
2023-02-27T02:04:15.045Z,0.00
2023-02-27T02:06:47.207Z,0.37
2023-02-27T02:09:17.441Z,0.00
2023-02-27T02:11:46.085Z,0.08
2023-02-27T02:17:06.799Z,0.57
2023-02-27T02:19:56.328Z,0.05
2023-02-27T02:22:51.535Z,0.00
2023-02-27T02:25:42.169Z,0.00
2023-02-27T02:28:33.305Z,0.00
2023-02-27T02:31:19.446Z,0.00
2023-02-27T02:34:03.237Z,0.50
2023-02-27T02:36:49.742Z,0.00
2023-02-27T02:39:33.809Z,0.10
2023-02-27T02:42:17.101Z,0.30
2023-02-27T02:44:59.803Z,0.17
2023-02-27T02:47:51.639Z,0.10
2023-02-27T02:50:39.638Z,0.47
2023-02-27T02:53:13.302Z,0.00
2023-02-27T02:55:48.285Z,0.20
2023-02-27T02:58:39.324Z,0.00
2023-02-27T03:01:14.139Z,0.00
2023-02-27T03:03:50.269Z,1.08
2023-02-27T03:06:22.704Z,0.00
2023-02-27T03:08:54.433Z,0.00
2023-02-27T03:11:24.960Z,0.10
2023-02-27T03:13:57.990Z,0.13
2023-02-27T03:16:46.439Z,0.00
2023-02-27T03:19:17.013Z,0.10
2023-02-27T03:21:49.923Z,0.00
2023-02-27T03:24:28.520Z,0.35
2023-02-27T03:27:01.309Z,0.00
2023-02-27T03:29:42.945Z,0.00
2023-02-27T03:32:18.878Z,0.00
2023-02-27T03:34:47.124Z,0.00
2023-02-27T03:37:22.200Z,0.00
2023-02-27T03:39:53.168Z,0.00
2023-02-27T03:42:26.509Z,0.10
2023-02-27T03:45:04.642Z,0.00
2023-02-27T03:47:32.866Z,0.55
2023-02-27T03:50:00.902Z,0.00
2023-02-27T03:52:30.160Z,0.00
2023-02-27T03:55:14.281Z,0.00
2023-02-27T03:57:42.704Z,0.00
2023-02-27T04:00:13.690Z,0.00
2023-02-27T04:02:42.188Z,0.00
2023-02-27T04:05:10.266Z,0.35
2023-02-27T04:08:02.838Z,0.00
2023-02-27T04:10:59.516Z,0.00
2023-02-27T04:14:12.443Z,0.00
2023-02-27T04:16:52.417Z,0.00
2023-02-27T04:19:25.899Z,0.10
2023-02-27T04:22:05.509Z,0.30
2023-02-27T04:24:39.674Z,0.00
2023-02-27T04:27:35.423Z,0.30
2023-02-27T04:30:10.744Z,1.08
2023-02-27T04:32:45.132Z,0.00
2023-02-27T04:35:17.916Z,0.52
2023-02-27T04:37:59.791Z,0.00
2023-02-27T04:40:34.724Z,0.10
2023-02-27T04:43:04.176Z,0.00
2023-02-27T04:45:33.598Z,0.13
2023-02-27T04:48:21.969Z,0.25
2023-02-27T04:51:05.373Z,0.88
2023-02-27T04:53:38.918Z,0.65
2023-02-27T04:56:14.239Z,0.00
2023-02-27T04:58:47.171Z,0.00
2023-02-27T05:01:18.848Z,0.93
2023-02-27T05:03:48.773Z,0.00
2023-02-27T05:06:18.134Z,0.00
2023-02-27T05:09:06.895Z,0.90
2023-02-27T05:11:39.965Z,0.03
2023-02-27T05:14:14.357Z,0.00
2023-02-27T05:16:48.249Z,0.03
2023-02-27T05:22:05.300Z,0.13
2023-02-27T05:24:34.098Z,0.20
2023-02-27T05:27:06.574Z,0.00
2023-02-27T05:29:42.941Z,0.28
2023-02-27T05:32:32.371Z,0.00
2023-02-27T05:35:18.735Z,1.02
2023-02-27T05:37:51.353Z,0.45
2023-02-27T05:43:13.250Z,0.43
2023-02-27T05:45:43.254Z,1.60
2023-02-27T05:48:30.779Z,0.43
2023-02-27T05:50:59.376Z,0.00
2023-02-27T05:53:30.811Z,0.00
2023-02-27T05:55:59.805Z,0.10
2023-02-27T06:01:33.428Z,0.00
2023-02-27T06:04:01.118Z,0.00
2023-02-27T06:06:30.417Z,0.17
2023-02-27T06:08:57.964Z,1.45
2023-02-27T06:11:25.871Z,0.00
2023-02-27T06:13:53.268Z,0.00
2023-02-27T06:16:20.907Z,0.20
2023-02-27T06:18:48.644Z,0.30
2023-02-27T06:21:16.351Z,0.75
2023-02-27T06:23:43.718Z,0.47
2023-02-27T06:26:14.260Z,0.40
2023-02-27T06:28:42.562Z,0.00
2023-02-27T06:31:10.113Z,1.60
2023-02-27T06:33:37.882Z,0.20
2023-02-27T06:36:05.679Z,0.00
2023-02-27T06:38:34.001Z,0.22
2023-02-27T06:41:02.544Z,0.52
2023-02-27T06:43:30.394Z,0.20
2023-02-27T06:45:58.031Z,0.13
2023-02-27T06:48:25.944Z,0.70
2023-02-27T06:50:54.112Z,0.10
2023-02-27T06:53:22.536Z,0.00
2023-02-27T06:55:50.476Z,0.00
2023-02-27T06:58:18.643Z,0.15
2023-02-27T07:00:48.178Z,0.00
2023-02-27T07:03:16.092Z,0.00
2023-02-27T07:05:43.883Z,0.00
2023-02-27T07:08:11.509Z,0.00
2023-02-27T07:10:40.071Z,0.00
2023-02-27T07:13:08.631Z,0.32
2023-02-27T07:15:36.125Z,0.10
2023-02-27T07:18:04.043Z,0.00
2023-02-27T07:20:31.719Z,0.10
2023-02-27T07:22:59.124Z,0.05
2023-02-27T07:25:28.310Z,0.00
2023-02-27T07:27:56.082Z,0.00
2023-02-27T07:30:23.980Z,0.62
2023-02-27T07:32:51.846Z,0.00
2023-02-27T07:35:19.569Z,0.00
2023-02-27T07:37:47.909Z,0.10
2023-02-27T07:40:16.191Z,0.00
2023-02-27T07:42:43.785Z,0.00
2023-02-27T07:45:11.492Z,0.47
2023-02-27T07:47:39.326Z,0.00
2023-02-27T07:50:07.055Z,0.20
2023-02-27T07:52:34.568Z,0.05
2023-02-27T07:55:02.299Z,0.00
2023-02-27T07:57:29.950Z,0.00
2023-02-27T07:59:57.325Z,1.25
2023-02-27T08:02:25.185Z,0.15
2023-02-27T08:04:52.974Z,0.30
2023-02-27T08:07:20.864Z,0.03
2023-02-27T08:09:48.370Z,0.30
2023-02-27T08:12:16.005Z,0.10
2023-02-27T08:14:43.448Z,0.00
2023-02-27T08:17:10.859Z,0.10
2023-02-27T08:19:38.620Z,0.08
2023-02-27T08:22:06.007Z,0.00
2023-02-27T08:24:33.650Z,0.25
2023-02-27T08:27:01.524Z,0.35
2023-02-27T08:29:30.892Z,0.00
2023-02-27T08:31:58.766Z,0.00
2023-02-27T08:34:26.746Z,0.00
2023-02-27T08:36:54.529Z,0.00
2023-02-27T08:39:24.288Z,0.47
2023-02-27T08:41:52.835Z,0.00
2023-02-27T08:44:20.984Z,0.88
2023-02-27T08:46:48.414Z,0.00
2023-02-27T08:49:16.514Z,0.60
2023-02-27T08:51:44.043Z,0.10
2023-02-27T08:54:11.576Z,0.10
2023-02-27T08:56:39.424Z,0.00
2023-02-27T08:59:07.079Z,0.00
2023-02-27T09:01:34.804Z,0.35
2023-02-27T09:04:04.033Z,0.43
2023-02-27T09:06:32.286Z,0.00
2023-02-27T09:09:00.109Z,0.00
2023-02-27T09:11:28.627Z,0.68
2023-02-27T09:13:57.417Z,0.03
2023-02-27T09:16:25.555Z,0.10
2023-02-27T09:18:54.095Z,0.22
2023-02-27T09:21:23.691Z,0.00
2023-02-27T09:23:52.356Z,0.17
2023-02-27T09:26:20.939Z,0.00
2023-02-27T09:28:49.637Z,0.00
2023-02-27T09:31:17.846Z,1.75
2023-02-27T09:33:45.684Z,0.57
2023-02-27T09:36:13.269Z,0.10
2023-02-27T09:38:41.491Z,0.00
2023-02-27T09:41:25.633Z,0.28
2023-02-27T09:43:53.555Z,0.25
2023-02-27T09:46:22.959Z,0.00
2023-02-27T09:48:53.262Z,0.43
2023-02-27T09:51:21.424Z,0.00
2023-02-27T09:53:50.484Z,0.22
2023-02-27T09:56:36.680Z,0.57
2023-02-27T09:59:16.535Z,0.00
2023-02-27T10:01:48.759Z,0.05
2023-02-27T10:04:45.264Z,0.00
2023-02-27T10:07:25.941Z,0.65
2023-02-27T10:10:08.196Z,0.00
2023-02-27T10:12:50.721Z,0.00
2023-02-27T10:15:31.143Z,0.00
2023-02-27T10:21:15.549Z,0.43
2023-02-27T10:24:07.856Z,0.32
2023-02-27T10:29:16.304Z,0.00
2023-02-27T10:31:47.656Z,0.35
2023-02-27T10:34:16.492Z,0.00
2023-02-27T10:36:46.078Z,0.65
2023-02-27T10:39:16.863Z,0.00
2023-02-27T10:41:45.544Z,0.20
2023-02-27T10:44:18.677Z,0.00
2023-02-27T10:46:46.691Z,0.00
2023-02-27T10:49:20.071Z,0.40
2023-02-27T10:52:05.216Z,0.00
2023-02-27T10:54:32.766Z,0.00
2023-02-27T10:57:02.475Z,0.75
2023-02-27T10:59:34.165Z,0.75
2023-02-27T11:02:06.746Z,0.17
2023-02-27T11:04:38.934Z,0.15
2023-02-27T11:09:37.278Z,0.25
2023-02-27T11:12:27.794Z,1.17
2023-02-27T11:14:58.256Z,0.00
2023-02-27T11:17:29.080Z,0.00
2023-02-27T11:19:58.634Z,0.30
2023-02-27T11:22:31.942Z,0.10
2023-02-27T11:25:22.632Z,0.00
2023-02-27T11:27:52.299Z,0.00
2023-02-27T11:30:22.708Z,0.25
2023-02-27T11:32:51.460Z,1.15
2023-02-27T11:35:34.965Z,0.70
2023-02-27T11:38:08.269Z,0.68
2023-02-27T11:40:50.189Z,0.20
2023-02-27T11:43:29.977Z,0.15
2023-02-27T11:46:04.168Z,0.30
2023-02-27T11:48:51.640Z,0.00
2023-02-27T11:54:57.741Z,0.00
2023-02-27T11:57:34.924Z,0.10
2023-02-27T12:00:33.313Z,0.10
2023-02-27T12:03:21.598Z,0.85
2023-02-27T12:05:58.223Z,0.20
2023-02-27T12:08:34.801Z,0.13
2023-02-27T12:11:14.656Z,0.08
2023-02-27T12:13:47.120Z,1.35
2023-02-27T12:16:22.764Z,1.02
2023-02-27T12:18:54.651Z,0.00
2023-02-27T12:21:28.062Z,0.62
2023-02-27T12:24:00.777Z,0.50
2023-02-27T12:26:33.420Z,0.22
2023-02-27T12:29:42.668Z,0.10
2023-02-27T12:32:55.133Z,0.00
2023-02-27T12:35:30.180Z,0.45
2023-02-27T12:37:58.353Z,0.08
2023-02-27T12:40:51.215Z,0.00
2023-02-27T12:46:14.056Z,0.03
2023-02-27T12:49:02.520Z,0.47
2023-02-27T12:51:49.985Z,0.10
2023-02-27T12:54:33.828Z,0.00
2023-02-27T12:57:25.772Z,0.15
2023-02-27T13:00:15.245Z,0.00
2023-02-27T13:03:16.723Z,0.10
2023-02-27T13:05:59.388Z,0.22
2023-02-27T13:09:18.240Z,0.62
2023-02-27T13:11:54.323Z,0.00
2023-02-27T13:14:47.791Z,0.20
2023-02-27T13:17:25.339Z,0.00
2023-02-27T13:20:01.264Z,0.98
2023-02-27T13:22:43.864Z,0.45
2023-02-27T13:25:15.796Z,1.05
2023-02-27T13:27:56.539Z,0.10
2023-02-27T13:30:32.617Z,0.65
2023-02-27T13:33:11.725Z,0.75
2023-02-27T13:36:05.389Z,0.10
2023-02-27T13:38:52.853Z,0.80
2023-02-27T13:41:20.839Z,0.70
2023-02-27T13:46:34.322Z,0.00
2023-02-27T13:49:08.023Z,0.00
2023-02-27T13:51:36.725Z,0.03
2023-02-27T14:02:25.618Z,0.47
2023-02-27T14:04:58.424Z,0.13
2023-02-27T14:10:11.824Z,1.37
2023-02-27T14:12:45.907Z,0.17
2023-02-27T14:15:22.866Z,0.93
2023-02-27T14:18:09.642Z,0.00
2023-02-27T14:20:41.969Z,0.00
2023-02-27T14:23:15.997Z,0.00
2023-02-27T14:25:49.955Z,0.62
2023-02-27T14:28:36.458Z,0.10
2023-02-27T14:31:13.744Z,0.00
2023-02-27T14:33:46.973Z,0.00
2023-02-27T14:50:34.378Z,0.47
2023-02-27T14:53:02.048Z,0.30
2023-02-27T14:55:32.303Z,0.00
2023-02-27T14:58:17.406Z,0.32
2023-02-27T15:00:58.614Z,0.00
2023-02-27T15:03:29.696Z,0.00
2023-02-27T15:06:01.115Z,0.15
2023-02-27T15:08:33.803Z,0.00
2023-02-27T15:11:02.569Z,0.70
2023-02-27T15:13:38.499Z,0.08
2023-02-27T15:19:28.498Z,0.45
2023-02-27T15:22:03.445Z,0.00
2023-02-27T15:24:49.691Z,0.15
2023-02-27T15:27:20.697Z,0.30
2023-02-27T15:29:56.633Z,0.22
2023-02-27T15:32:30.341Z,0.05
2023-02-27T15:35:01.008Z,0.20
2023-02-27T15:37:33.677Z,0.40
2023-02-27T15:42:37.435Z,0.28
2023-02-27T15:50:16.459Z,0.10
2023-02-27T15:55:43.565Z,2.22
2023-02-27T16:00:05.284Z,0.52
2023-02-27T16:02:46.223Z,0.10
2023-02-27T16:10:41.734Z,0.75
2023-02-27T16:13:28.103Z,0.00
2023-02-27T16:16:03.265Z,0.00
2023-02-27T16:18:35.461Z,0.35
2023-02-27T16:24:19.883Z,0.52
2023-02-27T16:26:51.878Z,0.82
2023-02-27T16:32:04.563Z,0.57
2023-02-27T16:34:45.045Z,0.00
2023-02-27T16:37:19.862Z,0.20
2023-02-27T16:44:56.434Z,2.97
2023-02-27T16:47:25.800Z,4.95
2023-02-27T16:49:53.488Z,2.95
2023-02-27T16:52:22.762Z,1.92
2023-02-27T16:57:35.619Z,2.60
2023-02-27T17:00:07.770Z,2.05
2023-02-27T17:02:35.312Z,0.62
2023-02-27T17:05:03.110Z,1.17
2023-02-27T17:07:30.633Z,2.70
2023-02-27T17:09:58.177Z,1.87
2023-02-27T17:12:26.167Z,3.10
2023-02-27T17:14:53.619Z,0.95
2023-02-27T17:17:22.047Z,3.03
2023-02-27T17:19:49.858Z,1.42
2023-02-27T17:22:17.725Z,2.92
2023-02-27T17:24:45.153Z,1.58
2023-02-27T17:27:13.053Z,2.42
2023-02-27T17:29:40.541Z,1.00
2023-02-27T17:32:08.130Z,0.30
2023-02-27T17:34:35.938Z,2.72
2023-02-27T17:37:03.450Z,1.10
2023-02-27T17:39:31.084Z,0.98
2023-02-27T17:41:58.919Z,2.97
2023-02-27T17:44:27.042Z,1.27
2023-02-27T17:46:54.570Z,3.83
2023-02-27T17:49:22.481Z,1.37
2023-02-27T17:51:50.196Z,1.85
2023-02-27T17:54:17.804Z,3.05
2023-02-27T17:56:45.953Z,4.28
2023-02-27T17:59:13.441Z,4.07
2023-02-27T18:01:41.019Z,4.40
2023-02-27T18:04:11.339Z,4.90
2023-02-27T18:06:39.199Z,4.30
2023-02-27T18:09:06.694Z,1.85
2023-02-27T18:11:37.520Z,2.28
2023-02-27T18:14:05.355Z,3.00
2023-02-27T18:16:33.048Z,1.92
2023-02-27T18:19:05.511Z,0.80
2023-02-27T18:21:33.765Z,3.22
2023-02-27T18:24:01.583Z,1.23
2023-02-27T18:26:31.399Z,1.15
2023-02-27T18:29:01.395Z,3.20
2023-02-27T18:31:31.829Z,2.60
2023-02-27T18:34:00.408Z,3.30
2023-02-27T18:36:29.304Z,2.20
2023-02-27T18:38:59.673Z,1.80
2023-02-27T18:41:29.599Z,2.42
2023-02-27T18:43:58.878Z,3.28
2023-02-27T18:46:27.543Z,2.87
2023-02-27T18:48:55.443Z,2.95
2023-02-27T18:51:23.373Z,1.65
2023-02-27T18:53:51.156Z,2.75
2023-02-27T18:56:22.811Z,2.22
2023-02-27T18:58:51.588Z,0.95
2023-02-27T19:01:21.394Z,1.40
2023-02-27T19:03:50.043Z,0.37
2023-02-27T19:06:18.213Z,0.10
2023-02-27T19:08:46.078Z,1.10
2023-02-27T19:11:33.137Z,1.98
2023-02-27T19:14:05.555Z,0.70
2023-02-27T19:16:33.298Z,0.95
2023-02-27T19:19:04.874Z,0.20
2023-02-27T19:21:32.893Z,0.63
2023-02-27T19:24:01.246Z,0.62
2023-02-27T19:26:29.624Z,0.05
2023-02-27T19:28:57.382Z,0.00
2023-02-27T19:31:25.442Z,1.45
2023-02-27T19:33:53.348Z,1.15
2023-02-27T19:36:22.730Z,0.45
2023-02-27T19:38:50.429Z,0.05
2023-02-27T19:41:19.081Z,0.95
2023-02-27T19:43:47.259Z,0.85
2023-02-27T19:46:21.328Z,0.45
2023-02-27T19:56:21.097Z,0.00
2023-02-27T19:58:53.972Z,0.75
2023-02-27T20:04:03.592Z,0.25
2023-02-27T20:06:33.430Z,0.30
2023-02-27T20:16:47.328Z,0.10
2023-02-27T20:19:17.061Z,0.98
2023-02-27T20:21:45.544Z,0.55
2023-02-27T20:24:14.598Z,0.68
2023-02-27T20:26:46.267Z,0.52
2023-02-27T20:29:19.513Z,0.17
2023-02-27T20:31:49.433Z,0.80
2023-02-27T20:34:22.008Z,0.20
2023-02-27T20:39:21.243Z,0.00
2023-02-27T20:41:49.034Z,1.02
2023-02-27T20:44:16.501Z,0.22
2023-02-27T20:46:44.696Z,0.55
2023-02-27T20:49:15.705Z,1.60
2023-02-27T20:51:44.040Z,0.10
2023-02-27T20:54:20.519Z,0.35
2023-02-27T20:56:51.923Z,0.35
2023-02-27T20:59:21.365Z,0.60
2023-02-27T21:01:51.945Z,0.47
2023-02-27T21:04:43.021Z,0.37
2023-02-27T21:07:12.825Z,1.10
2023-02-27T21:09:40.681Z,0.20
2023-02-27T21:12:09.379Z,0.28
2023-02-27T21:14:37.228Z,0.30
2023-02-27T21:17:05.470Z,0.32
2023-02-27T21:19:33.312Z,1.08
2023-02-27T21:22:00.876Z,0.32
2023-02-27T21:24:32.173Z,1.02
2023-02-27T21:26:59.692Z,1.42
2023-02-27T21:29:27.179Z,0.22
2023-02-27T21:31:55.353Z,1.25
2023-02-27T21:34:25.160Z,1.12
2023-02-27T21:36:52.743Z,0.00
2023-02-27T21:39:23.304Z,0.00
2023-02-27T21:41:50.951Z,0.57
2023-02-27T21:44:20.469Z,2.00
2023-02-27T21:46:48.308Z,0.30
2023-02-27T21:49:18.397Z,1.98
2023-02-27T21:51:47.084Z,0.40
2023-02-27T21:54:16.167Z,0.35
2023-02-27T21:56:44.601Z,0.55
2023-02-27T21:59:12.349Z,1.02
2023-02-27T22:01:40.324Z,2.03
2023-02-27T22:04:08.133Z,2.10
2023-02-27T22:06:35.788Z,1.98
2023-02-27T22:09:05.062Z,0.62
2023-02-27T22:11:34.278Z,0.00
2023-02-27T22:14:03.215Z,1.10
2023-02-27T22:16:30.704Z,0.68
2023-02-27T22:18:58.437Z,0.00
2023-02-27T22:21:27.455Z,0.32
2023-02-27T22:23:56.958Z,2.30
2023-02-27T22:26:28.245Z,0.10
2023-02-27T22:28:57.176Z,0.40
2023-02-27T22:31:36.917Z,0.00
2023-02-27T22:34:07.468Z,0.55
2023-02-27T22:36:35.964Z,1.00
2023-02-27T22:39:07.446Z,1.02
2023-02-27T22:41:38.110Z,0.30
2023-02-27T22:44:06.330Z,0.80
2023-02-27T22:46:39.583Z,0.20
2023-02-27T22:49:10.507Z,0.10
2023-02-27T22:51:38.418Z,0.50
2023-02-27T22:54:06.652Z,0.35
2023-02-27T22:56:36.530Z,0.50
2023-02-27T22:59:05.247Z,0.00
2023-02-27T23:01:34.407Z,0.13
2023-02-27T23:04:07.907Z,0.25
2023-02-27T23:06:38.935Z,0.10
2023-02-27T23:09:08.677Z,0.47
2023-02-27T23:11:36.222Z,2.55
2023-02-27T23:14:04.138Z,0.40
2023-02-27T23:16:32.084Z,0.32
2023-02-27T23:19:00.332Z,0.68
2023-02-27T23:21:34.461Z,0.10
2023-02-27T23:24:06.891Z,0.55
2023-02-27T23:26:38.628Z,0.47
2023-02-27T23:29:06.963Z,0.10
2023-02-27T23:31:36.104Z,1.45
2023-02-27T23:34:05.885Z,0.70
2023-02-27T23:36:35.219Z,0.77
2023-02-27T23:39:04.300Z,1.15
2023-02-27T23:41:32.603Z,0.57
2023-02-27T23:44:01.580Z,0.80
2023-02-27T23:46:30.821Z,0.20
2023-02-27T23:49:02.004Z,0.10
2023-02-27T23:51:30.777Z,2.17
2023-02-27T23:53:59.002Z,0.20
2023-02-27T23:56:29.712Z,0.73
2023-02-27T23:59:00.144Z,0.25
