createdAt,value
2023-09-08T00:02:27.368Z,99.90
2023-09-08T00:04:54.929Z,99.90
2023-09-08T00:07:21.918Z,99.90
2023-09-08T00:09:49.031Z,99.90
2023-09-08T00:12:16.028Z,99.90
2023-09-08T00:14:44.002Z,99.90
2023-09-08T00:17:10.856Z,99.90
2023-09-08T00:19:37.805Z,99.90
2023-09-08T00:22:07.359Z,99.90
2023-09-08T00:24:34.621Z,99.90
2023-09-08T00:27:01.593Z,99.90
2023-09-08T00:29:28.611Z,99.90
2023-09-08T00:31:55.656Z,99.90
2023-09-08T00:34:22.493Z,99.90
2023-09-08T00:36:49.268Z,99.90
2023-09-08T00:39:16.173Z,99.90
2023-09-08T00:41:43.065Z,99.90
2023-09-08T00:44:10.194Z,99.90
2023-09-08T00:46:37.455Z,99.90
2023-09-08T00:49:04.924Z,99.90
2023-09-08T00:51:31.914Z,99.90
2023-09-08T00:53:58.968Z,99.90
2023-09-08T00:56:26.020Z,99.90
2023-09-08T00:58:52.923Z,99.90
2023-09-08T01:01:20.798Z,99.90
2023-09-08T01:03:47.908Z,99.90
2023-09-08T01:06:15.736Z,99.90
2023-09-08T01:08:45.014Z,99.90
2023-09-08T01:11:12.330Z,99.90
2023-09-08T01:13:39.164Z,99.90
2023-09-08T01:16:06.050Z,99.90
2023-09-08T01:18:33.084Z,99.90
2023-09-08T01:21:09.208Z,99.90
2023-09-08T01:24:20.087Z,99.90
2023-09-08T01:26:47.257Z,99.90
2023-09-08T01:29:15.705Z,99.90
2023-09-08T01:31:42.791Z,99.90
2023-09-08T01:34:10.322Z,99.90
2023-09-08T01:36:38.416Z,99.90
2023-09-08T01:39:05.389Z,99.90
2023-09-08T01:41:34.958Z,99.90
2023-09-08T01:44:06.316Z,99.90
2023-09-08T01:46:35.023Z,99.90
2023-09-08T01:49:02.204Z,99.90
2023-09-08T01:51:29.019Z,99.90
2023-09-08T01:53:55.817Z,99.90
2023-09-08T01:56:24.056Z,99.90
2023-09-08T01:58:50.890Z,99.90
2023-09-08T02:01:17.874Z,99.90
2023-09-08T02:03:44.791Z,99.90
2023-09-08T02:06:11.623Z,99.90
2023-09-08T02:08:38.450Z,99.90
2023-09-08T02:11:07.301Z,99.90
2023-09-08T02:13:34.061Z,99.90
2023-09-08T02:16:00.936Z,99.90
2023-09-08T02:18:27.891Z,99.90
2023-09-08T02:20:54.756Z,99.90
2023-09-08T02:23:21.535Z,99.90
2023-09-08T02:25:48.360Z,99.90
2023-09-08T02:28:15.404Z,99.90
2023-09-08T02:30:42.735Z,99.90
2023-09-08T02:33:09.862Z,99.90
2023-09-08T02:35:39.643Z,99.90
2023-09-08T02:38:06.982Z,99.90
2023-09-08T02:40:35.445Z,99.90
2023-09-08T02:43:04.291Z,99.90
2023-09-08T02:45:33.636Z,99.90
2023-09-08T02:48:02.039Z,99.90
2023-09-08T02:50:30.623Z,99.90
2023-09-08T02:52:57.411Z,99.90
2023-09-08T02:55:24.189Z,99.90
2023-09-08T02:57:51.576Z,99.90
2023-09-08T03:00:18.546Z,99.90
2023-09-08T03:02:45.528Z,99.90
2023-09-08T03:05:12.884Z,99.90
2023-09-08T03:07:40.936Z,99.90
2023-09-08T03:10:08.260Z,99.90
2023-09-08T03:12:36.745Z,99.90
2023-09-08T03:15:03.803Z,99.90
2023-09-08T03:17:30.633Z,99.90
2023-09-08T03:19:57.448Z,99.90
2023-09-08T03:22:25.930Z,99.90
2023-09-08T03:24:53.733Z,99.90
2023-09-08T03:27:22.545Z,99.90
2023-09-08T03:29:49.305Z,99.90
2023-09-08T03:32:16.253Z,99.90
2023-09-08T03:34:43.265Z,99.90
2023-09-08T03:37:10.147Z,99.90
2023-09-08T03:39:36.950Z,99.90
2023-09-08T03:42:03.974Z,99.90
2023-09-08T03:44:30.788Z,99.90
2023-09-08T03:46:57.622Z,99.90
2023-09-08T03:49:24.388Z,99.90
2023-09-08T03:51:51.324Z,99.90
2023-09-08T03:54:18.282Z,99.90
2023-09-08T03:56:45.113Z,99.90
2023-09-08T03:59:11.913Z,99.90
2023-09-08T04:01:38.783Z,99.90
2023-09-08T04:04:05.702Z,99.90
2023-09-08T04:06:32.743Z,99.90
2023-09-08T04:08:59.642Z,99.90
2023-09-08T04:11:26.991Z,99.90
2023-09-08T04:13:53.872Z,99.90
2023-09-08T04:16:20.742Z,99.90
2023-09-08T04:18:47.688Z,99.90
2023-09-08T04:21:14.866Z,99.90
2023-09-08T04:23:41.670Z,99.90
2023-09-08T04:26:08.473Z,99.90
2023-09-08T04:28:35.314Z,99.90
2023-09-08T04:31:02.095Z,99.90
2023-09-08T04:33:30.458Z,99.90
2023-09-08T04:35:57.511Z,99.90
2023-09-08T04:38:24.289Z,99.90
2023-09-08T04:40:51.167Z,99.90
2023-09-08T04:43:18.503Z,99.90
2023-09-08T04:45:46.118Z,99.90
2023-09-08T04:48:13.037Z,99.90
2023-09-08T04:50:40.646Z,99.90
2023-09-08T04:53:08.619Z,99.90
2023-09-08T04:55:35.618Z,99.90
2023-09-08T04:58:04.787Z,99.90
2023-09-08T05:00:32.130Z,99.90
2023-09-08T05:02:59.285Z,99.90
2023-09-08T05:05:26.234Z,99.90
2023-09-08T05:07:57.159Z,99.90
2023-09-08T05:10:25.218Z,99.90
2023-09-08T05:12:52.654Z,99.90
2023-09-08T05:15:22.261Z,99.90
2023-09-08T05:17:52.777Z,99.90
2023-09-08T05:20:21.214Z,99.90
2023-09-08T05:22:48.367Z,99.90
2023-09-08T05:25:15.324Z,99.90
2023-09-08T05:27:42.188Z,99.90
2023-09-08T05:30:09.480Z,99.90
2023-09-08T05:32:37.628Z,99.90
2023-09-08T05:35:04.825Z,99.90
2023-09-08T05:37:31.729Z,99.90
2023-09-08T05:39:58.589Z,99.90
2023-09-08T05:42:25.473Z,99.90
2023-09-08T05:44:52.555Z,99.90
2023-09-08T05:47:19.329Z,99.90
2023-09-08T05:49:46.676Z,99.90
2023-09-08T05:52:13.796Z,99.90
2023-09-08T05:54:41.945Z,99.90
2023-09-08T05:57:08.914Z,99.90
2023-09-08T05:59:36.200Z,99.90
2023-09-08T06:02:03.172Z,99.90
2023-09-08T06:04:33.211Z,99.90
2023-09-08T06:07:01.466Z,99.90
2023-09-08T06:09:28.642Z,99.90
2023-09-08T06:11:55.523Z,99.90
2023-09-08T06:14:22.579Z,99.90
2023-09-08T06:16:50.530Z,99.90
2023-09-08T06:19:18.380Z,99.90
2023-09-08T06:21:45.851Z,99.90
2023-09-08T06:24:13.395Z,99.90
2023-09-08T06:26:40.534Z,99.90
2023-09-08T06:29:08.703Z,99.90
2023-09-08T06:31:36.269Z,99.90
2023-09-08T06:34:03.481Z,99.90
2023-09-08T06:36:30.583Z,99.90
2023-09-08T06:38:57.507Z,99.90
2023-09-08T06:41:24.949Z,99.90
2023-09-08T06:43:53.150Z,99.90
2023-09-08T06:46:23.678Z,99.90
2023-09-08T06:48:50.700Z,99.90
2023-09-08T06:51:19.080Z,99.90
2023-09-08T06:53:54.625Z,99.90
2023-09-08T06:56:21.551Z,99.90
2023-09-08T06:58:48.492Z,99.90
2023-09-08T07:01:15.517Z,99.90
2023-09-08T07:03:42.730Z,99.90
2023-09-08T07:06:10.588Z,99.90
2023-09-08T07:08:38.097Z,99.90
2023-09-08T07:11:05.085Z,99.90
2023-09-08T07:13:32.130Z,99.90
2023-09-08T07:15:59.531Z,99.90
2023-09-08T07:18:26.963Z,99.90
2023-09-08T07:20:54.362Z,99.90
2023-09-08T07:23:21.845Z,99.90
2023-09-08T07:25:49.256Z,99.90
2023-09-08T07:28:17.721Z,99.90
2023-09-08T07:30:44.860Z,99.90
2023-09-08T07:33:12.999Z,99.90
2023-09-08T07:35:41.016Z,99.90
2023-09-08T07:38:08.356Z,99.90
2023-09-08T07:40:36.022Z,99.90
2023-09-08T07:43:03.568Z,99.90
2023-09-08T07:45:30.458Z,99.90
2023-09-08T07:47:57.382Z,99.90
2023-09-08T07:50:27.031Z,99.90
2023-09-08T07:52:55.974Z,99.90
2023-09-08T07:55:24.142Z,99.90
2023-09-08T07:57:52.329Z,99.90
2023-09-08T08:00:19.398Z,99.90
2023-09-08T08:02:55.485Z,99.90
2023-09-08T08:05:23.099Z,99.90
2023-09-08T08:07:50.373Z,99.90
2023-09-08T08:10:17.441Z,99.90
2023-09-08T08:12:44.553Z,99.90
2023-09-08T08:15:12.092Z,99.90
2023-09-08T08:17:40.192Z,99.90
2023-09-08T08:20:09.945Z,99.90
2023-09-08T08:22:38.010Z,99.90
2023-09-08T08:25:05.229Z,99.90
2023-09-08T08:27:32.541Z,99.90
2023-09-08T08:30:01.777Z,99.90
2023-09-08T08:32:30.095Z,99.90
2023-09-08T08:34:57.975Z,99.90
2023-09-08T08:37:24.946Z,99.90
2023-09-08T08:39:51.858Z,99.90
2023-09-08T08:42:20.602Z,99.90
2023-09-08T08:44:47.570Z,99.90
2023-09-08T08:47:15.536Z,99.90
2023-09-08T08:49:46.371Z,99.90
2023-09-08T08:52:14.306Z,99.90
2023-09-08T08:54:41.354Z,99.90
2023-09-08T08:57:08.384Z,99.90
2023-09-08T08:59:35.461Z,99.90
2023-09-08T09:02:04.359Z,99.90
2023-09-08T09:04:32.475Z,99.90
2023-09-08T09:06:59.709Z,99.90
2023-09-08T09:09:26.690Z,99.90
2023-09-08T09:11:53.587Z,99.90
2023-09-08T09:14:20.705Z,99.90
2023-09-08T09:16:48.991Z,99.90
2023-09-08T09:19:28.390Z,99.90
2023-09-08T09:21:56.617Z,99.90
2023-09-08T09:24:35.390Z,99.90
2023-09-08T09:27:05.375Z,99.90
2023-09-08T09:29:34.618Z,99.90
2023-09-08T09:32:07.271Z,99.90
2023-09-08T09:34:34.108Z,99.90
2023-09-08T09:37:00.923Z,99.90
2023-09-08T09:39:28.138Z,99.90
2023-09-08T09:41:57.030Z,99.90
2023-09-08T09:44:25.393Z,99.90
2023-09-08T09:46:55.823Z,99.90
2023-09-08T09:49:22.765Z,99.90
2023-09-08T09:51:51.884Z,99.90
2023-09-08T09:54:18.732Z,99.90
2023-09-08T09:56:49.129Z,99.90
2023-09-08T09:59:17.858Z,99.90
2023-09-08T10:01:45.214Z,99.90
2023-09-08T10:04:12.033Z,99.90
2023-09-08T10:06:40.756Z,99.90
2023-09-08T10:09:14.681Z,99.90
2023-09-08T10:11:52.615Z,99.90
2023-09-08T10:14:20.385Z,99.90
2023-09-08T10:16:50.517Z,99.90
2023-09-08T10:19:18.500Z,99.90
2023-09-08T10:21:49.610Z,99.90
2023-09-08T10:24:24.479Z,99.90
2023-09-08T10:27:01.942Z,99.90
2023-09-08T10:29:29.545Z,99.90
2023-09-08T10:31:57.993Z,99.90
2023-09-08T10:34:26.192Z,99.90
2023-09-08T10:36:53.571Z,99.90
2023-09-08T10:39:38.378Z,99.90
2023-09-08T10:42:20.471Z,99.90
2023-09-08T10:44:50.792Z,99.90
2023-09-08T10:47:24.634Z,99.90
2023-09-08T10:49:56.144Z,99.90
2023-09-08T10:52:25.902Z,99.90
2023-09-08T10:54:54.295Z,99.90
2023-09-08T10:57:26.246Z,99.90
2023-09-08T10:59:56.629Z,99.90
2023-09-08T11:02:39.738Z,99.90
2023-09-08T11:05:11.094Z,99.90
2023-09-08T11:07:39.198Z,99.90
2023-09-08T11:10:07.450Z,99.90
2023-09-08T11:12:34.930Z,99.90
2023-09-08T11:15:08.395Z,99.90
2023-09-08T11:17:41.007Z,99.90
2023-09-08T11:20:10.308Z,99.90
2023-09-08T11:22:40.634Z,99.90
2023-09-08T11:25:13.765Z,99.90
2023-09-08T11:27:41.027Z,99.90
2023-09-08T11:30:09.765Z,99.90
2023-09-08T11:32:37.429Z,99.90
2023-09-08T11:35:09.910Z,99.90
2023-09-08T11:37:41.377Z,99.90
2023-09-08T11:40:13.471Z,99.90
2023-09-08T11:42:45.723Z,99.90
2023-09-08T11:45:24.469Z,99.90
2023-09-08T11:47:54.436Z,99.90
2023-09-08T11:50:21.390Z,99.90
2023-09-08T11:52:52.978Z,99.90
2023-09-08T11:55:20.908Z,99.90
2023-09-08T11:57:49.987Z,99.90
2023-09-08T12:00:20.715Z,99.90
2023-09-08T12:02:47.732Z,99.90
2023-09-08T12:05:22.714Z,99.90
2023-09-08T12:07:54.263Z,99.90
2023-09-08T12:10:22.740Z,99.90
2023-09-08T12:12:54.623Z,99.90
2023-09-08T12:15:41.421Z,99.90
2023-09-08T12:18:09.393Z,99.90
2023-09-08T12:20:38.048Z,99.90
2023-09-08T12:23:08.769Z,99.90
2023-09-08T12:25:46.226Z,99.90
2023-09-08T12:28:13.224Z,99.90
2023-09-08T12:30:40.431Z,99.90
2023-09-08T12:33:08.988Z,99.90
2023-09-08T12:35:36.080Z,99.90
2023-09-08T12:38:05.001Z,99.90
2023-09-08T12:40:36.922Z,99.90
2023-09-08T12:43:07.826Z,99.90
2023-09-08T12:45:41.787Z,99.90
2023-09-08T12:48:08.704Z,99.90
2023-09-08T12:50:35.617Z,99.90
2023-09-08T12:53:02.390Z,99.90
2023-09-08T12:55:29.200Z,99.90
2023-09-08T12:57:56.408Z,99.90
2023-09-08T13:00:24.399Z,99.90
2023-09-08T13:02:51.586Z,99.90
2023-09-08T13:05:18.827Z,99.90
2023-09-08T13:07:45.731Z,99.90
2023-09-08T13:10:12.898Z,99.90
2023-09-08T13:12:40.184Z,99.90
2023-09-08T13:15:07.670Z,99.90
2023-09-08T13:17:34.668Z,99.90
2023-09-08T13:20:02.067Z,99.90
2023-09-08T13:22:28.870Z,99.90
2023-09-08T13:24:56.141Z,99.90
2023-09-08T13:27:22.921Z,99.90
2023-09-08T13:29:49.791Z,99.90
2023-09-08T13:32:16.853Z,99.90
2023-09-08T13:34:44.825Z,99.90
2023-09-08T13:37:11.820Z,99.90
2023-09-08T13:39:38.666Z,99.90
2023-09-08T13:42:05.778Z,99.90
2023-09-08T13:44:32.571Z,99.90
2023-09-08T13:46:59.550Z,99.90
2023-09-08T13:49:27.850Z,99.90
2023-09-08T13:51:57.166Z,99.90
2023-09-08T13:54:25.310Z,99.90
2023-09-08T13:57:01.954Z,99.90
2023-09-08T13:59:34.860Z,99.90
2023-09-08T14:04:35.271Z,99.90
2023-09-08T14:07:09.249Z,99.90
2023-09-08T14:09:52.154Z,99.90
2023-09-08T14:14:47.890Z,99.90
2023-09-08T14:17:14.668Z,99.90
2023-09-08T14:19:41.526Z,99.90
2023-09-08T14:22:08.377Z,99.90
2023-09-08T14:24:35.219Z,99.90
2023-09-08T14:27:02.015Z,99.90
2023-09-08T14:29:28.900Z,99.90
2023-09-08T14:31:55.718Z,99.90
2023-09-08T14:34:22.570Z,99.90
2023-09-08T14:36:49.840Z,99.90
2023-09-08T14:39:18.554Z,99.90
2023-09-08T14:41:50.693Z,99.90
2023-09-08T14:44:17.454Z,99.90
2023-09-08T14:46:44.321Z,99.90
2023-09-08T14:49:11.108Z,99.90
2023-09-08T14:51:37.892Z,99.90
2023-09-08T14:54:05.289Z,99.90
2023-09-08T14:56:32.423Z,99.90
2023-09-08T14:59:00.542Z,99.90
2023-09-08T15:01:27.748Z,99.90
2023-09-08T15:03:56.330Z,99.90
2023-09-08T15:06:23.445Z,99.90
2023-09-08T15:08:51.103Z,99.90
2023-09-08T15:11:17.915Z,99.90
2023-09-08T15:13:44.720Z,99.90
2023-09-08T15:16:11.581Z,99.90
2023-09-08T15:18:38.498Z,99.90
2023-09-08T15:21:05.893Z,99.90
2023-09-08T15:23:32.679Z,99.90
2023-09-08T15:25:59.957Z,99.90
2023-09-08T15:28:26.845Z,99.90
2023-09-08T15:30:55.803Z,99.80
2023-09-08T15:33:24.639Z,99.70
2023-09-08T15:35:57.444Z,99.90
2023-09-08T15:38:24.448Z,99.50
2023-09-08T15:41:10.987Z,99.90
2023-09-08T15:43:39.427Z,99.10
2023-09-08T15:46:07.016Z,99.60
2023-09-08T15:48:38.377Z,99.80
2023-09-08T15:51:06.486Z,99.60
2023-09-08T15:53:33.565Z,99.90
2023-09-08T15:56:00.659Z,99.90
2023-09-08T15:58:27.482Z,99.50
2023-09-08T16:00:54.336Z,99.80
2023-09-08T16:03:21.392Z,99.60
2023-09-08T16:05:48.463Z,99.80
2023-09-08T16:08:15.288Z,99.40
2023-09-08T16:10:42.072Z,99.60
2023-09-08T16:13:08.994Z,99.90
2023-09-08T16:15:36.300Z,99.90
2023-09-08T16:18:04.838Z,99.60
2023-09-08T16:20:31.775Z,99.00
2023-09-08T16:23:01.567Z,98.60
2023-09-08T16:25:28.345Z,99.30
2023-09-08T16:27:55.122Z,99.20
2023-09-08T16:30:21.982Z,99.40
2023-09-08T16:32:48.830Z,99.50
2023-09-08T16:35:15.791Z,99.70
2023-09-08T16:37:44.109Z,99.70
2023-09-08T16:40:11.218Z,99.80
2023-09-08T16:42:37.993Z,99.90
2023-09-08T16:45:05.364Z,99.90
2023-09-08T16:47:32.196Z,99.90
2023-09-08T16:49:59.008Z,99.90
2023-09-08T16:52:25.834Z,99.90
2023-09-08T16:54:52.667Z,99.90
2023-09-08T16:57:19.577Z,99.90
2023-09-08T16:59:46.528Z,99.90
2023-09-08T17:02:13.616Z,99.90
2023-09-08T17:04:44.914Z,99.90
2023-09-08T17:07:11.925Z,99.90
2023-09-08T17:09:38.771Z,99.90
2023-09-08T17:12:08.205Z,99.90
2023-09-08T17:14:35.746Z,99.90
2023-09-08T17:17:02.617Z,99.90
2023-09-08T17:19:30.164Z,99.90
2023-09-08T17:21:57.022Z,99.90
2023-09-08T17:24:23.876Z,99.90
2023-09-08T17:26:50.688Z,99.90
2023-09-08T17:29:17.473Z,99.90
2023-09-08T17:31:44.270Z,99.90
2023-09-08T17:34:21.477Z,99.90
2023-09-08T17:36:52.682Z,99.90
2023-09-08T17:39:19.620Z,99.90
2023-09-08T17:41:48.867Z,99.90
2023-09-08T17:44:15.922Z,99.90
2023-09-08T17:46:43.604Z,99.90
2023-09-08T17:49:10.497Z,99.90
2023-09-08T17:51:37.275Z,99.90
2023-09-08T17:54:04.188Z,99.90
2023-09-08T17:56:31.022Z,99.90
2023-09-08T17:58:57.813Z,99.90
2023-09-08T18:01:24.693Z,99.90
2023-09-08T18:03:51.840Z,99.90
2023-09-08T18:06:18.796Z,99.90
2023-09-08T18:08:45.655Z,99.90
2023-09-08T18:11:12.453Z,99.90
2023-09-08T18:13:39.798Z,99.90
2023-09-08T18:16:06.996Z,99.90
2023-09-08T18:18:34.517Z,99.90
2023-09-08T18:21:01.446Z,99.90
2023-09-08T18:23:28.258Z,99.90
2023-09-08T18:25:58.160Z,99.90
2023-09-08T18:28:24.977Z,99.90
2023-09-08T18:30:53.612Z,99.90
2023-09-08T18:33:20.824Z,99.90
2023-09-08T18:35:47.692Z,99.90
2023-09-08T18:38:15.132Z,99.90
2023-09-08T18:40:48.410Z,99.90
2023-09-08T18:43:15.904Z,99.90
2023-09-08T18:45:45.990Z,99.90
2023-09-08T18:48:12.968Z,99.90
2023-09-08T18:50:39.991Z,99.90
2023-09-08T18:53:06.860Z,99.90
2023-09-08T18:55:34.463Z,99.90
2023-09-08T18:58:01.475Z,99.90
2023-09-08T19:00:28.259Z,99.90
2023-09-08T19:02:55.201Z,99.90
2023-09-08T19:05:22.157Z,99.90
2023-09-08T19:07:48.992Z,99.90
2023-09-08T19:10:15.821Z,99.90
2023-09-08T19:12:42.714Z,99.90
2023-09-08T19:15:10.284Z,99.90
2023-09-08T19:17:37.251Z,99.90
2023-09-08T19:20:04.763Z,99.90
2023-09-08T19:22:31.653Z,99.90
2023-09-08T19:24:58.718Z,99.90
2023-09-08T19:27:25.676Z,99.90
2023-09-08T19:29:53.206Z,99.90
2023-09-08T19:32:20.037Z,99.90
2023-09-08T19:34:46.839Z,99.90
2023-09-08T19:37:13.760Z,99.90
2023-09-08T19:39:40.693Z,99.90
2023-09-08T19:42:07.546Z,99.90
2023-09-08T19:44:34.486Z,99.90
2023-09-08T19:47:01.441Z,99.90
2023-09-08T19:49:28.360Z,99.90
2023-09-08T19:51:55.162Z,99.90
2023-09-08T19:54:21.949Z,99.90
2023-09-08T19:56:48.844Z,99.90
2023-09-08T19:59:19.418Z,99.90
2023-09-08T20:01:50.626Z,99.90
2023-09-08T20:04:17.902Z,99.90
2023-09-08T20:06:46.528Z,99.90
2023-09-08T20:09:14.145Z,99.90
2023-09-08T20:11:42.236Z,99.90
2023-09-08T20:14:13.027Z,99.90
2023-09-08T20:16:40.543Z,99.90
2023-09-08T20:19:07.588Z,99.90
2023-09-08T20:21:34.456Z,99.90
2023-09-08T20:24:02.925Z,99.90
2023-09-08T20:26:29.816Z,99.90
2023-09-08T20:28:56.683Z,99.90
2023-09-08T20:31:23.912Z,99.90
2023-09-08T20:33:50.896Z,99.90
2023-09-08T20:36:18.077Z,99.90
2023-09-08T20:38:45.096Z,99.90
2023-09-08T20:41:12.880Z,99.90
2023-09-08T20:43:40.553Z,99.90
2023-09-08T20:46:07.834Z,99.90
2023-09-08T20:48:36.427Z,99.90
2023-09-08T20:51:07.032Z,99.90
2023-09-08T20:53:36.952Z,99.90
2023-09-08T20:56:04.803Z,99.90
2023-09-08T20:58:31.659Z,99.90
2023-09-08T21:00:59.734Z,99.90
2023-09-08T21:03:26.606Z,99.90
2023-09-08T21:05:53.474Z,99.90
2023-09-08T21:08:20.912Z,99.90
2023-09-08T21:10:48.540Z,99.90
2023-09-08T21:13:15.845Z,99.90
2023-09-08T21:15:43.184Z,99.90
2023-09-08T21:18:10.286Z,99.90
2023-09-08T21:20:37.285Z,99.90
2023-09-08T21:23:04.452Z,99.90
2023-09-08T21:25:33.153Z,99.90
2023-09-08T21:28:00.398Z,99.90
2023-09-08T21:30:27.351Z,99.90
2023-09-08T21:32:54.322Z,99.90
2023-09-08T21:35:21.230Z,99.90
2023-09-08T21:37:48.060Z,99.90
2023-09-08T21:40:16.647Z,99.90
2023-09-08T21:42:43.663Z,99.90
2023-09-08T21:45:10.961Z,99.90
2023-09-08T21:47:37.858Z,99.90
2023-09-08T21:50:05.160Z,99.90
2023-09-08T21:52:38.508Z,99.90
2023-09-08T21:55:07.030Z,99.90
2023-09-08T21:57:33.896Z,99.90
2023-09-08T22:00:00.728Z,99.90
2023-09-08T22:02:27.689Z,99.90
2023-09-08T22:04:56.131Z,99.90
2023-09-08T22:07:23.178Z,99.90
2023-09-08T22:09:53.611Z,99.90
2023-09-08T22:12:20.523Z,99.90
2023-09-08T22:14:50.052Z,99.90
2023-09-08T22:17:17.311Z,99.90
2023-09-08T22:19:44.202Z,99.90
2023-09-08T22:22:11.100Z,99.90
2023-09-08T22:24:37.929Z,99.90
2023-09-08T22:27:05.228Z,99.90
2023-09-08T22:29:32.373Z,99.90
2023-09-08T22:31:59.321Z,99.90
2023-09-08T22:34:26.574Z,99.90
2023-09-08T22:36:53.731Z,99.90
2023-09-08T22:39:21.219Z,99.90
2023-09-08T22:41:48.169Z,99.90
2023-09-08T22:44:15.225Z,99.90
2023-09-08T22:46:42.152Z,99.90
2023-09-08T22:49:09.043Z,99.90
2023-09-08T22:51:35.963Z,99.90
2023-09-08T22:54:03.944Z,99.90
2023-09-08T22:56:31.062Z,99.90
2023-09-08T22:58:57.955Z,99.90
2023-09-08T23:01:25.763Z,99.90
2023-09-08T23:03:52.797Z,99.90
2023-09-08T23:06:19.784Z,99.90
2023-09-08T23:08:46.777Z,99.90
2023-09-08T23:11:13.837Z,99.90
2023-09-08T23:13:41.217Z,99.90
2023-09-08T23:16:13.296Z,99.90
2023-09-08T23:18:40.350Z,99.90
2023-09-08T23:21:07.225Z,99.90
2023-09-08T23:23:35.008Z,99.90
2023-09-08T23:26:04.528Z,99.90
2023-09-08T23:28:31.429Z,99.90
2023-09-08T23:30:59.115Z,99.90
2023-09-08T23:33:26.190Z,99.90
2023-09-08T23:35:53.060Z,99.90
2023-09-08T23:38:19.927Z,99.90
2023-09-08T23:40:46.853Z,99.90
2023-09-08T23:43:13.985Z,99.90
2023-09-08T23:45:47.374Z,99.90
2023-09-08T23:48:14.208Z,99.90
2023-09-08T23:50:59.256Z,99.90
2023-09-08T23:53:27.554Z,99.90
2023-09-08T23:55:55.371Z,99.90
2023-09-08T23:58:22.300Z,99.90
