createdAt,value
2023-12-13T00:07:04.081Z,54.46
2023-12-13T00:27:49.858Z,54.92
2023-12-13T00:37:56.891Z,54.40
2023-12-13T00:48:24.767Z,54.82
2023-12-13T00:58:28.488Z,54.67
2023-12-13T01:18:50.840Z,54.65
2023-12-13T01:29:01.451Z,54.54
2023-12-13T01:39:08.280Z,55.12
2023-12-13T01:49:14.301Z,54.82
2023-12-13T01:59:17.586Z,54.96
2023-12-13T02:09:22.128Z,54.85
2023-12-13T02:19:25.297Z,55.02
2023-12-13T02:29:34.650Z,54.80
2023-12-13T02:39:48.041Z,55.29
2023-12-13T02:50:00.393Z,55.39
2023-12-13T03:00:06.626Z,55.46
2023-12-13T03:10:11.419Z,55.24
2023-12-13T03:20:15.070Z,55.04
2023-12-13T03:30:19.776Z,54.71
2023-12-13T03:40:22.894Z,55.05
2023-12-13T03:50:27.718Z,54.79
2023-12-13T04:00:30.926Z,54.75
2023-12-13T04:10:35.789Z,54.94
2023-12-13T04:31:58.683Z,54.66
2023-12-13T04:42:02.363Z,55.10
2023-12-13T04:52:10.385Z,54.33
2023-12-13T05:02:15.324Z,54.28
2023-12-13T05:22:40.220Z,54.80
2023-12-13T05:32:45.222Z,54.06
2023-12-13T05:42:48.700Z,54.49
2023-12-13T05:52:53.636Z,54.22
2023-12-13T06:02:57.542Z,54.16
2023-12-13T06:13:03.045Z,53.65
2023-12-13T06:23:09.121Z,54.47
2023-12-13T06:33:13.920Z,54.72
2023-12-13T06:43:20.782Z,54.15
2023-12-13T06:53:26.240Z,54.12
2023-12-13T07:03:29.547Z,54.55
2023-12-13T07:13:34.468Z,53.70
2023-12-13T07:23:38.151Z,53.88
2023-12-13T07:33:44.480Z,53.98
2023-12-13T07:43:48.261Z,53.70
2023-12-13T07:53:52.912Z,53.39
2023-12-13T08:03:57.732Z,53.13
2023-12-13T08:14:08.068Z,53.42
2023-12-13T08:24:14.112Z,53.32
2023-12-13T08:34:27.102Z,53.24
2023-12-13T08:44:31.629Z,53.44
2023-12-13T08:54:39.301Z,53.45
2023-12-13T09:15:18.942Z,53.04
2023-12-13T09:25:22.338Z,53.17
2023-12-13T09:35:39.093Z,52.53
2023-12-13T09:46:20.140Z,52.98
2023-12-13T09:56:25.460Z,53.41
2023-12-13T10:06:35.358Z,53.48
2023-12-13T10:16:42.543Z,53.01
2023-12-13T10:26:46.653Z,53.33
2023-12-13T10:36:53.029Z,53.77
2023-12-13T10:46:59.287Z,53.63
2023-12-13T11:18:05.100Z,54.06
2023-12-13T11:28:20.808Z,53.69
2023-12-13T11:38:31.280Z,53.65
2023-12-13T11:48:34.935Z,54.36
2023-12-13T11:58:39.522Z,54.48
2023-12-13T12:08:42.744Z,54.49
2023-12-13T12:18:47.644Z,54.75
2023-12-13T12:28:51.673Z,54.75
2023-12-13T12:38:56.562Z,55.10
2023-12-13T12:48:59.924Z,55.50
2023-12-13T12:59:07.630Z,55.48
2023-12-13T13:09:11.109Z,55.65
2023-12-13T13:19:15.531Z,55.73
2023-12-13T13:29:18.496Z,55.67
2023-12-13T13:39:23.757Z,55.94
2023-12-13T13:49:27.200Z,56.05
2023-12-13T13:59:33.460Z,56.08
2023-12-13T14:09:36.728Z,56.33
2023-12-13T14:19:41.349Z,56.54
2023-12-13T14:29:44.760Z,56.77
2023-12-13T14:39:49.395Z,57.13
2023-12-13T14:49:52.689Z,56.88
2023-12-13T15:00:06.212Z,56.85
2023-12-13T15:10:10.788Z,56.70
2023-12-13T15:20:15.871Z,56.99
2023-12-13T15:30:22.662Z,56.76
2023-12-13T15:40:27.643Z,57.01
2023-12-13T15:50:32.600Z,56.68
2023-12-13T16:00:38.921Z,57.06
2023-12-13T16:10:45.350Z,57.25
2023-12-13T16:20:50.683Z,57.38
2023-12-13T16:30:55.130Z,57.73
2023-12-13T16:41:02.013Z,57.90
2023-12-13T16:51:07.322Z,57.94
2023-12-13T17:01:15.608Z,58.11
2023-12-13T17:11:21.052Z,58.45
2023-12-13T17:21:27.610Z,58.88
2023-12-13T17:31:33.169Z,60.13
2023-12-13T17:41:41.144Z,61.67
2023-12-13T17:51:44.383Z,62.24
2023-12-13T18:01:52.926Z,61.98
2023-12-13T18:11:59.679Z,62.71
2023-12-13T18:22:04.480Z,63.33
2023-12-13T18:32:08.479Z,63.54
2023-12-13T18:42:13.421Z,64.74
2023-12-13T18:52:32.869Z,65.24
2023-12-13T19:02:45.212Z,65.21
2023-12-13T19:12:48.825Z,66.16
2023-12-13T19:22:55.960Z,65.59
2023-12-13T19:32:59.709Z,66.53
2023-12-13T19:54:27.485Z,66.30
2023-12-13T20:04:46.057Z,67.50
2023-12-13T20:14:57.140Z,68.36
2023-12-13T20:25:00.954Z,68.41
2023-12-13T20:35:14.069Z,68.96
2023-12-13T20:45:21.796Z,68.26
2023-12-13T20:55:29.841Z,68.83
2023-12-13T21:05:33.372Z,69.78
2023-12-13T21:15:40.651Z,69.43
2023-12-13T21:25:43.990Z,70.37
2023-12-13T21:35:50.330Z,69.80
2023-12-13T21:45:54.745Z,70.93
2023-12-13T21:55:59.980Z,70.41
2023-12-13T22:06:09.826Z,70.33
2023-12-13T22:16:23.633Z,69.99
2023-12-13T22:26:30.437Z,69.91
2023-12-13T22:36:35.700Z,70.09
2023-12-13T22:46:38.851Z,69.77
2023-12-13T22:56:46.691Z,69.84
2023-12-13T23:06:49.783Z,70.04
2023-12-13T23:16:57.075Z,70.04
2023-12-13T23:27:01.683Z,69.45
2023-12-13T23:37:07.059Z,69.58
2023-12-13T23:47:10.947Z,70.06
2023-12-13T23:57:15.702Z,70.20
