createdAt,value
2018-08-31T00:02:13.954Z,99.90
2018-08-31T00:04:47.672Z,99.90
2018-08-31T00:07:28.834Z,99.90
2018-08-31T00:12:11.258Z,99.90
2018-08-31T00:14:39.930Z,99.90
2018-08-31T00:17:08.597Z,99.90
2018-08-31T00:19:36.840Z,99.90
2018-08-31T00:22:05.222Z,99.90
2018-08-31T00:24:38.970Z,99.90
2018-08-31T00:27:16.469Z,99.90
2018-08-31T00:29:51.873Z,99.90
2018-08-31T00:34:30.849Z,99.90
2018-08-31T00:37:05.222Z,99.90
2018-08-31T00:41:42.679Z,99.90
2018-08-31T00:46:24.217Z,99.90
2018-08-31T00:48:52.848Z,99.90
2018-08-31T00:51:21.782Z,99.90
2018-08-31T00:53:49.916Z,99.90
2018-08-31T00:56:17.963Z,99.90
2018-08-31T00:58:45.981Z,99.90
2018-08-31T01:01:14.072Z,99.90
2018-08-31T01:03:41.893Z,99.90
2018-08-31T01:06:10.136Z,99.90
2018-08-31T01:08:38.378Z,99.90
2018-08-31T01:11:06.280Z,99.90
2018-08-31T01:13:35.408Z,99.90
2018-08-31T01:16:03.307Z,99.90
2018-08-31T01:18:31.301Z,99.90
2018-08-31T01:20:59.499Z,99.90
2018-08-31T01:23:27.943Z,99.90
2018-08-31T01:25:55.913Z,99.90
2018-08-31T01:28:23.835Z,99.90
2018-08-31T01:30:52.410Z,99.90
2018-08-31T01:33:20.818Z,99.90
2018-08-31T01:35:49.285Z,99.90
2018-08-31T01:38:17.741Z,99.90
2018-08-31T01:40:46.055Z,99.90
2018-08-31T01:43:13.947Z,99.90
2018-08-31T01:45:41.945Z,99.90
2018-08-31T01:48:09.911Z,99.90
2018-08-31T01:50:42.348Z,99.90
2018-08-31T01:53:10.556Z,99.90
2018-08-31T01:55:38.488Z,99.90
2018-08-31T01:58:06.679Z,99.90
2018-08-31T02:00:36.111Z,99.90
2018-08-31T02:03:04.467Z,99.90
2018-08-31T02:05:32.819Z,99.90
2018-08-31T02:08:00.946Z,99.90
2018-08-31T02:10:28.944Z,99.90
2018-08-31T02:12:56.806Z,99.90
2018-08-31T02:15:24.951Z,99.90
2018-08-31T02:17:53.070Z,99.90
2018-08-31T02:20:21.216Z,99.90
2018-08-31T02:22:49.755Z,99.90
2018-08-31T02:25:18.141Z,99.90
2018-08-31T02:27:46.857Z,99.90
2018-08-31T02:30:15.352Z,99.90
2018-08-31T02:32:43.623Z,99.90
2018-08-31T02:35:12.304Z,99.90
2018-08-31T02:37:40.400Z,99.90
2018-08-31T02:40:08.801Z,99.90
2018-08-31T02:42:37.255Z,99.90
2018-08-31T02:45:05.573Z,99.90
2018-08-31T02:47:34.645Z,99.90
2018-08-31T02:50:02.813Z,99.90
2018-08-31T02:52:31.158Z,99.90
2018-08-31T02:54:59.942Z,99.90
2018-08-31T02:57:28.196Z,99.90
2018-08-31T02:59:57.199Z,99.90
2018-08-31T03:02:25.730Z,99.90
2018-08-31T03:04:53.778Z,99.90
2018-08-31T03:07:21.901Z,99.90
2018-08-31T03:09:50.215Z,99.90
2018-08-31T03:12:19.211Z,99.90
2018-08-31T03:14:47.611Z,99.90
2018-08-31T03:17:15.967Z,99.90
2018-08-31T03:19:44.453Z,99.90
2018-08-31T03:22:13.150Z,99.90
2018-08-31T03:24:41.224Z,99.90
2018-08-31T03:27:09.370Z,99.90
2018-08-31T03:29:37.993Z,99.90
2018-08-31T03:32:06.017Z,99.90
2018-08-31T03:34:34.378Z,99.90
2018-08-31T03:37:02.723Z,99.90
2018-08-31T03:39:31.353Z,99.90
2018-08-31T03:41:59.628Z,99.90
2018-08-31T03:44:28.095Z,99.90
2018-08-31T03:46:56.916Z,99.90
2018-08-31T03:49:26.160Z,99.90
2018-08-31T03:51:54.431Z,99.90
2018-08-31T03:54:22.910Z,99.90
2018-08-31T03:56:51.494Z,99.90
2018-08-31T03:59:19.898Z,99.90
2018-08-31T04:01:48.399Z,99.90
2018-08-31T04:04:17.132Z,99.90
2018-08-31T04:06:45.167Z,99.90
2018-08-31T04:09:13.471Z,99.90
2018-08-31T04:11:41.400Z,99.90
2018-08-31T04:14:09.648Z,99.90
2018-08-31T04:16:37.709Z,99.90
2018-08-31T04:19:12.966Z,99.90
2018-08-31T04:21:41.029Z,99.90
2018-08-31T04:24:09.128Z,99.90
2018-08-31T04:26:40.634Z,99.90
2018-08-31T04:29:09.976Z,99.90
2018-08-31T04:31:38.494Z,99.90
2018-08-31T04:34:06.992Z,99.90
2018-08-31T04:36:35.270Z,99.90
2018-08-31T04:39:04.794Z,99.90
2018-08-31T04:41:33.429Z,99.90
2018-08-31T04:44:01.788Z,99.90
2018-08-31T04:46:30.018Z,99.90
2018-08-31T04:48:58.187Z,99.90
2018-08-31T04:51:27.271Z,99.90
2018-08-31T04:53:55.377Z,99.90
2018-08-31T04:56:24.110Z,99.90
2018-08-31T04:58:52.920Z,99.90
2018-08-31T05:01:21.214Z,99.90
2018-08-31T05:03:49.707Z,99.90
2018-08-31T05:06:17.786Z,99.90
2018-08-31T05:08:46.721Z,99.90
2018-08-31T05:11:15.117Z,99.90
2018-08-31T05:13:43.653Z,99.90
2018-08-31T05:18:39.821Z,99.90
2018-08-31T05:21:08.099Z,99.90
2018-08-31T05:23:36.377Z,99.90
2018-08-31T05:26:08.387Z,99.90
2018-08-31T05:28:36.248Z,99.90
2018-08-31T05:31:04.850Z,99.90
2018-08-31T05:33:33.052Z,99.90
2018-08-31T05:36:01.460Z,99.90
2018-08-31T05:38:29.659Z,99.90
2018-08-31T05:40:57.565Z,99.90
2018-08-31T05:43:25.648Z,99.90
2018-08-31T05:45:54.154Z,99.90
2018-08-31T05:48:22.920Z,99.90
2018-08-31T05:50:51.180Z,99.90
2018-08-31T05:53:19.297Z,99.90
2018-08-31T05:55:47.430Z,99.90
2018-08-31T05:58:15.963Z,99.90
2018-08-31T06:00:44.286Z,99.90
2018-08-31T06:03:12.424Z,99.90
2018-08-31T06:05:40.421Z,99.90
2018-08-31T06:08:09.110Z,99.90
2018-08-31T06:10:37.449Z,99.90
2018-08-31T06:13:09.228Z,99.90
2018-08-31T06:15:38.123Z,99.90
2018-08-31T06:18:07.587Z,99.90
2018-08-31T06:20:35.621Z,99.90
2018-08-31T06:23:03.721Z,99.90
2018-08-31T06:25:32.653Z,99.90
2018-08-31T06:28:00.814Z,99.90
2018-08-31T06:30:28.955Z,99.90
2018-08-31T06:32:57.781Z,99.90
2018-08-31T06:35:25.804Z,99.90
2018-08-31T06:37:54.593Z,99.90
2018-08-31T06:40:22.955Z,99.90
2018-08-31T06:42:51.435Z,99.90
2018-08-31T06:45:20.924Z,99.90
2018-08-31T06:47:48.687Z,99.90
2018-08-31T06:50:18.245Z,99.90
2018-08-31T06:52:47.049Z,99.90
2018-08-31T06:55:15.436Z,99.90
2018-08-31T06:57:43.732Z,99.90
2018-08-31T07:00:13.531Z,99.90
2018-08-31T07:02:41.706Z,99.90
2018-08-31T07:05:11.080Z,99.90
2018-08-31T07:07:39.394Z,99.90
2018-08-31T07:10:07.344Z,99.90
2018-08-31T07:12:35.232Z,99.90
2018-08-31T07:15:04.165Z,99.90
2018-08-31T07:17:33.105Z,99.90
2018-08-31T07:20:01.164Z,99.90
2018-08-31T07:22:29.489Z,99.90
2018-08-31T07:24:57.576Z,99.90
2018-08-31T07:27:26.085Z,99.90
2018-08-31T07:29:54.840Z,99.90
2018-08-31T07:32:24.438Z,99.90
2018-08-31T07:34:52.995Z,99.90
2018-08-31T07:37:21.721Z,99.90
2018-08-31T07:39:50.414Z,99.90
2018-08-31T07:42:19.352Z,99.90
2018-08-31T07:44:51.911Z,99.90
2018-08-31T07:47:20.389Z,99.90
2018-08-31T07:49:48.490Z,99.90
2018-08-31T07:52:18.716Z,99.90
2018-08-31T07:54:47.882Z,99.90
2018-08-31T07:57:16.031Z,99.90
2018-08-31T07:59:44.567Z,99.90
2018-08-31T08:02:13.354Z,99.90
2018-08-31T08:04:42.070Z,99.90
2018-08-31T08:07:11.142Z,99.90
2018-08-31T08:09:39.566Z,99.90
2018-08-31T08:12:07.931Z,99.90
2018-08-31T08:14:36.364Z,99.90
2018-08-31T08:17:04.919Z,99.90
2018-08-31T08:19:32.996Z,99.90
2018-08-31T08:24:47.233Z,99.90
2018-08-31T08:27:15.810Z,99.90
2018-08-31T08:29:44.233Z,99.90
2018-08-31T08:32:12.638Z,99.90
2018-08-31T08:34:41.063Z,99.90
2018-08-31T08:37:09.820Z,99.90
2018-08-31T08:39:37.979Z,99.90
2018-08-31T08:42:06.465Z,99.90
2018-08-31T08:44:38.577Z,99.90
2018-08-31T08:47:07.698Z,99.90
2018-08-31T08:49:36.770Z,99.90
2018-08-31T08:52:04.902Z,99.90
2018-08-31T08:54:34.067Z,99.90
2018-08-31T08:57:02.367Z,99.90
2018-08-31T08:59:30.800Z,99.90
2018-08-31T09:01:58.866Z,99.90
2018-08-31T09:04:28.883Z,98.40
2018-08-31T09:06:57.107Z,97.40
2018-08-31T09:09:25.425Z,96.00
2018-08-31T09:11:54.211Z,95.50
2018-08-31T09:14:22.679Z,94.50
2018-08-31T09:16:50.788Z,94.20
2018-08-31T09:19:19.346Z,94.90
2018-08-31T09:21:47.930Z,94.50
2018-08-31T09:24:16.193Z,95.00
2018-08-31T09:26:44.457Z,95.60
2018-08-31T09:29:12.851Z,95.50
2018-08-31T09:31:41.463Z,95.00
2018-08-31T09:34:09.911Z,94.00
2018-08-31T09:36:38.161Z,93.10
2018-08-31T09:39:07.579Z,92.40
2018-08-31T09:41:35.802Z,91.10
2018-08-31T09:44:03.854Z,90.70
2018-08-31T09:46:31.826Z,91.50
2018-08-31T09:48:59.972Z,91.20
2018-08-31T09:51:28.605Z,91.50
2018-08-31T09:53:57.500Z,90.90
2018-08-31T09:56:26.605Z,89.90
2018-08-31T09:58:55.001Z,87.10
2018-08-31T10:01:29.239Z,85.50
2018-08-31T10:04:00.900Z,86.30
2018-08-31T10:06:29.487Z,86.40
2018-08-31T10:08:57.509Z,85.50
2018-08-31T10:11:26.564Z,84.30
2018-08-31T10:13:54.900Z,84.00
2018-08-31T10:16:23.302Z,84.60
2018-08-31T10:18:51.413Z,84.10
2018-08-31T10:21:20.277Z,84.70
2018-08-31T10:23:48.696Z,83.00
2018-08-31T10:26:17.295Z,82.50
2018-08-31T10:28:45.644Z,82.00
2018-08-31T10:31:13.655Z,82.20
2018-08-31T10:33:41.906Z,81.40
2018-08-31T10:36:11.396Z,82.20
2018-08-31T10:38:39.357Z,81.80
2018-08-31T10:41:07.560Z,79.00
2018-08-31T10:43:35.710Z,77.80
2018-08-31T10:46:04.125Z,77.80
2018-08-31T10:48:32.493Z,78.70
2018-08-31T10:51:01.325Z,79.40
2018-08-31T10:53:29.603Z,76.70
2018-08-31T10:55:58.741Z,76.70
2018-08-31T10:58:26.946Z,76.70
2018-08-31T11:00:54.951Z,77.00
2018-08-31T11:03:23.442Z,77.10
2018-08-31T11:05:51.551Z,77.00
2018-08-31T11:08:19.709Z,77.10
2018-08-31T11:10:47.895Z,77.20
2018-08-31T11:13:15.861Z,77.40
2018-08-31T11:15:44.029Z,76.50
2018-08-31T11:18:12.352Z,76.40
2018-08-31T11:20:40.564Z,75.50
2018-08-31T11:23:08.663Z,74.60
2018-08-31T11:25:36.846Z,73.50
2018-08-31T11:28:05.465Z,73.00
2018-08-31T11:30:33.695Z,71.00
2018-08-31T11:33:02.155Z,69.90
2018-08-31T11:35:30.252Z,70.30
2018-08-31T11:37:58.373Z,69.70
2018-08-31T11:40:26.806Z,70.40
2018-08-31T11:42:55.370Z,70.70
2018-08-31T11:45:23.862Z,70.20
2018-08-31T11:47:52.496Z,67.60
2018-08-31T11:50:21.039Z,67.40
2018-08-31T11:52:49.848Z,67.30
2018-08-31T11:55:27.665Z,67.40
2018-08-31T11:58:09.415Z,67.60
2018-08-31T12:00:38.440Z,66.70
2018-08-31T12:14:08.100Z,68.20
2018-08-31T12:19:28.757Z,68.80
2018-08-31T12:24:47.676Z,65.50
2018-08-31T12:30:17.467Z,64.50
2018-08-31T12:35:38.203Z,64.40
2018-08-31T12:38:06.895Z,64.70
2018-08-31T12:40:36.055Z,64.10
2018-08-31T12:43:05.675Z,64.00
2018-08-31T12:45:34.147Z,64.20
2018-08-31T12:48:03.404Z,64.00
2018-08-31T12:50:32.350Z,63.50
2018-08-31T12:53:00.714Z,63.70
2018-08-31T12:55:28.988Z,63.90
2018-08-31T12:57:57.044Z,64.60
2018-08-31T13:00:26.300Z,64.50
2018-08-31T13:02:54.268Z,64.80
2018-08-31T13:05:22.420Z,65.30
2018-08-31T13:07:50.601Z,65.60
2018-08-31T13:10:18.611Z,65.70
2018-08-31T13:12:47.154Z,65.90
2018-08-31T13:15:15.980Z,66.00
2018-08-31T13:17:43.931Z,66.80
2018-08-31T13:20:12.033Z,67.10
2018-08-31T13:22:40.198Z,67.70
2018-08-31T13:25:08.421Z,67.60
2018-08-31T13:27:36.478Z,67.40
2018-08-31T13:30:04.685Z,67.20
2018-08-31T13:32:32.810Z,67.20
2018-08-31T13:35:01.122Z,66.90
2018-08-31T13:37:29.420Z,67.00
2018-08-31T13:39:58.505Z,67.50
2018-08-31T13:42:26.629Z,67.70
2018-08-31T13:44:54.454Z,67.30
2018-08-31T13:47:22.466Z,67.20
2018-08-31T13:49:50.888Z,67.20
2018-08-31T13:52:19.261Z,67.50
2018-08-31T13:54:47.382Z,68.00
2018-08-31T13:57:15.719Z,69.20
2018-08-31T13:59:44.280Z,68.60
2018-08-31T14:02:12.911Z,69.00
2018-08-31T14:04:41.818Z,69.30
2018-08-31T14:07:11.350Z,69.00
2018-08-31T14:09:40.047Z,69.00
2018-08-31T14:12:08.231Z,69.40
2018-08-31T14:14:47.244Z,69.80
2018-08-31T14:17:15.239Z,70.20
2018-08-31T14:19:43.494Z,69.50
2018-08-31T14:22:12.021Z,70.00
2018-08-31T14:24:40.330Z,70.20
2018-08-31T14:27:08.619Z,70.70
2018-08-31T14:29:36.901Z,70.70
2018-08-31T14:32:04.911Z,71.70
2018-08-31T14:34:33.135Z,70.70
2018-08-31T14:37:01.667Z,71.00
2018-08-31T14:39:29.960Z,70.80
2018-08-31T14:41:58.023Z,71.10
2018-08-31T14:44:26.160Z,71.20
2018-08-31T14:46:54.460Z,71.50
2018-08-31T14:49:22.756Z,71.70
2018-08-31T14:51:50.916Z,71.70
2018-08-31T14:54:19.080Z,71.70
2018-08-31T14:56:47.890Z,72.40
2018-08-31T14:59:16.060Z,71.80
2018-08-31T15:01:44.357Z,72.20
2018-08-31T15:04:12.493Z,73.10
2018-08-31T15:06:40.608Z,72.20
2018-08-31T15:09:09.543Z,72.40
2018-08-31T15:11:37.842Z,72.70
2018-08-31T15:14:06.114Z,72.80
2018-08-31T15:16:34.144Z,72.70
2018-08-31T15:19:02.232Z,72.90
2018-08-31T15:21:30.896Z,73.00
2018-08-31T15:23:59.277Z,73.00
2018-08-31T15:26:28.119Z,73.00
2018-08-31T15:31:41.657Z,72.80
2018-08-31T15:34:10.101Z,72.70
2018-08-31T15:36:37.883Z,72.70
2018-08-31T15:39:08.474Z,73.00
2018-08-31T15:41:36.368Z,72.90
2018-08-31T15:44:04.534Z,73.00
2018-08-31T15:46:32.688Z,73.00
2018-08-31T15:49:00.806Z,72.80
2018-08-31T15:51:28.905Z,73.90
2018-08-31T15:56:44.092Z,73.20
2018-08-31T15:59:13.365Z,73.30
2018-08-31T16:01:41.704Z,73.10
2018-08-31T16:04:09.792Z,73.60
2018-08-31T16:06:37.907Z,73.60
2018-08-31T16:09:06.735Z,74.00
2018-08-31T16:11:34.675Z,73.70
2018-08-31T16:14:02.777Z,73.70
2018-08-31T16:16:31.373Z,73.80
2018-08-31T16:18:59.861Z,74.10
2018-08-31T16:21:28.244Z,74.40
2018-08-31T16:23:56.208Z,74.40
2018-08-31T16:26:24.596Z,74.40
2018-08-31T16:28:52.840Z,75.10
2018-08-31T16:31:21.053Z,74.60
2018-08-31T16:33:49.371Z,74.90
2018-08-31T16:36:17.200Z,75.20
2018-08-31T16:38:45.450Z,76.20
2018-08-31T16:41:13.327Z,75.50
2018-08-31T16:43:41.279Z,75.60
2018-08-31T16:46:09.636Z,76.00
2018-08-31T16:48:38.019Z,76.60
2018-08-31T16:51:06.510Z,76.90
2018-08-31T16:53:35.167Z,77.30
2018-08-31T16:56:03.864Z,77.30
2018-08-31T16:58:31.794Z,77.30
2018-08-31T17:00:59.571Z,77.60
2018-08-31T17:03:28.189Z,77.70
2018-08-31T17:05:56.265Z,78.00
2018-08-31T17:08:25.582Z,78.00
2018-08-31T17:10:54.184Z,78.40
2018-08-31T17:13:23.184Z,78.50
2018-08-31T17:15:51.917Z,78.80
2018-08-31T17:18:20.171Z,79.70
2018-08-31T17:20:48.773Z,79.00
2018-08-31T17:23:17.030Z,78.90
2018-08-31T17:28:18.585Z,79.30
2018-08-31T17:30:46.555Z,80.00
2018-08-31T17:33:19.955Z,80.50
2018-08-31T17:35:53.623Z,80.90
2018-08-31T17:38:22.580Z,81.10
2018-08-31T17:40:51.615Z,81.40
2018-08-31T17:43:20.300Z,82.00
2018-08-31T17:45:48.404Z,82.50
2018-08-31T17:48:17.089Z,82.90
2018-08-31T17:50:45.778Z,83.40
2018-08-31T17:53:14.348Z,83.70
2018-08-31T17:55:43.565Z,84.30
2018-08-31T17:58:11.830Z,85.10
2018-08-31T18:00:40.967Z,86.10
2018-08-31T18:03:09.122Z,87.40
2018-08-31T18:05:37.566Z,88.40
2018-08-31T18:08:05.708Z,89.70
2018-08-31T18:10:34.405Z,90.40
2018-08-31T18:13:03.279Z,90.90
2018-08-31T18:15:31.595Z,91.80
2018-08-31T18:17:59.869Z,92.00
2018-08-31T18:20:28.125Z,92.60
2018-08-31T18:22:57.178Z,93.30
2018-08-31T18:25:26.318Z,93.80
2018-08-31T18:27:55.054Z,94.40
2018-08-31T18:30:24.295Z,95.00
2018-08-31T18:32:52.473Z,95.10
2018-08-31T18:35:21.490Z,95.50
2018-08-31T18:37:53.301Z,95.90
2018-08-31T18:40:21.652Z,96.20
2018-08-31T18:42:50.438Z,96.50
2018-08-31T18:45:19.482Z,97.10
2018-08-31T18:50:18.023Z,97.80
2018-08-31T18:52:46.398Z,98.20
2018-08-31T18:55:15.025Z,98.50
2018-08-31T18:57:43.528Z,98.70
2018-08-31T19:03:03.055Z,98.90
2018-08-31T19:08:20.807Z,99.40
2018-08-31T19:10:52.448Z,99.00
2018-08-31T19:13:23.507Z,99.10
2018-08-31T19:18:42.279Z,99.30
2018-08-31T19:21:13.180Z,99.50
2018-08-31T19:23:48.971Z,99.70
2018-08-31T19:26:21.091Z,99.80
2018-08-31T19:31:35.981Z,99.90
2018-08-31T19:36:55.445Z,99.90
2018-08-31T19:39:23.871Z,99.90
2018-08-31T19:41:52.436Z,99.90
2018-08-31T19:44:21.175Z,99.90
2018-08-31T19:46:49.482Z,99.90
2018-08-31T19:49:17.810Z,99.90
2018-08-31T19:51:47.010Z,99.90
2018-08-31T19:54:15.078Z,99.90
2018-08-31T19:56:43.890Z,99.90
2018-08-31T19:59:12.266Z,99.90
2018-08-31T20:01:40.593Z,99.90
2018-08-31T20:04:09.179Z,99.90
2018-08-31T20:06:37.358Z,99.90
2018-08-31T20:09:06.643Z,99.90
2018-08-31T20:11:34.901Z,99.90
2018-08-31T20:14:04.113Z,99.90
2018-08-31T20:16:32.702Z,99.90
2018-08-31T20:19:01.046Z,99.90
2018-08-31T20:21:29.872Z,99.90
2018-08-31T20:23:58.152Z,99.90
2018-08-31T20:26:27.370Z,99.90
2018-08-31T20:28:55.899Z,99.90
2018-08-31T20:31:24.880Z,99.90
2018-08-31T20:33:53.769Z,99.90
2018-08-31T20:36:22.136Z,99.90
2018-08-31T20:38:51.885Z,99.90
2018-08-31T20:41:21.273Z,99.90
2018-08-31T20:43:50.186Z,99.90
2018-08-31T20:46:19.084Z,99.90
2018-08-31T20:48:47.434Z,99.90
2018-08-31T20:51:15.502Z,99.90
2018-08-31T20:53:43.810Z,99.90
2018-08-31T20:56:12.101Z,99.90
2018-08-31T20:58:40.683Z,99.90
2018-08-31T21:01:09.164Z,99.90
2018-08-31T21:03:37.687Z,99.90
2018-08-31T21:06:06.332Z,99.90
2018-08-31T21:08:34.564Z,99.90
2018-08-31T21:11:03.032Z,99.90
2018-08-31T21:13:31.381Z,99.90
2018-08-31T21:15:59.247Z,99.90
2018-08-31T21:18:27.429Z,99.90
2018-08-31T21:20:55.327Z,99.90
2018-08-31T21:23:23.675Z,99.90
2018-08-31T21:25:52.007Z,99.90
2018-08-31T21:28:20.156Z,99.90
2018-08-31T21:30:48.828Z,99.90
2018-08-31T21:33:17.114Z,99.90
2018-08-31T21:35:45.456Z,99.90
2018-08-31T21:38:13.372Z,99.90
2018-08-31T21:40:41.518Z,99.90
2018-08-31T21:43:10.299Z,99.90
2018-08-31T21:45:38.438Z,99.90
2018-08-31T21:48:06.961Z,99.90
2018-08-31T21:50:35.527Z,99.90
2018-08-31T21:53:03.953Z,99.90
2018-08-31T21:55:32.969Z,99.90
2018-08-31T21:58:01.174Z,99.90
2018-08-31T22:00:29.545Z,99.90
2018-08-31T22:02:57.846Z,99.90
2018-08-31T22:05:26.074Z,99.90
2018-08-31T22:07:54.399Z,99.90
2018-08-31T22:10:22.864Z,99.90
2018-08-31T22:12:51.133Z,99.90
2018-08-31T22:15:25.812Z,99.90
2018-08-31T22:17:54.038Z,99.90
2018-08-31T22:20:22.553Z,99.90
2018-08-31T22:22:51.997Z,99.90
2018-08-31T22:25:20.202Z,99.90
2018-08-31T22:27:48.680Z,99.90
2018-08-31T22:30:16.812Z,99.90
2018-08-31T22:32:45.099Z,99.90
2018-08-31T22:35:13.755Z,99.90
2018-08-31T22:37:42.130Z,99.90
2018-08-31T22:40:10.556Z,99.90
2018-08-31T22:42:38.697Z,99.90
2018-08-31T22:45:11.420Z,99.90
2018-08-31T22:47:40.064Z,99.90
2018-08-31T22:50:08.105Z,99.90
2018-08-31T22:52:36.210Z,99.90
2018-08-31T22:55:05.006Z,99.90
2018-08-31T22:57:33.285Z,99.90
2018-08-31T23:00:01.499Z,99.90
2018-08-31T23:02:30.089Z,99.90
2018-08-31T23:04:58.587Z,99.90
2018-08-31T23:07:31.881Z,99.90
2018-08-31T23:09:59.799Z,99.90
2018-08-31T23:12:27.658Z,99.90
2018-08-31T23:14:55.804Z,99.90
2018-08-31T23:17:28.235Z,99.90
2018-08-31T23:19:56.905Z,99.90
2018-08-31T23:22:25.285Z,99.90
2018-08-31T23:24:53.557Z,99.90
2018-08-31T23:27:21.714Z,99.90
2018-08-31T23:29:49.767Z,99.90
2018-08-31T23:32:17.998Z,99.90
2018-08-31T23:34:45.964Z,99.90
2018-08-31T23:37:14.275Z,99.90
2018-08-31T23:39:42.299Z,99.90
2018-08-31T23:42:10.395Z,99.90
2018-08-31T23:44:38.796Z,99.90
2018-08-31T23:47:07.464Z,99.90
2018-08-31T23:49:36.108Z,99.90
2018-08-31T23:52:04.160Z,99.90
2018-08-31T23:54:32.393Z,99.90
2018-08-31T23:57:00.596Z,99.90
2018-08-31T23:59:28.903Z,99.90
