createdAt,value
2018-08-31T00:00:47.672Z,4.10
2018-08-31T00:05:56.915Z,5.07
2018-08-31T00:11:23.984Z,4.97
2018-08-31T00:16:21.736Z,4.30
2018-08-31T00:21:19.124Z,3.23
2018-08-31T00:26:27.847Z,3.10
2018-08-31T00:33:44.139Z,3.20
2018-08-31T00:38:56.443Z,3.10
2018-08-31T00:45:03.875Z,4.20
2018-08-31T00:50:04.681Z,3.10
2018-08-31T00:55:02.126Z,3.03
2018-08-31T00:59:59.534Z,3.37
2018-08-31T01:04:56.919Z,4.13
2018-08-31T01:09:54.962Z,4.80
2018-08-31T01:14:52.995Z,3.83
2018-08-31T01:19:53.267Z,3.13
2018-08-31T01:24:50.807Z,3.47
2018-08-31T01:29:48.183Z,4.00
2018-08-31T01:34:45.562Z,3.00
2018-08-31T01:39:42.978Z,3.00
2018-08-31T01:44:40.643Z,3.40
2018-08-31T01:49:41.929Z,3.63
2018-08-31T01:54:39.346Z,3.20
2018-08-31T01:59:36.735Z,3.20
2018-08-31T02:04:34.922Z,2.70
2018-08-31T02:09:32.300Z,2.57
2018-08-31T02:14:29.671Z,3.40
2018-08-31T02:19:31.777Z,3.40
2018-08-31T02:24:29.414Z,3.07
2018-08-31T02:29:26.824Z,4.10
2018-08-31T02:34:25.103Z,3.30
2018-08-31T02:39:22.552Z,3.90
2018-08-31T02:44:19.887Z,5.37
2018-08-31T02:49:26.245Z,3.60
2018-08-31T02:54:23.763Z,4.10
2018-08-31T02:59:21.131Z,3.90
2018-08-31T03:04:18.827Z,4.77
2018-08-31T03:09:16.195Z,3.40
2018-08-31T03:14:13.587Z,3.17
2018-08-31T03:19:12.547Z,3.33
2018-08-31T03:24:10.022Z,3.77
2018-08-31T03:29:07.767Z,3.90
2018-08-31T03:34:05.778Z,3.23
2018-08-31T03:39:04.155Z,3.63
2018-08-31T03:44:01.530Z,3.90
2018-08-31T03:48:59.011Z,4.90
2018-08-31T03:53:56.495Z,4.23
2018-08-31T03:58:53.894Z,5.30
2018-08-31T04:03:52.279Z,4.80
2018-08-31T04:08:49.687Z,5.27
2018-08-31T04:13:47.071Z,5.47
2018-08-31T04:18:44.527Z,6.03
2018-08-31T04:23:41.963Z,4.97
2018-08-31T04:28:39.362Z,5.63
2018-08-31T04:33:36.778Z,5.83
2018-08-31T04:38:34.174Z,5.70
2018-08-31T04:43:31.572Z,6.60
2018-08-31T04:48:29.947Z,6.07
2018-08-31T04:53:27.382Z,6.40
2018-08-31T04:58:24.790Z,6.50
2018-08-31T05:03:22.786Z,7.13
2018-08-31T05:08:21.036Z,6.03
2018-08-31T05:13:19.538Z,5.77
2018-08-31T05:18:17.675Z,6.70
2018-08-31T05:23:20.031Z,6.30
2018-08-31T05:28:17.611Z,6.90
2018-08-31T05:33:15.031Z,5.93
2018-08-31T05:38:12.459Z,5.83
2018-08-31T05:43:09.837Z,5.70
2018-08-31T05:48:07.233Z,5.83
2018-08-31T05:53:04.650Z,5.83
2018-08-31T05:58:02.045Z,6.03
2018-08-31T06:02:59.455Z,7.23
2018-08-31T06:07:56.901Z,7.20
2018-08-31T06:12:55.071Z,7.33
2018-08-31T06:17:53.106Z,7.40
2018-08-31T06:22:50.540Z,6.70
2018-08-31T06:27:47.963Z,7.40
2018-08-31T06:32:45.988Z,8.53
2018-08-31T06:37:43.911Z,8.77
2018-08-31T06:42:41.317Z,8.97
2018-08-31T06:47:38.819Z,8.90
2018-08-31T06:52:36.274Z,9.27
2018-08-31T06:57:33.700Z,10.23
2018-08-31T07:02:31.107Z,11.40
2018-08-31T07:07:29.168Z,10.93
2018-08-31T07:12:26.856Z,11.50
2018-08-31T07:17:25.146Z,13.10
2018-08-31T07:22:22.547Z,11.73
2018-08-31T07:27:20.278Z,12.00
2018-08-31T07:32:17.830Z,10.83
2018-08-31T07:37:15.469Z,11.00
2018-08-31T07:42:12.894Z,10.63
2018-08-31T07:47:10.571Z,10.90
2018-08-31T07:52:07.978Z,10.20
2018-08-31T07:57:05.891Z,9.73
2018-08-31T08:02:03.380Z,10.13
2018-08-31T08:07:00.843Z,9.63
2018-08-31T08:11:58.459Z,9.83
2018-08-31T08:16:55.860Z,8.10
2018-08-31T08:21:53.324Z,9.07
2018-08-31T08:26:50.799Z,10.43
2018-08-31T08:31:48.200Z,10.60
2018-08-31T08:36:45.847Z,9.07
2018-08-31T08:41:46.193Z,10.23
2018-08-31T08:46:47.338Z,9.83
2018-08-31T08:51:52.951Z,10.17
2018-08-31T08:56:54.008Z,8.83
2018-08-31T09:01:51.519Z,10.50
2018-08-31T09:06:51.158Z,10.63
2018-08-31T09:11:50.735Z,12.50
2018-08-31T09:16:48.313Z,11.90
2018-08-31T09:21:47.163Z,13.50
2018-08-31T09:26:44.922Z,8.20
2018-08-31T09:31:44.919Z,11.17
2018-08-31T09:36:45.103Z,9.60
2018-08-31T09:41:42.487Z,9.20
2018-08-31T09:46:39.896Z,7.63
2018-08-31T09:51:37.575Z,9.33
2018-08-31T09:56:35.995Z,9.87
2018-08-31T10:01:34.678Z,14.20
2018-08-31T10:06:33.129Z,11.93
2018-08-31T10:11:30.544Z,12.40
2018-08-31T10:16:27.947Z,11.73
2018-08-31T10:21:25.463Z,12.63
2018-08-31T10:26:23.869Z,12.57
2018-08-31T10:31:21.355Z,8.80
2018-08-31T10:36:18.877Z,9.93
2018-08-31T10:41:16.278Z,9.33
2018-08-31T10:46:13.689Z,2.70
2018-08-31T10:51:11.132Z,4.53
2018-08-31T10:56:11.547Z,4.93
2018-08-31T11:01:14.597Z,6.23
2018-08-31T11:06:17.506Z,3.03
2018-08-31T11:11:17.784Z,2.70
2018-08-31T11:16:16.183Z,2.23
2018-08-31T11:21:13.639Z,2.83
2018-08-31T11:26:11.051Z,1.93
2018-08-31T11:31:08.459Z,1.10
2018-08-31T11:36:05.906Z,2.10
2018-08-31T11:41:03.321Z,2.27
2018-08-31T11:46:00.738Z,0.83
2018-08-31T11:50:59.188Z,0.87
2018-08-31T11:55:57.467Z,1.27
2018-08-31T12:00:54.982Z,1.50
2018-08-31T12:05:52.467Z,2.80
2018-08-31T12:10:50.374Z,1.77
2018-08-31T12:15:47.871Z,2.40
2018-08-31T12:20:47.299Z,1.30
2018-08-31T12:25:45.063Z,2.10
2018-08-31T12:30:42.524Z,2.63
2018-08-31T12:35:40.719Z,2.27
2018-08-31T12:40:39.246Z,2.00
2018-08-31T12:45:37.388Z,1.70
2018-08-31T12:50:35.443Z,2.40
2018-08-31T12:55:33.826Z,1.40
2018-08-31T13:00:32.587Z,1.40
2018-08-31T13:05:30.293Z,1.77
2018-08-31T13:10:27.728Z,1.80
2018-08-31T13:15:25.190Z,1.23
2018-08-31T13:20:23.619Z,1.10
2018-08-31T13:25:21.050Z,1.00
2018-08-31T13:30:18.545Z,1.03
2018-08-31T13:35:15.960Z,1.60
2018-08-31T13:40:13.363Z,1.33
2018-08-31T13:45:10.782Z,1.70
2018-08-31T13:50:09.048Z,1.03
2018-08-31T13:55:06.636Z,1.30
2018-08-31T14:00:04.481Z,1.03
2018-08-31T14:05:01.963Z,1.20
2018-08-31T14:09:59.408Z,1.00
2018-08-31T14:14:57.155Z,0.97
2018-08-31T14:19:55.752Z,1.53
2018-08-31T14:24:53.266Z,1.10
2018-08-31T14:29:51.629Z,1.40
2018-08-31T14:34:49.996Z,1.10
2018-08-31T14:39:47.696Z,1.60
2018-08-31T14:44:45.122Z,1.77
2018-08-31T14:49:44.485Z,1.10
2018-08-31T14:54:41.991Z,1.53
2018-08-31T14:59:39.410Z,1.27
2018-08-31T15:04:36.833Z,1.10
2018-08-31T15:09:34.227Z,1.30
2018-08-31T15:14:31.656Z,1.20
2018-08-31T15:19:33.513Z,1.33
2018-08-31T15:24:31.013Z,2.20
2018-08-31T15:29:28.438Z,1.03
2018-08-31T15:34:25.847Z,1.40
2018-08-31T15:39:23.348Z,1.30
2018-08-31T15:44:20.850Z,1.20
2018-08-31T15:49:25.362Z,1.67
2018-08-31T15:54:22.904Z,1.50
2018-08-31T15:59:20.316Z,0.77
2018-08-31T16:04:17.752Z,1.60
2018-08-31T16:09:15.181Z,1.50
2018-08-31T16:14:12.594Z,3.00
2018-08-31T16:19:10.865Z,2.10
2018-08-31T16:24:08.283Z,1.10
2018-08-31T16:29:12.224Z,1.47
2018-08-31T16:34:09.775Z,0.90
2018-08-31T16:39:08.152Z,1.00
2018-08-31T16:44:06.165Z,0.90
2018-08-31T16:49:10.083Z,0.77
2018-08-31T16:54:07.507Z,0.83
2018-08-31T16:59:05.252Z,0.80
2018-08-31T17:04:02.720Z,0.90
2018-08-31T17:09:00.144Z,1.00
2018-08-31T17:13:57.574Z,1.13
2018-08-31T17:18:55.439Z,1.33
2018-08-31T17:23:52.901Z,1.67
2018-08-31T17:28:55.972Z,0.97
2018-08-31T17:33:59.051Z,1.07
2018-08-31T17:38:56.458Z,1.30
2018-08-31T17:43:53.887Z,1.20
2018-08-31T17:48:52.399Z,1.13
2018-08-31T17:53:49.822Z,1.00
2018-08-31T17:58:50.536Z,1.20
2018-08-31T18:03:55.201Z,1.10
2018-08-31T18:08:59.830Z,1.37
2018-08-31T18:13:59.894Z,1.40
2018-08-31T18:19:02.759Z,1.60
2018-08-31T18:24:03.061Z,1.23
2018-08-31T18:29:01.715Z,1.10
2018-08-31T18:34:00.109Z,2.83
2018-08-31T18:38:58.187Z,1.13
2018-08-31T18:43:55.599Z,0.90
2018-08-31T18:48:53.011Z,1.73
2018-08-31T18:53:50.447Z,1.20
2018-08-31T18:58:48.668Z,1.40
2018-08-31T19:03:47.006Z,1.10
2018-08-31T19:08:45.133Z,1.40
2018-08-31T19:13:43.332Z,1.90
2018-08-31T19:18:40.822Z,1.47
2018-08-31T19:23:38.947Z,1.53
2018-08-31T19:28:37.580Z,1.03
2018-08-31T19:33:35.706Z,1.40
2018-08-31T19:38:33.640Z,1.60
2018-08-31T19:43:31.969Z,1.00
2018-08-31T19:48:30.423Z,1.73
2018-08-31T19:53:28.629Z,1.80
2018-08-31T19:58:27.373Z,1.53
2018-08-31T20:03:25.527Z,7.67
2018-08-31T20:08:23.495Z,2.10
2018-08-31T20:13:21.651Z,1.50
2018-08-31T20:18:19.821Z,1.80
2018-08-31T20:23:18.403Z,2.03
2018-08-31T20:28:16.559Z,2.17
2018-08-31T20:33:14.381Z,1.60
2018-08-31T20:38:11.822Z,1.80
2018-08-31T20:43:09.484Z,3.20
2018-08-31T20:48:08.031Z,2.50
2018-08-31T20:53:05.583Z,1.73
2018-08-31T20:58:03.192Z,2.13
2018-08-31T21:03:00.583Z,2.80
2018-08-31T21:07:57.999Z,3.90
2018-08-31T21:12:56.019Z,2.70
2018-08-31T21:17:53.830Z,1.73
2018-08-31T21:22:51.711Z,1.60
2018-08-31T21:27:49.606Z,1.90
2018-08-31T21:32:47.022Z,1.80
2018-08-31T21:37:44.435Z,1.60
2018-08-31T21:42:42.314Z,2.30
2018-08-31T21:47:39.751Z,1.73
2018-08-31T21:52:37.260Z,1.87
2018-08-31T21:57:34.689Z,1.57
2018-08-31T22:02:32.095Z,1.60
2018-08-31T22:07:29.512Z,1.20
2018-08-31T22:12:26.930Z,2.70
2018-08-31T22:17:24.792Z,1.73
2018-08-31T22:22:22.186Z,1.70
2018-08-31T22:27:19.583Z,1.77
2018-08-31T22:32:16.968Z,2.50
2018-08-31T22:37:14.479Z,1.87
2018-08-31T22:42:11.871Z,3.30
2018-08-31T22:47:09.263Z,5.93
2018-08-31T22:52:06.780Z,2.03
2018-08-31T22:57:04.149Z,2.20
2018-08-31T23:02:01.551Z,1.93
2018-08-31T23:06:58.978Z,2.20
2018-08-31T23:11:56.391Z,2.10
2018-08-31T23:16:53.813Z,2.50
2018-08-31T23:21:51.210Z,1.63
2018-08-31T23:26:48.622Z,1.73
2018-08-31T23:31:46.015Z,2.10
2018-08-31T23:36:43.448Z,2.67
2018-08-31T23:41:40.846Z,1.90
2018-08-31T23:46:38.254Z,2.30
2018-08-31T23:51:35.664Z,2.83
2018-08-31T23:56:33.059Z,1.87
