createdAt,value
2023-01-23T00:01:23.654Z,101029.56
2023-01-23T00:03:50.494Z,101027.78
2023-01-23T00:06:18.247Z,101026.06
2023-01-23T00:08:46.428Z,101025.22
2023-01-23T00:11:22.902Z,101034.66
2023-01-23T00:16:24.013Z,101030.78
2023-01-23T00:21:19.882Z,101029.56
2023-01-23T00:23:49.422Z,101040.31
2023-01-23T00:26:19.438Z,101038.22
2023-01-23T00:28:47.247Z,101036.63
2023-01-23T00:31:17.707Z,101031.25
2023-01-23T00:33:45.102Z,101022.34
2023-01-23T00:36:13.319Z,101027.06
2023-01-23T00:38:40.787Z,101026.22
2023-01-23T00:41:07.845Z,101035.34
2023-01-23T00:43:34.505Z,101027.88
2023-01-23T00:46:01.541Z,101035.00
2023-01-23T00:48:28.441Z,101039.22
2023-01-23T00:50:55.395Z,101037.16
2023-01-23T00:53:23.337Z,101037.16
2023-01-23T00:55:50.112Z,101030.31
2023-01-23T00:58:16.780Z,101035.03
2023-01-23T01:00:43.663Z,101034.81
2023-01-23T01:03:10.483Z,101036.09
2023-01-23T01:05:37.276Z,101043.28
2023-01-23T01:08:05.319Z,101051.03
2023-01-23T01:10:33.074Z,101054.91
2023-01-23T01:15:34.345Z,101052.59
2023-01-23T01:18:01.897Z,101052.19
2023-01-23T01:20:29.484Z,101058.72
2023-01-23T01:22:58.811Z,101058.25
2023-01-23T01:25:26.305Z,101060.19
2023-01-23T01:27:53.030Z,101071.03
2023-01-23T01:30:20.178Z,101074.13
2023-01-23T01:32:47.004Z,101070.00
2023-01-23T01:35:16.078Z,101078.50
2023-01-23T01:37:42.811Z,101080.72
2023-01-23T01:40:15.910Z,101083.09
2023-01-23T01:42:45.391Z,101088.84
2023-01-23T01:45:49.519Z,101088.84
2023-01-23T01:48:20.368Z,101087.59
2023-01-23T01:50:47.962Z,101085.22
2023-01-23T01:53:14.720Z,101094.38
2023-01-23T01:55:41.568Z,101084.84
2023-01-23T01:58:09.222Z,101093.69
2023-01-23T02:00:36.408Z,101081.34
2023-01-23T02:03:03.787Z,101083.38
2023-01-23T02:05:34.983Z,101093.19
2023-01-23T02:08:05.151Z,101101.59
2023-01-23T02:10:33.899Z,101096.31
2023-01-23T02:16:05.617Z,101094.13
2023-01-23T02:18:34.851Z,101093.69
2023-01-23T02:21:05.779Z,101090.38
2023-01-23T02:26:22.916Z,101090.53
2023-01-23T02:31:17.638Z,101098.47
2023-01-23T02:33:47.620Z,101093.91
2023-01-23T02:36:14.807Z,101100.66
2023-01-23T02:38:57.347Z,101095.84
2023-01-23T02:41:38.858Z,101094.34
2023-01-23T02:44:15.915Z,101099.22
2023-01-23T02:46:42.560Z,101089.88
2023-01-23T02:49:12.676Z,101094.97
2023-01-23T02:51:39.388Z,101090.78
2023-01-23T02:54:06.237Z,101092.00
2023-01-23T02:56:34.059Z,101091.75
2023-01-23T02:59:19.950Z,101087.41
2023-01-23T03:01:46.975Z,101091.75
2023-01-23T03:04:13.694Z,101094.13
2023-01-23T03:06:40.456Z,101092.47
2023-01-23T03:09:10.511Z,101095.63
2023-01-23T03:11:39.996Z,101100.28
2023-01-23T03:14:10.211Z,101101.97
2023-01-23T03:16:38.469Z,101105.38
2023-01-23T03:19:09.171Z,101107.06
2023-01-23T03:21:40.263Z,101098.78
2023-01-23T03:24:12.751Z,101102.59
2023-01-23T03:26:43.410Z,101103.25
2023-01-23T03:29:46.748Z,101107.91
2023-01-23T03:32:15.219Z,101109.69
2023-01-23T03:34:43.017Z,101094.97
2023-01-23T03:37:12.351Z,101110.97
2023-01-23T03:39:53.079Z,101102.69
2023-01-23T03:42:22.163Z,101096.88
2023-01-23T03:47:17.722Z,101095.19
2023-01-23T03:49:44.536Z,101093.91
2023-01-23T03:52:11.280Z,101101.88
2023-01-23T03:54:38.095Z,101097.09
2023-01-23T03:57:04.761Z,101102.22
2023-01-23T03:59:32.761Z,101102.44
2023-01-23T04:02:01.033Z,101104.53
2023-01-23T04:04:27.931Z,101102.81
2023-01-23T04:06:54.577Z,101096.69
2023-01-23T04:09:26.249Z,101100.28
2023-01-23T04:11:53.032Z,101095.41
2023-01-23T04:14:19.827Z,101087.66
2023-01-23T04:16:47.281Z,101093.19
2023-01-23T04:19:14.113Z,101089.25
2023-01-23T04:21:40.819Z,101094.75
2023-01-23T04:24:07.833Z,101102.59
2023-01-23T04:26:35.958Z,101094.75
2023-01-23T04:29:02.647Z,101097.72
2023-01-23T04:31:29.383Z,101103.25
2023-01-23T04:33:59.061Z,101109.38
2023-01-23T04:36:25.739Z,101113.72
2023-01-23T04:38:52.666Z,101120.00
2023-01-23T04:41:26.017Z,101126.88
2023-01-23T04:43:52.876Z,101128.06
2023-01-23T04:46:19.744Z,101134.09
2023-01-23T04:48:48.771Z,101137.91
2023-01-23T04:51:16.130Z,101143.94
2023-01-23T04:53:42.936Z,101141.41
2023-01-23T04:56:09.675Z,101146.59
2023-01-23T04:58:36.599Z,101145.41
2023-01-23T05:01:07.976Z,101150.72
2023-01-23T05:03:35.489Z,101156.97
2023-01-23T05:06:02.186Z,101166.38
2023-01-23T05:08:28.931Z,101172.16
2023-01-23T05:10:55.563Z,101173.44
2023-01-23T05:15:54.357Z,101171.94
2023-01-23T05:18:21.145Z,101181.06
2023-01-23T05:20:48.064Z,101177.34
2023-01-23T05:23:15.064Z,101183.59
2023-01-23T05:25:41.763Z,101177.66
2023-01-23T05:28:10.820Z,101173.00
2023-01-23T05:30:38.399Z,101182.13
2023-01-23T05:33:08.109Z,101178.50
2023-01-23T05:35:34.763Z,101171.41
2023-01-23T05:38:01.627Z,101175.97
2023-01-23T05:40:28.308Z,101178.53
2023-01-23T05:42:55.057Z,101168.53
2023-01-23T05:45:21.775Z,101172.56
2023-01-23T05:47:49.082Z,101181.47
2023-01-23T05:50:17.960Z,101177.56
2023-01-23T05:52:46.314Z,101184.66
2023-01-23T05:55:13.392Z,101176.19
2023-01-23T05:57:40.229Z,101186.91
2023-01-23T06:00:08.377Z,101183.81
2023-01-23T06:02:35.652Z,101188.28
2023-01-23T06:05:02.411Z,101187.22
2023-01-23T06:07:29.216Z,101190.06
2023-01-23T06:09:59.237Z,101190.28
2023-01-23T06:12:26.268Z,101193.38
2023-01-23T06:14:53.273Z,101202.28
2023-01-23T06:17:20.202Z,101200.03
2023-01-23T06:19:48.252Z,101201.22
2023-01-23T06:22:15.454Z,101201.44
2023-01-23T06:24:42.183Z,101203.13
2023-01-23T06:27:09.191Z,101210.13
2023-01-23T06:29:36.855Z,101209.91
2023-01-23T06:32:04.486Z,101222.00
2023-01-23T06:34:31.261Z,101221.34
2023-01-23T06:36:57.995Z,101223.69
2023-01-23T06:39:24.772Z,101224.53
2023-01-23T06:44:18.093Z,101230.69
2023-01-23T06:46:44.791Z,101231.97
2023-01-23T06:49:11.492Z,101233.88
2023-01-23T06:51:38.232Z,101241.72
2023-01-23T06:54:05.116Z,101241.72
2023-01-23T06:56:32.428Z,101257.16
2023-01-23T06:58:59.246Z,101254.50
2023-01-23T07:01:26.620Z,101254.19
2023-01-23T07:03:53.332Z,101266.72
2023-01-23T07:06:20.325Z,101278.38
2023-01-23T07:08:47.208Z,101275.72
2023-01-23T07:11:14.037Z,101277.75
2023-01-23T07:13:40.664Z,101279.03
2023-01-23T07:16:07.815Z,101285.38
2023-01-23T07:18:34.554Z,101288.88
2023-01-23T07:21:04.721Z,101296.41
2023-01-23T07:23:31.384Z,101297.38
2023-01-23T07:26:09.603Z,101304.25
2023-01-23T07:28:37.403Z,101307.13
2023-01-23T07:31:04.771Z,101307.22
2023-01-23T07:33:31.788Z,101309.03
2023-01-23T07:35:58.491Z,101305.44
2023-01-23T07:38:26.018Z,101309.34
2023-01-23T07:40:53.129Z,101312.66
2023-01-23T07:43:19.819Z,101314.41
2023-01-23T07:45:46.564Z,101313.81
2023-01-23T07:48:13.245Z,101312.31
2023-01-23T07:50:40.243Z,101315.50
2023-01-23T07:53:07.403Z,101317.22
2023-01-23T07:55:34.744Z,101311.91
2023-01-23T07:58:01.454Z,101320.59
2023-01-23T08:00:29.903Z,101312.13
2023-01-23T08:02:57.291Z,101307.97
2023-01-23T08:05:24.422Z,101307.56
2023-01-23T08:10:18.416Z,101307.88
2023-01-23T08:12:45.453Z,101314.88
2023-01-23T08:15:12.755Z,101306.59
2023-01-23T08:17:39.405Z,101316.78
2023-01-23T08:20:06.591Z,101314.34
2023-01-23T08:22:33.768Z,101311.06
2023-01-23T08:25:00.463Z,101311.25
2023-01-23T08:27:27.141Z,101312.53
2023-01-23T08:29:53.832Z,101316.16
2023-01-23T08:32:20.854Z,101318.59
2023-01-23T08:34:47.673Z,101317.41
2023-01-23T08:37:14.277Z,101325.25
2023-01-23T08:39:40.939Z,101319.28
2023-01-23T08:42:07.763Z,101316.31
2023-01-23T08:44:34.527Z,101325.56
2023-01-23T08:47:04.518Z,101328.84
2023-01-23T08:49:31.404Z,101321.41
2023-01-23T08:51:59.892Z,101318.56
2023-01-23T08:54:26.593Z,101309.75
2023-01-23T08:56:53.322Z,101310.69
2023-01-23T08:59:19.971Z,101306.56
2023-01-23T09:01:48.153Z,101308.03
2023-01-23T09:04:14.914Z,101312.66
2023-01-23T09:06:41.555Z,101314.72
2023-01-23T09:09:08.241Z,101319.66
2023-01-23T09:11:35.112Z,101312.38
2023-01-23T09:14:01.872Z,101310.84
2023-01-23T09:16:28.599Z,101306.13
2023-01-23T09:18:56.543Z,101306.50
2023-01-23T09:21:23.299Z,101305.09
2023-01-23T09:23:50.146Z,101311.13
2023-01-23T09:26:19.671Z,101312.81
2023-01-23T09:28:48.588Z,101315.25
2023-01-23T09:31:15.370Z,101318.91
2023-01-23T09:33:42.740Z,101318.41
2023-01-23T09:36:10.120Z,101312.13
2023-01-23T09:38:37.300Z,101316.13
2023-01-23T09:41:28.247Z,101308.97
2023-01-23T09:44:12.170Z,101325.16
2023-01-23T09:46:44.938Z,101323.78
2023-01-23T09:49:19.884Z,101321.28
2023-01-23T09:51:53.243Z,101327.06
2023-01-23T09:54:53.322Z,101326.38
2023-01-23T09:57:26.297Z,101331.75
2023-01-23T10:00:12.640Z,101322.50
2023-01-23T10:02:43.985Z,101324.91
2023-01-23T10:05:16.460Z,101328.06
2023-01-23T10:07:49.876Z,101327.72
2023-01-23T10:10:37.381Z,101310.47
2023-01-23T10:15:53.811Z,101319.84
2023-01-23T10:18:36.353Z,101314.09
2023-01-23T10:21:09.091Z,101317.44
2023-01-23T10:23:42.131Z,101310.91
2023-01-23T10:26:24.215Z,101318.41
2023-01-23T10:28:53.156Z,101312.81
2023-01-23T10:31:19.780Z,101309.94
2023-01-23T10:33:53.271Z,101312.03
2023-01-23T10:36:56.123Z,101327.22
2023-01-23T10:39:27.979Z,101327.06
2023-01-23T10:42:02.023Z,101324.06
2023-01-23T10:44:30.059Z,101326.38
2023-01-23T10:47:02.705Z,101329.22
2023-01-23T10:49:33.028Z,101324.59
2023-01-23T10:51:59.721Z,101321.81
2023-01-23T10:54:32.886Z,101325.78
2023-01-23T10:57:01.822Z,101327.69
2023-01-23T10:59:30.735Z,101321.09
2023-01-23T11:02:17.358Z,101314.81
2023-01-23T11:04:46.449Z,101317.06
2023-01-23T11:07:34.347Z,101321.91
2023-01-23T11:10:15.204Z,101312.50
2023-01-23T11:15:33.941Z,101315.06
2023-01-23T11:18:02.002Z,101321.25
2023-01-23T11:20:37.932Z,101316.38
2023-01-23T11:23:18.168Z,101320.75
2023-01-23T11:25:46.047Z,101318.56
2023-01-23T11:28:23.773Z,101316.63
2023-01-23T11:31:00.993Z,101319.78
2023-01-23T11:33:41.606Z,101318.28
2023-01-23T11:36:18.775Z,101319.53
2023-01-23T11:38:52.848Z,101307.47
2023-01-23T11:41:17.496Z,101310.31
2023-01-23T11:43:44.263Z,101312.97
2023-01-23T11:46:24.652Z,101308.16
2023-01-23T11:51:21.604Z,101301.09
2023-01-23T11:53:48.211Z,101297.41
2023-01-23T11:56:33.724Z,101302.09
2023-01-23T11:59:29.462Z,101300.53
2023-01-23T12:02:25.829Z,101295.63
2023-01-23T12:05:03.030Z,101287.59
2023-01-23T12:07:49.935Z,101277.88
2023-01-23T12:10:49.872Z,101272.31
2023-01-23T12:13:53.275Z,101271.84
2023-01-23T12:16:32.261Z,101268.59
2023-01-23T12:19:07.830Z,101265.00
2023-01-23T12:21:45.580Z,101260.13
2023-01-23T12:24:32.385Z,101265.84
2023-01-23T12:27:12.877Z,101263.13
2023-01-23T12:29:53.203Z,101259.00
2023-01-23T12:35:31.329Z,101257.84
2023-01-23T12:38:16.565Z,101244.00
2023-01-23T12:40:53.184Z,101246.09
2023-01-23T12:43:32.421Z,101234.63
2023-01-23T12:46:08.640Z,101222.75
2023-01-23T12:48:50.317Z,101224.69
2023-01-23T12:51:27.887Z,101224.00
2023-01-23T12:53:58.736Z,101215.38
2023-01-23T12:56:30.024Z,101211.28
2023-01-23T12:59:32.117Z,101209.25
2023-01-23T13:02:01.991Z,101209.25
2023-01-23T13:04:36.566Z,101213.69
2023-01-23T13:07:40.748Z,101210.25
2023-01-23T13:10:13.528Z,101204.88
2023-01-23T13:12:40.621Z,101195.97
2023-01-23T13:15:30.913Z,101205.59
2023-01-23T13:18:02.661Z,101205.03
2023-01-23T13:20:53.480Z,101207.91
2023-01-23T13:23:24.943Z,101205.56
2023-01-23T13:25:56.365Z,101213.19
2023-01-23T13:28:35.446Z,101211.13
2023-01-23T13:31:37.800Z,101199.97
2023-01-23T13:34:16.787Z,101200.72
2023-01-23T13:36:45.346Z,101200.63
2023-01-23T13:39:17.866Z,101193.53
2023-01-23T13:41:49.783Z,101191.81
2023-01-23T13:44:23.019Z,101195.13
2023-01-23T14:21:49.735Z,101174.56
2023-01-23T14:24:29.590Z,101169.34
2023-01-23T14:27:07.462Z,101171.28
2023-01-23T14:29:35.538Z,101159.56
2023-01-23T14:32:02.536Z,101160.97
2023-01-23T14:34:29.558Z,101164.09
2023-01-23T14:37:10.778Z,101163.50
2023-01-23T14:39:38.476Z,101160.28
2023-01-23T14:42:11.684Z,101154.28
2023-01-23T14:44:47.285Z,101161.94
2023-01-23T14:47:35.296Z,101160.25
2023-01-23T14:50:03.618Z,101160.84
2023-01-23T14:52:31.668Z,101160.56
2023-01-23T14:55:05.821Z,101153.06
2023-01-23T14:57:35.856Z,101159.63
2023-01-23T15:00:20.280Z,101161.09
2023-01-23T15:05:28.168Z,101164.13
2023-01-23T15:07:59.903Z,101166.66
2023-01-23T15:10:42.256Z,101169.44
2023-01-23T15:13:14.477Z,101164.72
2023-01-23T15:15:48.859Z,101172.16
2023-01-23T15:18:23.235Z,101172.59
2023-01-23T15:20:53.427Z,101178.47
2023-01-23T15:23:33.761Z,101180.41
2023-01-23T15:26:18.552Z,101177.13
2023-01-23T15:28:53.300Z,101178.72
2023-01-23T15:31:34.702Z,101179.47
2023-01-23T15:34:32.454Z,101175.22
2023-01-23T15:37:06.976Z,101170.31
2023-01-23T15:39:49.051Z,101176.59
2023-01-23T15:42:15.647Z,101180.81
2023-01-23T15:44:43.193Z,101186.28
2023-01-23T15:47:10.184Z,101186.28
2023-01-23T15:49:39.181Z,101181.94
2023-01-23T15:52:23.543Z,101190.03
2023-01-23T15:54:53.417Z,101183.41
2023-01-23T15:57:20.207Z,101189.56
2023-01-23T15:59:46.955Z,101193.53
2023-01-23T16:02:29.992Z,101190.38
2023-01-23T16:04:58.834Z,101192.78
2023-01-23T16:07:31.510Z,101186.28
2023-01-23T16:10:02.339Z,101195.94
2023-01-23T16:12:33.078Z,101189.88
2023-01-23T16:15:00.110Z,101187.69
2023-01-23T16:17:27.394Z,101186.50
2023-01-23T16:19:54.677Z,101179.97
2023-01-23T16:22:28.120Z,101193.09
2023-01-23T16:24:58.577Z,101193.09
2023-01-23T16:27:27.872Z,101198.53
2023-01-23T16:29:55.721Z,101205.75
2023-01-23T16:32:23.084Z,101211.56
2023-01-23T16:34:49.957Z,101217.63
2023-01-23T16:37:18.961Z,101224.16
2023-01-23T16:39:47.995Z,101221.00
2023-01-23T16:42:17.566Z,101228.03
2023-01-23T16:44:44.226Z,101228.28
2023-01-23T16:47:11.174Z,101231.19
2023-01-23T16:49:51.298Z,101220.56
2023-01-23T16:52:18.186Z,101225.13
2023-01-23T16:54:45.052Z,101228.03
2023-01-23T16:57:18.810Z,101227.50
2023-01-23T16:59:46.699Z,101238.16
2023-01-23T17:02:30.152Z,101243.34
2023-01-23T17:04:59.879Z,101251.19
2023-01-23T17:07:26.654Z,101254.09
2023-01-23T17:09:53.353Z,101261.81
2023-01-23T17:12:29.483Z,101258.22
2023-01-23T17:14:57.096Z,101262.91
2023-01-23T17:17:35.293Z,101266.69
2023-01-23T17:20:07.780Z,101278.56
2023-01-23T17:22:39.951Z,101276.63
2023-01-23T17:25:20.213Z,101280.84
2023-01-23T17:28:00.674Z,101280.25
2023-01-23T17:30:23.602Z,101258.38
2023-01-23T17:32:56.513Z,101241.88
2023-01-23T17:35:34.642Z,101238.56
2023-01-23T17:38:01.916Z,101236.16
2023-01-23T17:40:29.067Z,101239.25
2023-01-23T17:43:00.695Z,101255.63
2023-01-23T17:45:40.761Z,101255.41
2023-01-23T17:48:16.743Z,101256.34
2023-01-23T17:50:45.872Z,101262.38
2023-01-23T17:53:14.990Z,101262.09
2023-01-23T17:58:19.490Z,101260.84
2023-01-23T18:00:49.933Z,101264.81
2023-01-23T18:03:24.823Z,101270.97
2023-01-23T18:08:22.071Z,101273.66
2023-01-23T18:10:53.507Z,101276.44
2023-01-23T18:13:40.980Z,101278.94
2023-01-23T18:16:31.354Z,101277.47
2023-01-23T18:19:01.596Z,101278.16
2023-01-23T18:21:29.531Z,101277.53
2023-01-23T18:23:56.828Z,101283.03
2023-01-23T18:26:54.332Z,101285.56
2023-01-23T18:29:40.850Z,101288.56
2023-01-23T18:32:26.331Z,101292.81
2023-01-23T18:35:04.993Z,101296.41
2023-01-23T18:37:53.643Z,101294.72
2023-01-23T18:40:30.064Z,101298.22
2023-01-23T18:43:20.527Z,101305.47
2023-01-23T18:45:47.677Z,101308.84
2023-01-23T18:48:25.390Z,101314.06
2023-01-23T18:50:55.536Z,101307.91
2023-01-23T18:53:46.122Z,101311.63
2023-01-23T18:56:25.159Z,101319.59
2023-01-23T18:59:11.132Z,101311.03
2023-01-23T19:01:44.895Z,101307.41
2023-01-23T19:04:16.111Z,101308.75
2023-01-23T19:06:44.920Z,101309.84
2023-01-23T19:09:34.840Z,101311.66
2023-01-23T19:12:25.040Z,101322.50
2023-01-23T19:14:53.432Z,101319.00
2023-01-23T19:17:42.157Z,101328.94
2023-01-23T19:20:35.921Z,101330.22
2023-01-23T19:23:46.282Z,101343.28
2023-01-23T19:26:14.940Z,101344.72
2023-01-23T19:28:44.193Z,101333.41
2023-01-23T19:31:24.412Z,101351.53
2023-01-23T19:36:18.601Z,101341.75
2023-01-23T19:38:50.435Z,101337.91
2023-01-23T19:41:25.944Z,101334.72
2023-01-23T19:43:53.433Z,101334.34
2023-01-23T19:46:22.213Z,101329.88
2023-01-23T19:48:54.522Z,101333.00
2023-01-23T19:51:22.916Z,101326.97
2023-01-23T19:53:49.795Z,101327.19
2023-01-23T19:56:20.355Z,101326.97
2023-01-23T19:58:47.916Z,101327.97
2023-01-23T20:01:38.929Z,101319.84
2023-01-23T20:04:17.598Z,101315.03
2023-01-23T20:06:49.267Z,101323.56
2023-01-23T20:09:16.315Z,101326.97
2023-01-23T20:11:43.851Z,101330.56
2023-01-23T20:14:11.200Z,101332.06
2023-01-23T20:16:43.745Z,101333.75
2023-01-23T20:19:15.084Z,101332.38
2023-01-23T20:21:42.605Z,101339.16
2023-01-23T20:24:09.427Z,101344.50
2023-01-23T20:26:36.767Z,101334.72
2023-01-23T20:29:05.125Z,101341.72
2023-01-23T20:31:32.444Z,101351.50
2023-01-23T20:33:59.747Z,101354.75
2023-01-23T20:36:26.637Z,101354.88
2023-01-23T20:38:53.616Z,101355.75
2023-01-23T20:41:21.480Z,101358.13
2023-01-23T20:43:49.294Z,101369.47
2023-01-23T20:46:17.119Z,101364.66
2023-01-23T20:48:45.279Z,101371.78
2023-01-23T20:51:17.346Z,101370.94
2023-01-23T20:53:45.740Z,101374.34
2023-01-23T20:56:27.504Z,101373.59
2023-01-23T20:59:14.435Z,101370.19
2023-01-23T21:01:53.456Z,101372.84
2023-01-23T21:04:21.577Z,101374.78
2023-01-23T21:06:51.168Z,101371.16
2023-01-23T21:09:18.307Z,101372.75
2023-01-23T21:11:46.038Z,101368.28
2023-01-23T21:14:13.866Z,101371.16
2023-01-23T21:16:41.682Z,101370.63
2023-01-23T21:19:09.419Z,101373.06
2023-01-23T21:21:36.467Z,101368.72
2023-01-23T21:24:03.118Z,101372.63
2023-01-23T21:26:30.763Z,101368.03
2023-01-23T21:28:58.634Z,101363.28
2023-01-23T21:31:28.870Z,101360.75
2023-01-23T21:33:56.338Z,101365.00
2023-01-23T21:36:24.789Z,101373.59
2023-01-23T21:38:53.595Z,101361.06
2023-01-23T21:41:21.372Z,101378.38
2023-01-23T21:43:48.143Z,101382.53
2023-01-23T21:46:15.477Z,101383.19
2023-01-23T21:48:42.228Z,101379.69
2023-01-23T21:51:10.385Z,101376.16
2023-01-23T21:53:39.449Z,101376.91
2023-01-23T21:56:07.621Z,101374.25
2023-01-23T21:58:34.924Z,101380.31
2023-01-23T22:01:24.937Z,101382.00
2023-01-23T22:06:17.920Z,101382.22
2023-01-23T22:08:44.733Z,101387.31
2023-01-23T22:11:12.020Z,101381.56
2023-01-23T22:13:39.082Z,101376.47
2023-01-23T22:16:09.936Z,101374.78
2023-01-23T22:18:36.783Z,101383.06
2023-01-23T22:21:06.228Z,101380.81
2023-01-23T22:23:33.308Z,101386.78
2023-01-23T22:26:02.977Z,101388.59
2023-01-23T22:28:29.844Z,101387.53
2023-01-23T22:30:56.968Z,101394.53
2023-01-23T22:33:24.027Z,101394.22
2023-01-23T22:35:53.484Z,101389.44
2023-01-23T22:38:20.205Z,101396.25
2023-01-23T22:43:41.625Z,101397.09
2023-01-23T22:46:12.377Z,101390.50
2023-01-23T22:48:39.410Z,101395.16
2023-01-23T22:51:13.235Z,101387.53
2023-01-23T22:53:40.697Z,101383.06
2023-01-23T22:56:08.312Z,101383.69
2023-01-23T22:58:35.563Z,101382.22
2023-01-23T23:01:02.928Z,101387.75
2023-01-23T23:03:34.064Z,101383.16
2023-01-23T23:06:02.383Z,101387.84
2023-01-23T23:08:29.578Z,101381.25
2023-01-23T23:13:26.764Z,101382.44
2023-01-23T23:15:53.506Z,101386.50
2023-01-23T23:18:20.146Z,101377.75
2023-01-23T23:20:46.957Z,101384.34
2023-01-23T23:23:13.626Z,101379.69
2023-01-23T23:25:40.309Z,101375.88
2023-01-23T23:28:06.986Z,101382.66
2023-01-23T23:30:33.671Z,101370.75
2023-01-23T23:35:26.980Z,101382.44
2023-01-23T23:37:53.642Z,101370.34
2023-01-23T23:40:20.390Z,101379.56
2023-01-23T23:42:47.070Z,101372.66
2023-01-23T23:45:13.760Z,101372.44
2023-01-23T23:47:40.404Z,101376.91
2023-01-23T23:50:07.745Z,101379.03
2023-01-23T23:52:36.024Z,101373.72
2023-01-23T23:55:05.296Z,101376.72
2023-01-23T23:57:32.144Z,101379.69
2023-01-23T23:59:58.911Z,101380.97
