createdAt,value
2023-04-02T00:01:55.093Z,55.05
2023-04-02T00:04:30.803Z,55.15
2023-04-02T00:07:30.866Z,55.13
2023-04-02T00:10:02.489Z,55.27
2023-04-02T00:12:33.243Z,55.32
2023-04-02T00:15:04.394Z,55.30
2023-04-02T00:17:35.169Z,55.16
2023-04-02T00:20:10.142Z,55.16
2023-04-02T00:22:46.252Z,55.25
2023-04-02T00:25:17.517Z,55.42
2023-04-02T00:27:49.093Z,55.55
2023-04-02T00:30:19.718Z,55.41
2023-04-02T00:32:50.849Z,55.52
2023-04-02T00:35:26.172Z,55.39
2023-04-02T00:37:57.963Z,55.55
2023-04-02T00:40:31.182Z,55.55
2023-04-02T00:43:04.436Z,55.48
2023-04-02T00:45:38.716Z,55.65
2023-04-02T00:48:37.879Z,55.61
2023-04-02T00:51:17.203Z,55.74
2023-04-02T00:53:50.456Z,55.77
2023-04-02T00:56:26.674Z,55.66
2023-04-02T00:58:58.530Z,55.91
2023-04-02T01:01:36.750Z,55.80
2023-04-02T01:04:27.079Z,55.82
2023-04-02T01:06:58.572Z,55.93
2023-04-02T01:09:46.190Z,55.95
2023-04-02T01:12:33.901Z,55.99
2023-04-02T01:15:12.811Z,56.04
2023-04-02T01:18:00.926Z,56.06
2023-04-02T01:21:10.592Z,56.13
2023-04-02T01:23:54.032Z,56.03
2023-04-02T01:26:37.711Z,56.03
2023-04-02T01:29:14.006Z,56.04
2023-04-02T01:31:46.205Z,56.14
2023-04-02T01:34:19.761Z,56.05
2023-04-02T01:37:01.429Z,56.23
2023-04-02T01:39:42.739Z,56.15
2023-04-02T01:42:20.299Z,56.12
2023-04-02T01:44:53.637Z,56.17
2023-04-02T01:47:28.847Z,56.11
2023-04-02T01:50:03.653Z,56.29
2023-04-02T01:52:42.493Z,56.42
2023-04-02T01:55:16.144Z,56.32
2023-04-02T01:57:51.096Z,56.30
2023-04-02T02:00:23.789Z,56.41
2023-04-02T02:02:55.229Z,56.41
2023-04-02T02:05:27.163Z,56.31
2023-04-02T02:08:01.340Z,56.43
2023-04-02T02:10:37.734Z,56.44
2023-04-02T02:13:08.412Z,56.44
2023-04-02T02:15:39.178Z,56.35
2023-04-02T02:18:12.545Z,56.27
2023-04-02T02:20:44.554Z,56.36
2023-04-02T02:23:16.311Z,56.37
2023-04-02T02:25:48.537Z,56.43
2023-04-02T02:28:22.722Z,56.44
2023-04-02T02:30:58.953Z,56.43
2023-04-02T02:33:33.857Z,56.47
2023-04-02T02:36:07.451Z,56.39
2023-04-02T02:38:54.429Z,56.70
2023-04-02T02:41:31.644Z,56.72
2023-04-02T02:44:07.613Z,56.63
2023-04-02T02:46:41.727Z,56.74
2023-04-02T02:49:17.560Z,56.68
2023-04-02T02:51:55.205Z,56.66
2023-04-02T02:54:27.774Z,56.75
2023-04-02T02:57:02.408Z,56.66
2023-04-02T02:59:34.284Z,56.57
2023-04-02T03:02:06.985Z,56.72
2023-04-02T03:04:41.907Z,56.73
2023-04-02T03:07:13.567Z,56.77
2023-04-02T03:09:52.288Z,56.74
2023-04-02T03:12:37.709Z,56.73
2023-04-02T03:15:19.793Z,56.71
2023-04-02T03:17:57.318Z,56.73
2023-04-02T03:20:36.486Z,56.75
2023-04-02T03:23:18.380Z,56.91
2023-04-02T03:25:56.434Z,56.76
2023-04-02T03:28:32.095Z,56.71
2023-04-02T03:31:07.016Z,56.94
2023-04-02T03:33:44.606Z,56.99
2023-04-02T03:36:23.001Z,56.93
2023-04-02T03:39:01.548Z,57.01
2023-04-02T03:41:40.433Z,56.94
2023-04-02T03:44:22.250Z,56.95
2023-04-02T03:46:57.681Z,57.10
2023-04-02T03:49:35.052Z,57.03
2023-04-02T03:52:11.904Z,57.03
2023-04-02T03:54:54.030Z,57.08
2023-04-02T03:57:33.152Z,56.92
2023-04-02T04:00:09.228Z,56.89
2023-04-02T04:02:45.436Z,56.97
2023-04-02T04:05:29.824Z,56.88
2023-04-02T04:08:04.738Z,56.74
2023-04-02T04:10:39.652Z,56.67
2023-04-02T04:13:16.362Z,56.71
2023-04-02T04:15:56.116Z,57.02
2023-04-02T04:18:37.950Z,56.87
2023-04-02T04:21:16.817Z,56.78
2023-04-02T04:23:53.214Z,56.73
2023-04-02T04:26:31.190Z,56.79
2023-04-02T04:29:12.489Z,56.77
2023-04-02T04:31:49.542Z,56.78
2023-04-02T04:34:25.337Z,56.76
2023-04-02T04:37:01.876Z,56.74
2023-04-02T04:39:42.085Z,56.69
2023-04-02T04:42:19.336Z,56.62
2023-04-02T04:44:56.917Z,56.55
2023-04-02T04:47:34.982Z,56.48
2023-04-02T04:50:11.234Z,56.41
2023-04-02T04:52:43.917Z,56.55
2023-04-02T04:55:31.499Z,56.46
2023-04-02T04:58:12.993Z,56.38
2023-04-02T05:00:52.760Z,56.36
2023-04-02T05:03:33.066Z,56.18
2023-04-02T05:06:13.596Z,56.37
2023-04-02T05:08:50.325Z,56.12
2023-04-02T05:11:29.228Z,56.05
2023-04-02T05:14:03.227Z,55.75
2023-04-02T05:16:39.954Z,55.64
2023-04-02T05:19:18.479Z,55.67
2023-04-02T05:21:55.948Z,55.79
2023-04-02T05:24:43.856Z,55.65
2023-04-02T05:27:25.893Z,55.58
2023-04-02T05:30:04.085Z,55.58
2023-04-02T05:32:37.969Z,55.78
2023-04-02T05:35:08.655Z,55.43
2023-04-02T05:37:42.242Z,55.42
2023-04-02T05:40:21.460Z,55.67
2023-04-02T05:42:55.811Z,55.58
2023-04-02T05:45:35.793Z,55.53
2023-04-02T05:48:21.616Z,55.33
2023-04-02T05:50:55.561Z,55.48
2023-04-02T05:53:26.839Z,55.41
2023-04-02T05:56:03.897Z,55.25
2023-04-02T05:58:41.976Z,55.30
2023-04-02T06:01:29.448Z,55.28
2023-04-02T06:04:08.665Z,55.36
2023-04-02T06:07:04.609Z,55.27
2023-04-02T06:09:43.247Z,55.36
2023-04-02T06:12:26.146Z,55.39
2023-04-02T06:14:57.357Z,55.29
2023-04-02T06:17:28.496Z,55.08
2023-04-02T06:20:01.556Z,55.21
2023-04-02T06:22:40.499Z,55.24
2023-04-02T06:25:17.092Z,55.03
2023-04-02T06:27:50.465Z,55.08
2023-04-02T06:30:26.097Z,55.13
2023-04-02T06:32:58.715Z,54.94
2023-04-02T06:35:29.858Z,55.08
2023-04-02T06:38:06.016Z,55.05
2023-04-02T06:40:43.567Z,55.17
2023-04-02T06:43:20.133Z,55.14
2023-04-02T06:45:53.421Z,55.26
2023-04-02T06:48:26.575Z,55.27
2023-04-02T06:51:01.907Z,55.17
2023-04-02T06:53:37.622Z,55.11
2023-04-02T06:56:20.243Z,55.03
2023-04-02T06:58:51.468Z,55.26
2023-04-02T07:01:26.650Z,55.06
2023-04-02T07:03:57.771Z,55.17
2023-04-02T07:06:28.628Z,55.05
2023-04-02T07:08:59.486Z,54.95
2023-04-02T07:11:30.536Z,54.95
2023-04-02T07:14:01.529Z,54.93
2023-04-02T07:16:34.197Z,54.87
2023-04-02T07:19:05.425Z,54.95
2023-04-02T07:21:36.164Z,54.94
2023-04-02T07:24:08.027Z,54.76
2023-04-02T07:26:39.166Z,54.85
2023-04-02T07:29:14.937Z,54.82
2023-04-02T07:31:46.209Z,54.85
2023-04-02T07:34:17.101Z,54.96
2023-04-02T07:36:49.374Z,54.88
2023-04-02T07:39:20.216Z,54.95
2023-04-02T07:41:58.807Z,54.92
2023-04-02T07:44:29.984Z,55.00
2023-04-02T07:47:01.398Z,54.98
2023-04-02T07:49:32.587Z,54.78
2023-04-02T07:52:03.806Z,54.95
2023-04-02T07:54:35.926Z,54.98
2023-04-02T07:57:07.172Z,54.71
2023-04-02T07:59:37.974Z,54.88
2023-04-02T08:02:16.240Z,54.89
2023-04-02T08:04:47.044Z,54.78
2023-04-02T08:07:18.893Z,54.72
2023-04-02T08:09:49.881Z,54.56
2023-04-02T08:12:20.738Z,54.56
2023-04-02T08:14:51.504Z,54.43
2023-04-02T08:17:22.280Z,54.52
2023-04-02T08:19:55.228Z,54.52
2023-04-02T08:22:27.761Z,54.42
2023-04-02T08:24:58.683Z,54.42
2023-04-02T08:27:29.935Z,54.40
2023-04-02T08:30:01.028Z,54.58
2023-04-02T08:32:31.910Z,54.36
2023-04-02T08:35:02.800Z,54.60
2023-04-02T08:37:33.600Z,54.60
2023-04-02T08:40:04.942Z,54.96
2023-04-02T08:42:42.520Z,54.87
2023-04-02T08:45:25.721Z,54.98
2023-04-02T08:48:00.063Z,55.16
2023-04-02T08:50:35.663Z,55.16
2023-04-02T08:53:11.615Z,55.27
2023-04-02T08:55:47.924Z,55.37
2023-04-02T08:58:30.878Z,55.21
2023-04-02T09:01:04.537Z,55.19
2023-04-02T09:03:41.669Z,55.01
2023-04-02T09:06:17.555Z,55.14
2023-04-02T09:08:51.881Z,54.95
2023-04-02T09:11:27.434Z,54.95
2023-04-02T09:14:00.376Z,54.50
2023-04-02T09:16:44.601Z,54.60
2023-04-02T09:19:21.915Z,54.52
2023-04-02T09:22:02.234Z,54.37
2023-04-02T09:24:33.011Z,54.35
2023-04-02T09:27:03.915Z,54.09
2023-04-02T09:29:46.572Z,54.09
2023-04-02T09:32:43.469Z,54.04
2023-04-02T09:35:26.150Z,53.96
2023-04-02T09:38:22.812Z,53.76
2023-04-02T09:40:59.597Z,54.03
2023-04-02T09:43:31.909Z,53.85
2023-04-02T09:46:05.063Z,54.01
2023-04-02T09:48:39.396Z,53.89
2023-04-02T09:51:20.253Z,53.67
2023-04-02T09:53:52.744Z,53.96
2023-04-02T09:56:26.706Z,54.00
2023-04-02T09:59:08.873Z,53.95
2023-04-02T10:01:41.622Z,53.88
2023-04-02T10:04:38.860Z,53.90
2023-04-02T10:07:30.818Z,53.84
2023-04-02T10:10:04.542Z,53.67
2023-04-02T10:12:41.903Z,53.78
2023-04-02T10:15:21.999Z,53.78
2023-04-02T10:17:58.768Z,53.91
2023-04-02T10:20:39.081Z,53.69
2023-04-02T10:23:19.046Z,54.07
2023-04-02T10:25:56.333Z,53.95
2023-04-02T10:28:38.424Z,53.73
2023-04-02T10:31:20.376Z,53.61
2023-04-02T10:33:59.130Z,53.71
2023-04-02T10:36:45.116Z,53.64
2023-04-02T10:39:15.251Z,53.62
2023-04-02T10:41:57.291Z,53.58
2023-04-02T10:44:56.537Z,53.39
2023-04-02T10:47:39.566Z,53.43
2023-04-02T10:50:29.576Z,53.25
2023-04-02T10:53:10.630Z,53.33
2023-04-02T10:55:45.955Z,53.15
2023-04-02T10:58:24.628Z,53.25
2023-04-02T11:01:00.740Z,53.26
2023-04-02T11:03:37.897Z,52.58
2023-04-02T11:06:18.497Z,51.33
2023-04-02T11:08:51.940Z,50.65
2023-04-02T11:11:26.554Z,49.60
2023-04-02T11:14:02.757Z,49.74
2023-04-02T11:16:37.208Z,50.23
2023-04-02T11:19:26.212Z,50.44
2023-04-02T11:21:59.469Z,50.65
2023-04-02T11:24:43.771Z,50.86
2023-04-02T11:27:23.757Z,51.05
2023-04-02T11:30:00.058Z,51.01
2023-04-02T11:32:49.623Z,50.78
2023-04-02T11:35:40.716Z,50.85
2023-04-02T11:38:46.520Z,50.99
2023-04-02T11:41:37.419Z,51.13
2023-04-02T11:44:23.071Z,51.33
2023-04-02T11:46:54.653Z,51.51
2023-04-02T11:49:40.501Z,51.56
2023-04-02T11:52:30.804Z,51.53
2023-04-02T11:55:22.392Z,51.69
2023-04-02T11:58:10.562Z,51.69
2023-04-02T12:01:03.501Z,51.37
2023-04-02T12:03:55.233Z,50.87
2023-04-02T12:06:39.816Z,51.05
2023-04-02T12:09:22.534Z,51.09
2023-04-02T12:11:55.627Z,51.11
2023-04-02T12:14:46.937Z,51.21
2023-04-02T12:17:25.223Z,51.20
2023-04-02T12:19:58.567Z,51.33
2023-04-02T12:22:31.469Z,51.32
2023-04-02T12:25:06.013Z,51.34
2023-04-02T12:27:38.197Z,51.28
2023-04-02T12:30:19.509Z,51.33
2023-04-02T12:32:50.867Z,51.39
2023-04-02T12:35:31.998Z,51.62
2023-04-02T12:38:04.265Z,51.62
2023-04-02T12:40:35.682Z,51.36
2023-04-02T12:43:06.756Z,51.41
2023-04-02T12:45:37.911Z,51.40
2023-04-02T12:48:12.454Z,51.43
2023-04-02T12:50:43.618Z,51.54
2023-04-02T12:53:22.696Z,51.66
2023-04-02T12:55:55.209Z,51.74
2023-04-02T12:58:31.488Z,51.83
2023-04-02T13:01:19.496Z,51.73
2023-04-02T13:04:05.186Z,51.06
2023-04-02T13:06:37.320Z,51.20
2023-04-02T13:09:28.716Z,51.11
2023-04-02T13:12:00.471Z,50.75
2023-04-02T13:14:32.153Z,50.50
2023-04-02T13:17:03.155Z,50.21
2023-04-02T13:19:35.880Z,50.29
2023-04-02T13:22:20.478Z,50.05
2023-04-02T13:24:51.486Z,49.71
2023-04-02T13:27:22.607Z,49.85
2023-04-02T13:29:53.447Z,50.12
2023-04-02T13:32:24.258Z,50.07
2023-04-02T13:34:55.046Z,49.94
2023-04-02T13:37:26.285Z,50.00
2023-04-02T13:39:57.343Z,50.03
2023-04-02T13:42:28.180Z,50.08
2023-04-02T13:44:59.235Z,50.04
2023-04-02T13:47:30.087Z,49.81
2023-04-02T13:50:01.021Z,49.89
2023-04-02T13:52:32.058Z,49.77
2023-04-02T13:55:03.616Z,49.84
2023-04-02T13:57:35.302Z,49.75
2023-04-02T14:00:07.246Z,49.62
2023-04-02T14:02:43.680Z,49.64
2023-04-02T14:05:26.031Z,49.55
2023-04-02T14:08:09.230Z,49.63
2023-04-02T14:10:54.719Z,49.50
2023-04-02T14:13:44.458Z,49.47
2023-04-02T14:16:41.870Z,49.39
2023-04-02T14:19:27.817Z,49.24
2023-04-02T14:22:14.019Z,49.40
2023-04-02T14:24:54.085Z,49.40
2023-04-02T14:27:40.392Z,49.26
2023-04-02T14:30:18.599Z,49.53
2023-04-02T14:32:59.304Z,49.24
2023-04-02T14:35:35.226Z,48.89
2023-04-02T14:38:18.812Z,48.85
2023-04-02T14:40:53.572Z,49.04
2023-04-02T14:43:29.378Z,49.08
2023-04-02T14:46:03.167Z,49.18
2023-04-02T14:48:46.243Z,49.46
2023-04-02T14:51:24.904Z,49.66
2023-04-02T14:54:04.837Z,49.74
2023-04-02T14:56:37.467Z,49.82
2023-04-02T14:59:24.880Z,49.94
2023-04-02T15:01:59.432Z,49.90
2023-04-02T15:04:34.986Z,49.72
2023-04-02T15:07:13.647Z,49.53
2023-04-02T15:09:48.441Z,49.57
2023-04-02T15:12:24.866Z,49.54
2023-04-02T15:14:59.554Z,49.25
2023-04-02T15:17:31.118Z,49.20
2023-04-02T15:20:15.312Z,49.23
2023-04-02T15:22:57.255Z,49.26
2023-04-02T15:25:37.965Z,49.10
2023-04-02T15:28:22.759Z,48.82
2023-04-02T15:30:58.986Z,48.85
2023-04-02T15:33:45.142Z,48.81
2023-04-02T15:36:39.017Z,48.67
2023-04-02T15:39:24.760Z,48.68
2023-04-02T15:42:05.267Z,48.55
2023-04-02T15:44:41.591Z,48.94
2023-04-02T15:47:23.972Z,49.08
2023-04-02T15:50:03.511Z,49.15
2023-04-02T15:52:44.698Z,49.36
2023-04-02T15:55:28.014Z,49.49
2023-04-02T15:58:20.778Z,49.48
2023-04-02T16:01:03.677Z,49.60
2023-04-02T16:03:50.644Z,49.69
2023-04-02T16:06:32.554Z,49.78
2023-04-02T16:09:15.441Z,49.97
2023-04-02T16:11:46.950Z,49.91
2023-04-02T16:14:26.079Z,50.02
2023-04-02T16:17:03.887Z,50.20
2023-04-02T16:19:43.481Z,50.27
2023-04-02T16:22:21.557Z,50.38
2023-04-02T16:25:02.218Z,50.28
2023-04-02T16:27:39.558Z,50.39
2023-04-02T16:30:28.036Z,50.59
2023-04-02T16:33:12.098Z,50.63
2023-04-02T16:35:51.783Z,50.62
2023-04-02T16:38:40.781Z,50.66
2023-04-02T16:41:20.488Z,50.72
2023-04-02T16:43:59.198Z,50.84
2023-04-02T16:46:41.006Z,50.70
2023-04-02T16:49:24.941Z,50.89
2023-04-02T16:52:04.010Z,50.86
2023-04-02T16:54:46.180Z,50.93
2023-04-02T16:57:27.150Z,50.81
2023-04-02T17:00:06.977Z,50.94
2023-04-02T17:02:51.322Z,50.89
2023-04-02T17:05:34.163Z,51.01
2023-04-02T17:08:18.582Z,51.17
2023-04-02T17:10:57.421Z,51.14
2023-04-02T17:13:41.578Z,51.02
2023-04-02T17:16:20.306Z,51.02
2023-04-02T17:18:53.620Z,51.27
2023-04-02T17:21:28.116Z,51.37
2023-04-02T17:24:03.394Z,51.18
2023-04-02T17:26:38.495Z,51.28
2023-04-02T17:29:16.368Z,51.10
2023-04-02T17:31:51.588Z,51.20
2023-04-02T17:34:24.321Z,51.41
2023-04-02T17:37:04.600Z,51.37
2023-04-02T17:39:43.434Z,51.51
2023-04-02T17:42:22.070Z,51.38
2023-04-02T17:45:10.979Z,51.56
2023-04-02T17:47:52.041Z,51.40
2023-04-02T17:50:38.107Z,51.39
2023-04-02T17:53:20.653Z,51.19
2023-04-02T17:56:06.287Z,51.10
2023-04-02T17:59:02.013Z,51.40
2023-04-02T18:01:36.275Z,51.08
2023-04-02T18:04:20.698Z,51.00
2023-04-02T18:06:59.370Z,51.20
2023-04-02T18:09:40.722Z,50.98
2023-04-02T18:12:27.615Z,51.02
2023-04-02T18:15:29.849Z,51.05
2023-04-02T18:18:14.994Z,50.98
2023-04-02T18:20:57.816Z,50.62
2023-04-02T18:23:41.765Z,50.72
2023-04-02T18:26:18.626Z,50.74
2023-04-02T18:29:01.515Z,50.49
2023-04-02T18:31:39.164Z,50.51
2023-04-02T18:34:30.049Z,50.48
2023-04-02T18:37:10.032Z,50.42
2023-04-02T18:39:53.752Z,50.54
2023-04-02T18:42:44.236Z,50.39
2023-04-02T18:45:23.228Z,50.43
2023-04-02T18:48:04.961Z,50.47
2023-04-02T18:50:39.345Z,50.47
2023-04-02T18:53:15.125Z,50.42
2023-04-02T18:55:51.566Z,50.39
2023-04-02T18:58:28.189Z,50.45
2023-04-02T19:01:00.852Z,50.39
2023-04-02T19:03:39.614Z,50.37
2023-04-02T19:06:16.165Z,50.42
2023-04-02T19:08:52.417Z,50.34
2023-04-02T19:11:31.353Z,50.33
2023-04-02T19:14:06.186Z,50.40
2023-04-02T19:17:01.472Z,50.07
2023-04-02T19:19:38.455Z,50.30
2023-04-02T19:22:20.678Z,50.16
2023-04-02T19:25:18.062Z,50.05
2023-04-02T19:28:00.691Z,49.99
2023-04-02T19:30:42.429Z,49.91
2023-04-02T19:33:28.311Z,49.92
2023-04-02T19:35:59.785Z,49.81
2023-04-02T19:38:50.176Z,49.90
2023-04-02T19:41:30.960Z,49.89
2023-04-02T19:44:02.373Z,49.83
2023-04-02T19:46:33.358Z,49.71
2023-04-02T19:49:10.029Z,49.79
2023-04-02T19:51:41.084Z,49.78
2023-04-02T19:54:12.910Z,49.95
2023-04-02T19:56:43.938Z,49.95
2023-04-02T19:59:17.923Z,50.04
2023-04-02T20:01:49.274Z,49.97
2023-04-02T20:04:20.047Z,50.08
2023-04-02T20:06:51.856Z,50.16
2023-04-02T20:09:22.791Z,50.15
2023-04-02T20:11:53.742Z,50.00
2023-04-02T20:14:24.680Z,50.14
2023-04-02T20:16:56.085Z,50.09
2023-04-02T20:19:27.075Z,49.99
2023-04-02T20:21:58.122Z,50.00
2023-04-02T20:24:30.113Z,49.99
2023-04-02T20:27:00.945Z,50.18
2023-04-02T20:29:32.667Z,50.11
2023-04-02T20:32:03.664Z,50.21
2023-04-02T20:34:34.697Z,50.20
2023-04-02T20:37:05.621Z,50.12
2023-04-02T20:39:37.702Z,50.10
2023-04-02T20:42:09.063Z,50.22
2023-04-02T20:44:41.533Z,50.10
2023-04-02T20:47:12.355Z,49.75
2023-04-02T20:49:43.198Z,49.71
2023-04-02T20:52:13.944Z,49.97
2023-04-02T20:54:44.729Z,49.93
2023-04-02T20:57:15.846Z,50.13
2023-04-02T20:59:46.888Z,49.81
2023-04-02T21:02:17.882Z,47.98
2023-04-02T21:04:48.701Z,46.64
2023-04-02T21:07:19.499Z,46.97
2023-04-02T21:09:51.245Z,47.13
2023-04-02T21:12:24.503Z,47.19
2023-04-02T21:14:59.207Z,47.48
2023-04-02T21:17:31.878Z,47.49
2023-04-02T21:20:03.417Z,47.93
2023-04-02T21:22:34.127Z,47.93
2023-04-02T21:25:04.998Z,48.04
2023-04-02T21:27:35.639Z,48.02
2023-04-02T21:30:07.518Z,48.20
2023-04-02T21:32:38.244Z,48.29
2023-04-02T21:35:11.106Z,48.33
2023-04-02T21:37:42.249Z,48.55
2023-04-02T21:40:14.451Z,48.59
2023-04-02T21:42:45.063Z,48.75
2023-04-02T21:45:16.218Z,48.85
2023-04-02T21:47:47.004Z,49.00
2023-04-02T21:50:18.386Z,49.03
2023-04-02T21:52:49.148Z,49.07
2023-04-02T21:55:20.402Z,49.19
2023-04-02T21:57:51.117Z,49.36
2023-04-02T22:00:22.542Z,49.33
2023-04-02T22:02:53.320Z,49.49
2023-04-02T22:05:24.156Z,49.55
2023-04-02T22:07:55.003Z,49.63
2023-04-02T22:10:26.091Z,49.94
2023-04-02T22:12:57.200Z,49.93
2023-04-02T22:15:28.247Z,49.99
2023-04-02T22:17:58.999Z,49.98
2023-04-02T22:20:29.662Z,50.19
2023-04-02T22:23:00.487Z,50.22
2023-04-02T22:25:31.307Z,50.32
2023-04-02T22:28:01.924Z,50.40
2023-04-02T22:30:34.454Z,50.53
2023-04-02T22:33:05.529Z,50.43
2023-04-02T22:35:36.342Z,50.50
2023-04-02T22:38:07.449Z,50.64
2023-04-02T22:40:38.504Z,50.62
2023-04-02T22:43:09.337Z,50.84
2023-04-02T22:45:40.363Z,50.86
2023-04-02T22:48:11.233Z,51.01
2023-04-02T22:50:42.059Z,51.13
2023-04-02T22:53:15.463Z,51.03
2023-04-02T22:55:46.389Z,51.24
2023-04-02T22:58:17.139Z,51.33
2023-04-02T23:00:48.980Z,51.19
2023-04-02T23:03:19.740Z,51.43
2023-04-02T23:06:00.594Z,51.42
2023-04-02T23:08:31.378Z,51.47
2023-04-02T23:11:07.922Z,51.60
2023-04-02T23:13:39.355Z,51.73
2023-04-02T23:16:12.686Z,51.90
2023-04-02T23:18:45.879Z,51.84
2023-04-02T23:21:17.345Z,51.75
2023-04-02T23:23:48.764Z,51.89
2023-04-02T23:26:22.382Z,51.91
2023-04-02T23:28:53.453Z,52.00
2023-04-02T23:31:25.634Z,52.10
2023-04-02T23:33:56.516Z,51.96
2023-04-02T23:36:29.922Z,52.10
2023-04-02T23:39:04.107Z,52.27
2023-04-02T23:41:35.005Z,52.14
2023-04-02T23:44:06.434Z,52.42
2023-04-02T23:46:37.331Z,52.33
2023-04-02T23:49:10.038Z,52.50
2023-04-02T23:51:41.035Z,52.64
2023-04-02T23:54:13.394Z,52.53
2023-04-02T23:56:44.636Z,52.63
2023-04-02T23:59:15.282Z,52.79
