createdAt,value
2022-08-03T00:02:25.726Z,5.85
2022-08-03T00:04:57.215Z,4.90
2022-08-03T00:07:31.668Z,5.93
2022-08-03T00:10:03.147Z,7.13
2022-08-03T00:12:34.557Z,8.80
2022-08-03T00:15:11.273Z,10.82
2022-08-03T00:17:52.360Z,11.18
2022-08-03T00:20:25.631Z,10.07
2022-08-03T00:22:57.034Z,11.38
2022-08-03T00:25:28.879Z,9.15
2022-08-03T00:28:00.211Z,9.85
2022-08-03T00:30:31.519Z,9.17
2022-08-03T00:33:03.502Z,9.83
2022-08-03T00:35:50.170Z,9.25
2022-08-03T00:38:23.220Z,8.02
2022-08-03T00:43:29.163Z,7.88
2022-08-03T00:46:01.437Z,7.32
2022-08-03T00:48:33.753Z,7.05
2022-08-03T00:51:05.567Z,6.97
2022-08-03T00:53:38.930Z,6.15
2022-08-03T00:56:10.254Z,6.13
2022-08-03T00:58:41.622Z,6.32
2022-08-03T01:01:13.920Z,6.13
2022-08-03T01:03:45.475Z,6.00
2022-08-03T01:06:25.781Z,5.90
2022-08-03T01:09:24.550Z,5.80
2022-08-03T01:12:31.164Z,5.80
2022-08-03T01:15:41.923Z,6.55
2022-08-03T01:18:42.508Z,6.30
2022-08-03T01:21:28.633Z,6.78
2022-08-03T01:24:36.181Z,5.68
2022-08-03T01:27:30.588Z,6.18
2022-08-03T01:30:02.893Z,6.25
2022-08-03T01:33:09.739Z,5.55
2022-08-03T01:35:53.372Z,6.25
2022-08-03T01:38:29.137Z,5.45
2022-08-03T01:41:04.957Z,5.68
2022-08-03T01:44:01.242Z,5.40
2022-08-03T01:46:29.743Z,5.82
2022-08-03T01:49:09.349Z,6.00
2022-08-03T01:52:03.550Z,5.50
2022-08-03T01:54:39.781Z,5.55
2022-08-03T01:57:13.225Z,5.80
2022-08-03T01:59:46.222Z,5.50
2022-08-03T02:02:33.412Z,5.40
2022-08-03T02:05:10.766Z,5.22
2022-08-03T02:07:44.566Z,5.13
2022-08-03T02:10:34.314Z,4.88
2022-08-03T02:13:09.848Z,4.90
2022-08-03T02:15:43.285Z,5.10
2022-08-03T02:18:16.208Z,4.85
2022-08-03T02:20:48.531Z,5.40
2022-08-03T02:23:20.840Z,5.15
2022-08-03T02:25:58.275Z,5.05
2022-08-03T02:28:44.877Z,4.80
2022-08-03T02:31:21.305Z,5.25
2022-08-03T02:33:59.559Z,4.32
2022-08-03T02:36:38.750Z,4.55
2022-08-03T02:39:13.610Z,4.43
2022-08-03T02:41:50.892Z,4.38
2022-08-03T02:44:27.173Z,4.30
2022-08-03T02:47:03.880Z,4.97
2022-08-03T02:49:50.633Z,5.07
2022-08-03T02:52:26.023Z,4.50
2022-08-03T02:55:01.190Z,4.88
2022-08-03T02:57:35.674Z,4.10
2022-08-03T03:00:09.802Z,4.28
2022-08-03T03:02:43.995Z,4.00
2022-08-03T03:05:53.402Z,3.95
2022-08-03T03:08:18.707Z,3.70
2022-08-03T03:10:53.312Z,4.05
2022-08-03T03:13:28.269Z,3.90
2022-08-03T03:16:04.567Z,3.97
2022-08-03T03:18:36.770Z,3.70
2022-08-03T03:21:11.743Z,3.20
2022-08-03T03:23:44.084Z,3.92
2022-08-03T03:26:17.610Z,3.53
2022-08-03T03:28:49.778Z,3.67
2022-08-03T03:31:21.114Z,3.47
2022-08-03T03:33:53.055Z,3.42
2022-08-03T03:36:24.575Z,3.03
2022-08-03T03:38:56.088Z,3.08
2022-08-03T03:41:28.503Z,3.40
2022-08-03T03:44:05.548Z,3.42
2022-08-03T03:46:36.908Z,3.50
2022-08-03T03:49:09.224Z,3.35
2022-08-03T03:51:40.731Z,3.33
2022-08-03T03:54:12.081Z,3.80
2022-08-03T03:56:43.509Z,3.15
2022-08-03T03:59:15.296Z,3.10
2022-08-03T04:01:47.060Z,3.67
2022-08-03T04:04:47.836Z,3.45
2022-08-03T04:07:38.400Z,3.40
2022-08-03T04:10:38.577Z,3.33
2022-08-03T04:13:14.245Z,3.10
2022-08-03T04:15:47.395Z,3.25
2022-08-03T04:18:20.617Z,3.65
2022-08-03T04:20:53.955Z,3.20
2022-08-03T04:23:28.889Z,3.00
2022-08-03T04:26:02.942Z,3.17
2022-08-03T04:28:36.459Z,2.97
2022-08-03T04:31:09.893Z,2.35
2022-08-03T04:33:42.791Z,3.25
2022-08-03T04:36:19.656Z,2.90
2022-08-03T04:39:09.030Z,3.05
2022-08-03T04:42:06.994Z,2.72
2022-08-03T04:47:05.565Z,2.70
2022-08-03T04:49:39.830Z,2.97
2022-08-03T04:52:12.230Z,2.90
2022-08-03T04:54:50.046Z,2.80
2022-08-03T04:57:23.640Z,2.92
2022-08-03T05:00:02.012Z,2.47
2022-08-03T05:02:36.601Z,2.58
2022-08-03T05:05:08.495Z,2.33
2022-08-03T05:07:42.468Z,2.75
2022-08-03T05:10:16.330Z,2.95
2022-08-03T05:12:50.134Z,2.17
2022-08-03T05:15:22.090Z,2.28
2022-08-03T05:17:54.032Z,2.65
2022-08-03T05:20:25.567Z,2.70
2022-08-03T05:22:57.559Z,2.58
2022-08-03T05:27:59.899Z,2.70
2022-08-03T05:30:34.068Z,2.03
2022-08-03T05:33:06.425Z,2.50
2022-08-03T05:38:34.298Z,2.30
2022-08-03T05:41:22.442Z,2.10
2022-08-03T05:43:56.702Z,2.75
2022-08-03T05:46:28.319Z,2.60
2022-08-03T05:49:00.338Z,2.30
2022-08-03T05:51:33.019Z,2.15
2022-08-03T05:54:04.317Z,1.75
2022-08-03T05:56:35.672Z,2.03
2022-08-03T05:59:28.746Z,2.40
2022-08-03T06:01:58.336Z,1.90
2022-08-03T06:04:29.795Z,2.08
2022-08-03T06:07:01.130Z,1.83
2022-08-03T06:10:36.449Z,2.00
2022-08-03T06:12:27.225Z,2.10
2022-08-03T06:14:59.083Z,2.22
2022-08-03T06:17:30.463Z,2.20
2022-08-03T06:20:09.652Z,2.08
2022-08-03T06:22:50.943Z,2.30
2022-08-03T06:25:32.299Z,1.52
2022-08-03T06:28:03.631Z,2.00
2022-08-03T06:30:35.090Z,1.63
2022-08-03T06:33:08.340Z,1.55
2022-08-03T06:35:41.600Z,1.30
2022-08-03T06:38:16.061Z,1.77
2022-08-03T06:40:47.284Z,2.05
2022-08-03T06:43:22.161Z,1.55
2022-08-03T06:45:53.494Z,1.83
2022-08-03T06:48:25.188Z,1.67
2022-08-03T06:50:56.521Z,1.98
2022-08-03T06:53:28.148Z,1.70
2022-08-03T06:56:00.002Z,1.65
2022-08-03T07:01:02.361Z,1.45
2022-08-03T07:03:34.096Z,1.92
2022-08-03T07:06:05.662Z,1.67
2022-08-03T07:08:37.228Z,1.80
2022-08-03T07:11:09.468Z,1.63
2022-08-03T07:13:42.760Z,1.40
2022-08-03T07:16:14.178Z,1.55
2022-08-03T07:18:45.573Z,1.58
2022-08-03T07:21:18.436Z,1.63
2022-08-03T07:23:49.670Z,1.60
2022-08-03T07:26:21.000Z,1.75
2022-08-03T07:28:52.465Z,2.08
2022-08-03T07:31:23.769Z,1.50
2022-08-03T07:33:55.412Z,1.98
2022-08-03T07:36:26.628Z,1.48
2022-08-03T07:38:59.645Z,1.42
2022-08-03T07:41:31.229Z,2.05
2022-08-03T07:44:02.560Z,1.58
2022-08-03T07:46:34.897Z,1.90
2022-08-03T07:49:06.812Z,2.05
2022-08-03T07:51:38.740Z,1.77
2022-08-03T07:54:11.749Z,1.63
2022-08-03T07:56:43.893Z,1.60
2022-08-03T07:59:15.297Z,1.70
2022-08-03T08:01:47.043Z,1.63
2022-08-03T08:06:49.872Z,1.53
2022-08-03T08:09:21.235Z,1.52
2022-08-03T08:11:52.545Z,1.80
2022-08-03T08:14:23.805Z,1.58
2022-08-03T08:16:55.237Z,1.60
2022-08-03T08:19:26.512Z,1.60
2022-08-03T08:22:02.980Z,1.95
2022-08-03T08:24:35.516Z,1.48
2022-08-03T08:27:10.157Z,2.00
2022-08-03T08:29:47.711Z,1.70
2022-08-03T08:32:27.099Z,1.77
2022-08-03T08:34:59.307Z,2.00
2022-08-03T08:37:30.660Z,1.60
2022-08-03T08:40:02.237Z,1.92
2022-08-03T08:42:34.447Z,2.33
2022-08-03T08:45:10.646Z,1.35
2022-08-03T08:47:51.015Z,2.33
2022-08-03T08:50:27.636Z,2.70
2022-08-03T08:53:05.237Z,2.47
2022-08-03T08:55:59.161Z,2.78
2022-08-03T08:58:36.067Z,2.17
2022-08-03T09:01:07.688Z,2.63
2022-08-03T09:03:39.295Z,3.47
2022-08-03T09:06:10.642Z,2.60
2022-08-03T09:08:42.214Z,3.40
2022-08-03T09:11:13.708Z,2.67
2022-08-03T09:13:46.183Z,3.45
2022-08-03T09:16:22.467Z,2.95
2022-08-03T09:18:56.247Z,3.33
2022-08-03T09:21:34.539Z,3.78
2022-08-03T09:24:16.391Z,4.20
2022-08-03T09:26:54.035Z,4.35
2022-08-03T09:29:25.494Z,4.70
2022-08-03T09:32:06.364Z,4.55
2022-08-03T09:34:38.331Z,4.82
2022-08-03T09:37:17.436Z,4.47
2022-08-03T09:39:49.652Z,4.55
2022-08-03T09:42:24.220Z,4.90
2022-08-03T09:44:56.424Z,4.28
2022-08-03T09:47:32.447Z,3.63
2022-08-03T09:50:08.776Z,3.92
2022-08-03T09:52:49.772Z,4.30
2022-08-03T09:56:33.878Z,4.80
2022-08-03T09:58:16.394Z,3.70
2022-08-03T10:00:58.840Z,4.13
2022-08-03T10:03:32.723Z,4.15
2022-08-03T10:06:20.782Z,3.65
2022-08-03T10:09:11.600Z,3.45
2022-08-03T10:11:44.723Z,3.13
2022-08-03T10:14:24.035Z,3.42
2022-08-03T10:16:55.330Z,3.45
2022-08-03T10:19:27.316Z,4.18
2022-08-03T10:22:01.765Z,4.47
2022-08-03T10:24:37.551Z,3.53
2022-08-03T10:27:10.186Z,4.35
2022-08-03T10:29:50.617Z,3.90
2022-08-03T10:32:32.273Z,5.03
2022-08-03T10:35:21.010Z,4.57
2022-08-03T10:38:02.396Z,5.00
2022-08-03T10:40:53.618Z,4.90
2022-08-03T10:44:21.671Z,5.45
2022-08-03T10:46:53.855Z,4.93
2022-08-03T10:49:34.334Z,5.00
2022-08-03T10:52:12.932Z,5.90
2022-08-03T10:55:16.662Z,5.13
2022-08-03T10:57:49.861Z,4.57
2022-08-03T11:00:29.639Z,5.10
2022-08-03T11:03:12.718Z,5.15
2022-08-03T11:05:55.788Z,4.85
2022-08-03T11:08:32.005Z,5.00
2022-08-03T11:11:29.953Z,5.20
2022-08-03T11:14:09.754Z,4.35
2022-08-03T11:16:44.388Z,5.45
2022-08-03T11:19:19.353Z,5.00
2022-08-03T11:21:55.327Z,4.97
2022-08-03T11:24:42.591Z,5.43
2022-08-03T11:27:22.442Z,5.20
2022-08-03T11:30:10.751Z,5.60
2022-08-03T11:32:46.616Z,5.18
2022-08-03T11:35:26.994Z,5.90
2022-08-03T11:38:06.631Z,6.25
2022-08-03T11:40:51.598Z,5.38
2022-08-03T11:43:36.791Z,5.65
2022-08-03T11:46:09.203Z,5.90
2022-08-03T11:48:46.016Z,6.28
2022-08-03T11:51:26.310Z,5.97
2022-08-03T11:54:08.687Z,5.78
2022-08-03T11:56:47.417Z,6.65
2022-08-03T11:59:22.298Z,6.95
2022-08-03T12:02:07.801Z,6.88
2022-08-03T12:05:02.863Z,6.47
2022-08-03T12:08:04.316Z,6.78
2022-08-03T12:10:27.393Z,6.50
2022-08-03T12:13:01.605Z,6.88
2022-08-03T12:15:37.719Z,6.85
2022-08-03T12:18:20.050Z,6.70
2022-08-03T12:20:53.324Z,6.97
2022-08-03T12:23:24.772Z,6.55
2022-08-03T12:26:05.899Z,6.63
2022-08-03T12:28:38.554Z,6.43
2022-08-03T12:31:11.210Z,7.00
2022-08-03T12:34:09.758Z,7.45
2022-08-03T12:36:51.928Z,7.85
2022-08-03T12:39:27.047Z,7.28
2022-08-03T12:41:59.124Z,7.32
2022-08-03T12:44:38.127Z,7.45
2022-08-03T12:47:11.896Z,7.55
2022-08-03T12:49:52.374Z,6.95
2022-08-03T12:52:25.439Z,6.78
2022-08-03T12:54:58.835Z,6.47
2022-08-03T12:57:50.556Z,6.85
2022-08-03T13:00:29.476Z,7.22
2022-08-03T13:03:38.637Z,7.18
2022-08-03T13:06:01.747Z,7.90
2022-08-03T13:08:33.577Z,7.05
2022-08-03T13:11:52.542Z,7.45
2022-08-03T13:14:16.822Z,7.50
2022-08-03T13:16:51.924Z,7.57
2022-08-03T13:19:23.250Z,8.07
2022-08-03T13:22:04.018Z,7.82
2022-08-03T13:24:36.117Z,8.17
2022-08-03T13:28:02.423Z,7.82
2022-08-03T13:30:00.567Z,8.68
2022-08-03T13:32:32.224Z,8.18
2022-08-03T13:35:04.275Z,8.32
2022-08-03T13:37:36.698Z,8.65
2022-08-03T13:40:11.734Z,9.07
2022-08-03T13:42:43.837Z,9.32
2022-08-03T13:45:15.174Z,9.38
2022-08-03T13:47:46.535Z,9.40
2022-08-03T13:50:18.188Z,9.63
2022-08-03T13:55:21.150Z,8.50
2022-08-03T13:58:18.927Z,8.13
2022-08-03T14:00:44.481Z,8.23
2022-08-03T14:03:15.815Z,7.35
2022-08-03T14:05:48.854Z,7.97
2022-08-03T14:08:20.342Z,7.57
2022-08-03T14:10:51.959Z,6.90
2022-08-03T14:13:24.001Z,7.32
2022-08-03T14:15:57.095Z,6.47
2022-08-03T14:18:33.489Z,6.30
2022-08-03T14:21:07.620Z,6.38
2022-08-03T14:23:40.093Z,6.25
2022-08-03T14:26:13.446Z,6.25
2022-08-03T14:28:44.813Z,5.07
2022-08-03T14:32:11.211Z,5.88
2022-08-03T14:34:08.213Z,6.23
2022-08-03T14:36:39.594Z,5.28
2022-08-03T14:39:10.970Z,5.03
2022-08-03T14:44:13.624Z,4.80
2022-08-03T14:50:38.677Z,4.85
2022-08-03T14:52:09.035Z,4.15
2022-08-03T14:54:40.695Z,4.60
2022-08-03T14:57:12.034Z,4.32
2022-08-03T14:59:56.317Z,4.72
2022-08-03T15:02:30.215Z,4.60
2022-08-03T15:05:01.677Z,4.88
2022-08-03T15:07:33.844Z,4.60
2022-08-03T15:10:05.308Z,4.60
2022-08-03T15:12:36.941Z,3.80
2022-08-03T15:15:08.733Z,4.18
2022-08-03T15:17:40.086Z,4.28
2022-08-03T15:20:43.318Z,3.92
2022-08-03T15:23:17.302Z,3.60
2022-08-03T15:26:28.792Z,3.80
2022-08-03T15:28:40.988Z,3.70
2022-08-03T15:31:12.369Z,3.63
2022-08-03T15:33:54.279Z,3.63
2022-08-03T15:36:25.949Z,3.22
2022-08-03T15:38:57.323Z,3.53
2022-08-03T15:41:28.732Z,3.58
2022-08-03T15:44:00.957Z,4.07
2022-08-03T15:46:32.995Z,3.58
2022-08-03T15:49:04.334Z,3.57
2022-08-03T15:51:35.718Z,3.30
2022-08-03T15:54:09.643Z,3.33
2022-08-03T15:56:43.132Z,3.50
2022-08-03T15:59:14.709Z,3.70
2022-08-03T16:04:17.688Z,3.60
2022-08-03T16:06:49.105Z,3.88
2022-08-03T16:09:24.400Z,3.65
2022-08-03T16:12:15.611Z,3.55
2022-08-03T16:14:52.902Z,3.42
2022-08-03T16:17:25.832Z,3.58
2022-08-03T16:22:28.977Z,4.03
2022-08-03T16:25:01.612Z,3.60
2022-08-03T16:27:58.423Z,3.97
2022-08-03T16:30:25.302Z,3.90
2022-08-03T16:35:27.922Z,3.88
2022-08-03T16:40:30.783Z,3.63
2022-08-03T16:43:02.034Z,3.58
2022-08-03T16:45:33.951Z,3.85
2022-08-03T16:48:07.451Z,4.00
2022-08-03T16:50:39.279Z,3.90
2022-08-03T16:53:12.823Z,3.47
2022-08-03T16:55:53.737Z,3.75
2022-08-03T16:58:41.581Z,3.97
2022-08-03T17:01:22.038Z,3.70
2022-08-03T17:04:04.494Z,3.72
2022-08-03T17:06:44.994Z,3.85
2022-08-03T17:09:20.760Z,3.88
2022-08-03T17:11:53.728Z,3.88
2022-08-03T17:14:28.551Z,3.40
2022-08-03T17:17:03.747Z,3.55
2022-08-03T17:19:41.523Z,3.90
2022-08-03T17:22:25.085Z,4.05
2022-08-03T17:24:56.839Z,3.38
2022-08-03T17:28:48.435Z,3.90
2022-08-03T17:30:25.208Z,3.75
2022-08-03T17:32:57.923Z,3.95
2022-08-03T17:35:36.559Z,3.65
2022-08-03T17:38:14.435Z,3.60
2022-08-03T17:40:50.249Z,3.33
2022-08-03T17:44:12.762Z,3.70
2022-08-03T17:46:16.215Z,3.07
2022-08-03T17:48:51.460Z,3.17
2022-08-03T17:51:46.127Z,3.30
2022-08-03T17:54:37.611Z,3.88
2022-08-03T17:58:02.855Z,3.10
2022-08-03T18:00:55.784Z,3.22
2022-08-03T18:03:59.429Z,3.15
2022-08-03T18:06:33.555Z,3.70
2022-08-03T18:10:05.690Z,3.88
2022-08-03T18:12:00.970Z,3.10
2022-08-03T18:14:57.272Z,3.22
2022-08-03T18:17:55.683Z,3.47
2022-08-03T18:20:34.813Z,3.60
2022-08-03T18:23:25.062Z,3.40
2022-08-03T18:26:12.148Z,3.30
2022-08-03T18:28:45.257Z,3.00
2022-08-03T18:32:00.207Z,3.33
2022-08-03T18:37:07.201Z,3.38
2022-08-03T18:39:50.164Z,2.60
2022-08-03T18:42:26.381Z,2.92
2022-08-03T18:44:58.287Z,3.03
2022-08-03T18:48:26.968Z,3.40
2022-08-03T18:51:11.995Z,2.88
2022-08-03T18:54:51.707Z,3.00
2022-08-03T18:57:05.453Z,3.10
2022-08-03T18:59:48.397Z,3.00
2022-08-03T19:02:37.817Z,3.35
2022-08-03T19:05:12.236Z,2.78
2022-08-03T19:07:58.438Z,3.08
2022-08-03T19:10:39.072Z,2.97
2022-08-03T19:13:20.491Z,3.00
2022-08-03T19:18:59.176Z,3.15
2022-08-03T19:21:32.435Z,3.40
2022-08-03T19:24:09.893Z,3.17
2022-08-03T19:26:42.889Z,3.47
2022-08-03T19:29:20.465Z,3.28
2022-08-03T19:31:59.397Z,3.63
2022-08-03T19:34:34.240Z,3.72
2022-08-03T19:37:13.168Z,3.42
2022-08-03T19:39:56.623Z,3.42
2022-08-03T19:42:42.768Z,4.00
2022-08-03T19:45:23.495Z,3.58
2022-08-03T19:48:19.513Z,3.55
2022-08-03T19:50:56.248Z,3.42
2022-08-03T19:53:35.199Z,3.50
2022-08-03T19:56:08.679Z,3.55
2022-08-03T19:58:41.996Z,3.72
2022-08-03T20:01:19.658Z,3.40
2022-08-03T20:03:54.053Z,3.55
2022-08-03T20:06:26.354Z,3.08
2022-08-03T20:08:58.752Z,3.75
2022-08-03T20:11:30.395Z,3.25
2022-08-03T20:14:20.892Z,3.38
2022-08-03T20:16:57.959Z,3.65
2022-08-03T20:19:32.749Z,3.35
2022-08-03T20:22:07.532Z,3.80
2022-08-03T20:24:53.090Z,3.63
2022-08-03T20:27:30.337Z,3.40
2022-08-03T20:30:07.583Z,3.55
2022-08-03T20:32:40.303Z,2.88
2022-08-03T20:35:12.555Z,3.28
2022-08-03T20:37:43.895Z,2.97
2022-08-03T20:42:46.883Z,3.70
2022-08-03T20:46:00.232Z,3.53
2022-08-03T20:48:11.428Z,3.42
2022-08-03T20:50:48.387Z,3.40
2022-08-03T20:53:57.123Z,3.17
2022-08-03T20:56:11.997Z,3.23
2022-08-03T21:01:38.878Z,2.77
2022-08-03T21:04:13.528Z,2.95
2022-08-03T21:06:53.132Z,3.03
2022-08-03T21:09:33.395Z,3.33
2022-08-03T21:12:20.372Z,3.25
2022-08-03T21:13:07.827Z,3.28
2022-08-03T21:13:09.393Z,3.30
2022-08-03T21:16:12.687Z,2.83
2022-08-03T21:18:16.020Z,2.93
2022-08-03T21:20:48.920Z,2.83
2022-08-03T21:26:14.950Z,3.28
2022-08-03T21:31:25.617Z,2.90
2022-08-03T21:34:00.021Z,3.17
2022-08-03T21:36:34.052Z,3.10
2022-08-03T21:39:09.526Z,3.60
2022-08-03T21:41:42.885Z,3.47
2022-08-03T21:44:14.630Z,3.47
2022-08-03T21:46:47.396Z,3.75
2022-08-03T21:50:06.134Z,3.78
2022-08-03T21:52:12.889Z,3.42
2022-08-03T21:54:46.710Z,3.70
2022-08-03T21:57:30.176Z,4.10
2022-08-03T22:00:16.066Z,3.90
2022-08-03T22:02:58.414Z,4.07
2022-08-03T22:05:43.316Z,4.05
2022-08-03T22:08:17.049Z,3.95
2022-08-03T22:10:50.507Z,4.28
2022-08-03T22:13:42.863Z,4.55
2022-08-03T22:16:15.316Z,4.10
2022-08-03T22:18:48.010Z,3.83
2022-08-03T22:21:27.896Z,4.40
2022-08-03T22:24:08.594Z,4.63
2022-08-03T22:27:02.911Z,4.32
2022-08-03T22:29:38.661Z,4.47
2022-08-03T22:32:10.557Z,4.30
2022-08-03T22:37:20.131Z,4.47
2022-08-03T22:39:53.442Z,5.10
2022-08-03T22:42:27.521Z,4.13
2022-08-03T22:44:58.735Z,4.70
2022-08-03T22:47:30.637Z,4.78
2022-08-03T22:50:31.793Z,5.03
2022-08-03T22:52:56.479Z,4.80
2022-08-03T22:55:28.797Z,4.65
2022-08-03T22:58:00.409Z,4.63
2022-08-03T23:00:31.660Z,4.78
2022-08-03T23:03:07.878Z,5.60
2022-08-03T23:06:00.347Z,5.45
2022-08-03T23:08:34.434Z,5.55
2022-08-03T23:11:10.212Z,5.35
2022-08-03T23:13:43.223Z,5.20
2022-08-03T23:16:15.158Z,5.10
2022-08-03T23:19:17.177Z,5.38
2022-08-03T23:22:02.226Z,5.47
2022-08-03T23:24:38.552Z,5.68
2022-08-03T23:27:10.895Z,5.40
2022-08-03T23:29:45.315Z,5.25
2022-08-03T23:32:17.753Z,6.00
2022-08-03T23:35:10.991Z,5.78
2022-08-03T23:38:03.926Z,5.78
2022-08-03T23:40:35.513Z,5.83
2022-08-03T23:43:08.472Z,5.63
2022-08-03T23:45:49.924Z,5.13
2022-08-03T23:48:21.230Z,5.80
2022-08-03T23:51:07.609Z,5.67
2022-08-03T23:54:02.361Z,7.65
2022-08-03T23:56:47.850Z,9.00
2022-08-03T23:59:37.162Z,10.88
