createdAt,value
2019-01-24T00:02:17.191Z,-7.60
2019-01-24T00:04:47.798Z,-7.60
2019-01-24T00:07:18.466Z,-7.60
2019-01-24T00:09:49.029Z,-7.70
2019-01-24T00:12:19.542Z,-7.80
2019-01-24T00:14:50.018Z,-7.90
2019-01-24T00:17:20.477Z,-8.00
2019-01-24T00:19:51.101Z,-8.00
2019-01-24T00:22:21.640Z,-8.10
2019-01-24T00:24:52.161Z,-8.10
2019-01-24T00:27:22.629Z,-8.10
2019-01-24T00:29:53.304Z,-8.20
2019-01-24T00:32:23.758Z,-8.30
2019-01-24T00:34:54.150Z,-8.40
2019-01-24T00:37:24.711Z,-8.40
2019-01-24T00:39:55.260Z,-8.50
2019-01-24T00:42:26.068Z,-8.60
2019-01-24T00:44:56.939Z,-8.60
2019-01-24T00:47:27.687Z,-8.60
2019-01-24T00:49:58.478Z,-8.60
2019-01-24T00:52:28.931Z,-8.70
2019-01-24T00:54:59.483Z,-8.70
2019-01-24T00:57:29.919Z,-8.70
2019-01-24T01:00:00.378Z,-8.80
2019-01-24T01:02:31.043Z,-8.80
2019-01-24T01:05:01.474Z,-8.80
2019-01-24T01:07:32.155Z,-8.90
2019-01-24T01:10:04.302Z,-8.80
2019-01-24T01:12:36.204Z,-8.80
2019-01-24T01:15:11.742Z,-8.80
2019-01-24T01:17:46.761Z,-8.80
2019-01-24T01:20:24.188Z,-8.50
2019-01-24T01:22:55.011Z,-8.50
2019-01-24T01:25:25.857Z,-8.30
2019-01-24T01:28:04.685Z,-8.20
2019-01-24T01:30:35.224Z,-8.10
2019-01-24T01:33:05.901Z,-8.00
2019-01-24T01:35:36.436Z,-7.90
2019-01-24T01:38:06.809Z,-7.70
2019-01-24T01:40:37.249Z,-7.50
2019-01-24T01:43:08.197Z,-7.20
2019-01-24T01:45:38.853Z,-7.10
2019-01-24T01:48:09.344Z,-7.10
2019-01-24T01:50:39.691Z,-6.90
2019-01-24T01:53:10.393Z,-6.60
2019-01-24T01:55:40.877Z,-6.30
2019-01-24T01:58:11.334Z,-6.10
2019-01-24T02:00:42.443Z,-5.90
2019-01-24T02:03:13.231Z,-5.80
2019-01-24T02:05:43.735Z,-5.60
2019-01-24T02:08:14.294Z,-5.60
2019-01-24T02:10:44.661Z,-5.40
2019-01-24T02:13:15.377Z,-5.40
2019-01-24T02:15:45.943Z,-5.30
2019-01-24T02:18:16.633Z,-5.30
2019-01-24T02:20:46.979Z,-5.30
2019-01-24T02:23:17.523Z,-5.30
2019-01-24T02:25:48.167Z,-5.20
2019-01-24T02:28:18.744Z,-5.10
2019-01-24T02:30:49.314Z,-5.10
2019-01-24T02:33:20.115Z,-5.10
2019-01-24T02:35:50.879Z,-5.10
2019-01-24T02:38:21.480Z,-5.00
2019-01-24T02:40:51.870Z,-5.00
2019-01-24T02:43:22.409Z,-5.00
2019-01-24T02:45:52.730Z,-4.90
2019-01-24T02:48:23.171Z,-4.90
2019-01-24T02:50:53.893Z,-4.90
2019-01-24T02:53:24.528Z,-4.90
2019-01-24T02:55:55.157Z,-4.90
2019-01-24T02:58:25.956Z,-4.90
2019-01-24T03:00:56.424Z,-4.80
2019-01-24T03:03:27.475Z,-4.90
2019-01-24T03:05:57.842Z,-4.80
2019-01-24T03:08:28.184Z,-4.90
2019-01-24T03:10:58.793Z,-4.90
2019-01-24T03:13:29.108Z,-4.90
2019-01-24T03:16:00.412Z,-4.80
2019-01-24T03:18:30.843Z,-4.80
2019-01-24T03:21:01.282Z,-4.80
2019-01-24T03:23:31.657Z,-4.80
2019-01-24T03:26:02.242Z,-4.80
2019-01-24T03:28:32.553Z,-4.80
2019-01-24T03:31:03.158Z,-4.80
2019-01-24T03:33:33.926Z,-4.80
2019-01-24T03:36:04.449Z,-4.80
2019-01-24T03:38:35.018Z,-4.80
2019-01-24T03:41:05.736Z,-4.80
2019-01-24T03:43:36.379Z,-4.90
2019-01-24T03:46:06.914Z,-4.90
2019-01-24T03:48:37.632Z,-5.00
2019-01-24T03:51:08.201Z,-5.00
2019-01-24T03:53:38.655Z,-5.00
2019-01-24T03:56:09.332Z,-5.00
2019-01-24T03:58:39.838Z,-5.00
2019-01-24T04:01:10.461Z,-5.10
2019-01-24T04:03:41.310Z,-5.10
2019-01-24T04:06:11.768Z,-5.10
2019-01-24T04:08:42.545Z,-5.10
2019-01-24T04:11:13.148Z,-5.10
2019-01-24T04:13:43.579Z,-5.10
2019-01-24T04:16:14.290Z,-5.20
2019-01-24T04:18:44.835Z,-5.20
2019-01-24T04:21:15.563Z,-5.10
2019-01-24T04:23:46.115Z,-5.20
2019-01-24T04:26:16.560Z,-5.10
2019-01-24T04:28:47.046Z,-5.20
2019-01-24T04:31:17.554Z,-5.20
2019-01-24T04:33:48.289Z,-5.30
2019-01-24T04:36:18.999Z,-5.30
2019-01-24T04:38:49.706Z,-5.30
2019-01-24T04:41:20.313Z,-5.40
2019-01-24T04:43:51.047Z,-5.40
2019-01-24T04:46:21.448Z,-5.40
2019-01-24T04:48:52.184Z,-5.40
2019-01-24T04:51:22.683Z,-5.40
2019-01-24T04:53:53.538Z,-5.40
2019-01-24T04:56:23.953Z,-5.40
2019-01-24T04:58:54.443Z,-5.50
2019-01-24T05:01:25.128Z,-5.40
2019-01-24T05:03:55.669Z,-5.40
2019-01-24T05:06:26.184Z,-5.30
2019-01-24T05:08:56.975Z,-5.30
2019-01-24T05:11:27.690Z,-5.30
2019-01-24T05:13:58.263Z,-5.30
2019-01-24T05:16:28.887Z,-5.30
2019-01-24T05:18:59.246Z,-5.30
2019-01-24T05:21:29.639Z,-5.40
2019-01-24T05:24:00.378Z,-5.30
2019-01-24T05:26:31.046Z,-5.30
2019-01-24T05:29:01.931Z,-5.30
2019-01-24T05:31:32.289Z,-5.30
2019-01-24T05:34:02.662Z,-5.40
2019-01-24T05:36:33.446Z,-5.40
2019-01-24T05:39:05.445Z,-5.40
2019-01-24T05:41:36.055Z,-5.40
2019-01-24T05:44:06.461Z,-5.50
2019-01-24T05:46:36.939Z,-5.40
2019-01-24T05:49:07.729Z,-5.20
2019-01-24T05:51:38.218Z,-5.30
2019-01-24T05:54:08.653Z,-5.40
2019-01-24T05:56:39.073Z,-5.40
2019-01-24T05:59:09.604Z,-5.40
2019-01-24T06:01:40.819Z,-5.40
2019-01-24T06:04:12.285Z,-5.40
2019-01-24T06:06:42.664Z,-5.40
2019-01-24T06:09:13.240Z,-5.40
2019-01-24T06:11:43.738Z,-5.40
2019-01-24T06:14:14.540Z,-5.40
2019-01-24T06:16:45.208Z,-5.40
2019-01-24T06:19:15.941Z,-5.30
2019-01-24T06:21:46.436Z,-5.40
2019-01-24T06:24:17.085Z,-5.40
2019-01-24T06:26:47.838Z,-5.40
2019-01-24T06:29:19.661Z,-5.40
2019-01-24T06:31:50.525Z,-5.40
2019-01-24T06:34:21.471Z,-5.40
2019-01-24T06:36:52.015Z,-5.40
2019-01-24T06:39:22.663Z,-5.40
2019-01-24T06:41:53.346Z,-5.40
2019-01-24T06:44:24.211Z,-5.40
2019-01-24T06:46:55.541Z,-5.40
2019-01-24T06:49:26.133Z,-5.30
2019-01-24T06:51:56.749Z,-5.30
2019-01-24T06:54:27.891Z,-5.40
2019-01-24T06:56:58.884Z,-5.50
2019-01-24T06:59:29.780Z,-5.40
2019-01-24T07:02:01.981Z,-5.40
2019-01-24T07:04:33.042Z,-5.40
2019-01-24T07:07:03.891Z,-5.40
2019-01-24T07:09:34.497Z,-5.30
2019-01-24T07:12:06.984Z,-5.30
2019-01-24T07:14:37.600Z,-5.30
2019-01-24T07:17:09.782Z,-5.30
2019-01-24T07:19:40.699Z,-5.20
2019-01-24T07:22:12.947Z,-5.20
2019-01-24T07:24:46.458Z,-5.20
2019-01-24T07:27:17.821Z,-5.20
2019-01-24T07:29:48.486Z,-5.20
2019-01-24T07:32:19.209Z,-5.10
2019-01-24T07:34:49.921Z,-5.00
2019-01-24T07:37:21.389Z,-5.10
2019-01-24T07:39:51.976Z,-5.10
2019-01-24T07:42:23.215Z,-5.20
2019-01-24T07:44:55.247Z,-5.20
2019-01-24T07:47:26.292Z,-5.20
2019-01-24T07:49:57.489Z,-5.20
2019-01-24T07:52:28.087Z,-5.20
2019-01-24T07:54:59.190Z,-5.10
2019-01-24T07:57:29.801Z,-5.00
2019-01-24T08:00:00.698Z,-5.10
2019-01-24T08:02:31.661Z,-5.00
2019-01-24T08:05:05.631Z,-5.00
2019-01-24T08:07:39.864Z,-5.00
2019-01-24T08:10:13.942Z,-5.00
2019-01-24T08:12:45.191Z,-4.90
2019-01-24T08:15:17.459Z,-4.90
2019-01-24T08:17:48.376Z,-4.80
2019-01-24T08:20:21.321Z,-4.70
2019-01-24T08:22:52.428Z,-4.70
2019-01-24T08:25:24.393Z,-4.80
2019-01-24T08:28:31.821Z,-4.60
2019-01-24T08:31:03.127Z,-4.70
2019-01-24T08:33:36.135Z,-4.70
2019-01-24T08:36:07.540Z,-4.70
2019-01-24T08:38:38.427Z,-4.70
2019-01-24T08:41:13.187Z,-4.70
2019-01-24T08:43:43.741Z,-4.60
2019-01-24T08:46:14.612Z,-4.60
2019-01-24T08:48:48.362Z,-4.50
2019-01-24T08:51:19.047Z,-4.30
2019-01-24T08:53:49.722Z,-4.30
2019-01-24T08:56:20.626Z,-4.30
2019-01-24T08:58:51.322Z,-4.30
2019-01-24T09:01:22.495Z,-4.30
2019-01-24T09:03:53.447Z,-4.40
2019-01-24T09:06:25.256Z,-4.40
2019-01-24T09:08:59.197Z,-4.40
2019-01-24T09:11:30.482Z,-4.40
2019-01-24T09:14:02.233Z,-4.40
2019-01-24T09:16:36.021Z,-4.30
2019-01-24T09:19:08.947Z,-4.40
2019-01-24T09:21:42.596Z,-4.40
2019-01-24T09:24:14.602Z,-4.40
2019-01-24T09:26:45.791Z,-4.40
2019-01-24T09:29:16.415Z,-4.20
2019-01-24T09:31:47.402Z,-4.20
2019-01-24T09:34:18.114Z,-4.10
2019-01-24T09:36:50.586Z,-4.00
2019-01-24T09:39:21.256Z,-3.90
2019-01-24T09:41:53.312Z,-3.70
2019-01-24T09:44:25.493Z,-3.70
2019-01-24T09:46:57.547Z,-3.60
2019-01-24T09:49:28.942Z,-3.40
2019-01-24T09:52:01.245Z,-3.40
2019-01-24T09:54:32.202Z,-3.40
2019-01-24T09:57:03.289Z,-3.40
2019-01-24T09:59:37.507Z,-3.20
2019-01-24T10:02:11.497Z,-3.10
2019-01-24T10:04:42.807Z,-3.10
2019-01-24T10:07:18.031Z,-3.30
2019-01-24T10:09:51.146Z,-3.30
2019-01-24T10:12:25.101Z,-3.20
2019-01-24T10:14:58.931Z,-3.00
2019-01-24T10:17:30.418Z,-2.90
2019-01-24T10:20:01.818Z,-2.80
2019-01-24T10:22:35.318Z,-3.00
2019-01-24T10:25:12.567Z,-3.10
2019-01-24T10:27:49.406Z,-3.20
2019-01-24T10:30:18.952Z,-3.10
2019-01-24T10:32:57.471Z,-3.10
2019-01-24T10:35:28.381Z,-2.90
2019-01-24T10:37:59.422Z,-2.80
2019-01-24T10:40:31.507Z,-2.70
2019-01-24T10:43:05.233Z,-2.70
2019-01-24T10:45:36.032Z,-2.50
2019-01-24T10:48:10.257Z,-2.40
2019-01-24T10:50:43.614Z,-2.60
2019-01-24T10:53:14.732Z,-2.50
2019-01-24T10:55:46.093Z,-2.40
2019-01-24T10:58:19.992Z,-2.50
2019-01-24T11:00:56.462Z,-2.50
2019-01-24T11:03:30.041Z,-2.70
2019-01-24T11:06:07.026Z,-2.60
2019-01-24T11:08:51.235Z,-2.70
2019-01-24T11:11:30.768Z,-2.80
2019-01-24T11:14:02.392Z,-2.70
2019-01-24T11:16:35.902Z,-2.50
2019-01-24T11:19:07.128Z,-2.40
2019-01-24T11:21:39.138Z,-2.20
2019-01-24T11:24:15.952Z,-2.20
2019-01-24T11:26:51.379Z,-2.00
2019-01-24T11:29:22.278Z,-1.80
2019-01-24T11:31:55.031Z,-1.80
2019-01-24T11:34:26.198Z,-1.90
2019-01-24T11:36:57.478Z,-1.60
2019-01-24T11:39:35.409Z,-1.60
2019-01-24T11:42:06.582Z,-1.80
2019-01-24T11:44:39.764Z,-1.70
2019-01-24T11:47:10.581Z,-1.60
2019-01-24T11:49:42.322Z,-1.80
2019-01-24T11:52:15.768Z,-1.50
2019-01-24T11:54:46.863Z,-1.50
2019-01-24T11:57:17.917Z,-1.20
2019-01-24T11:59:51.332Z,-1.30
2019-01-24T12:02:25.090Z,-1.50
2019-01-24T12:04:59.188Z,-1.50
2019-01-24T12:07:33.552Z,-1.60
2019-01-24T12:10:05.064Z,-1.40
2019-01-24T12:12:36.034Z,-1.20
2019-01-24T12:15:09.838Z,-1.20
2019-01-24T12:17:42.437Z,-1.40
2019-01-24T12:20:16.507Z,-1.40
2019-01-24T12:22:47.330Z,-1.30
2019-01-24T12:25:18.694Z,-1.10
2019-01-24T12:27:50.082Z,-1.30
2019-01-24T12:30:39.499Z,-1.30
2019-01-24T12:33:10.794Z,-1.10
2019-01-24T12:35:44.389Z,-1.20
2019-01-24T12:38:19.739Z,-1.30
2019-01-24T12:40:52.971Z,-1.20
2019-01-24T12:43:35.003Z,-1.20
2019-01-24T12:46:09.309Z,-1.20
2019-01-24T12:48:42.083Z,-1.40
2019-01-24T12:51:13.333Z,-1.50
2019-01-24T12:53:47.425Z,-1.70
2019-01-24T12:56:22.190Z,-1.70
2019-01-24T12:58:54.532Z,-1.70
2019-01-24T13:01:25.576Z,-1.70
2019-01-24T13:03:56.994Z,-1.70
2019-01-24T13:06:30.843Z,-1.70
2019-01-24T13:09:01.890Z,-1.60
2019-01-24T13:11:33.797Z,-1.70
2019-01-24T13:14:06.004Z,-1.70
2019-01-24T13:16:38.384Z,-1.60
2019-01-24T13:19:09.222Z,-1.50
2019-01-24T13:21:42.145Z,-1.40
2019-01-24T13:24:13.608Z,-1.40
2019-01-24T13:26:44.548Z,-1.50
2019-01-24T13:29:21.694Z,-1.60
2019-01-24T13:31:52.977Z,-1.60
2019-01-24T13:34:23.543Z,-1.60
2019-01-24T13:36:54.530Z,-1.70
2019-01-24T13:39:30.387Z,-1.70
2019-01-24T13:42:04.734Z,-1.60
2019-01-24T13:44:37.480Z,-1.60
2019-01-24T13:47:10.319Z,-1.70
2019-01-24T13:49:41.639Z,-1.80
2019-01-24T13:52:14.429Z,-1.80
2019-01-24T13:54:45.223Z,-1.70
2019-01-24T13:57:18.683Z,-1.70
2019-01-24T13:59:52.699Z,-1.50
2019-01-24T14:02:28.898Z,-1.80
2019-01-24T14:05:14.189Z,-1.90
2019-01-24T14:07:45.306Z,-2.00
2019-01-24T14:10:23.614Z,-1.90
2019-01-24T14:15:45.388Z,-1.90
2019-01-24T14:18:16.245Z,-2.00
2019-01-24T14:20:47.587Z,-2.00
2019-01-24T14:23:21.343Z,-2.00
2019-01-24T14:25:52.793Z,-2.10
2019-01-24T14:28:23.819Z,-2.00
2019-01-24T14:30:54.968Z,-2.00
2019-01-24T14:33:25.731Z,-2.10
2019-01-24T14:35:57.769Z,-2.20
2019-01-24T14:38:33.285Z,-2.10
2019-01-24T14:41:08.168Z,-2.20
2019-01-24T14:43:40.640Z,-2.30
2019-01-24T14:46:13.713Z,-2.30
2019-01-24T14:48:52.911Z,-2.20
2019-01-24T14:51:25.994Z,-2.30
2019-01-24T14:53:57.204Z,-2.30
2019-01-24T14:56:28.418Z,-2.40
2019-01-24T14:58:59.484Z,-2.50
2019-01-24T15:01:30.965Z,-2.50
2019-01-24T15:04:02.331Z,-2.40
2019-01-24T15:06:34.002Z,-2.50
2019-01-24T15:09:11.522Z,-2.50
2019-01-24T15:11:45.090Z,-2.60
2019-01-24T15:14:16.446Z,-2.60
2019-01-24T15:16:47.996Z,-2.60
2019-01-24T15:19:19.990Z,-2.60
2019-01-24T15:21:51.975Z,-2.60
2019-01-24T15:24:28.554Z,-2.60
2019-01-24T15:27:01.414Z,-2.60
2019-01-24T15:29:32.361Z,-2.70
2019-01-24T15:32:06.362Z,-2.80
2019-01-24T15:34:42.985Z,-2.70
2019-01-24T15:37:18.429Z,-2.80
2019-01-24T15:39:49.449Z,-2.80
2019-01-24T15:42:23.691Z,-2.90
2019-01-24T15:44:57.994Z,-2.80
2019-01-24T15:47:29.130Z,-2.80
2019-01-24T15:50:03.571Z,-2.90
2019-01-24T15:52:34.710Z,-2.90
2019-01-24T15:55:06.174Z,-2.80
2019-01-24T15:57:37.175Z,-2.90
2019-01-24T16:00:11.857Z,-2.90
2019-01-24T16:02:52.271Z,-2.90
2019-01-24T16:05:25.281Z,-2.90
2019-01-24T16:08:01.627Z,-2.90
2019-01-24T16:10:29.067Z,-2.80
2019-01-24T16:13:00.137Z,-2.80
2019-01-24T16:15:33.010Z,-2.90
2019-01-24T16:18:04.726Z,-2.90
2019-01-24T16:20:35.926Z,-2.80
2019-01-24T16:23:07.050Z,-2.80
2019-01-24T16:25:39.470Z,-2.80
2019-01-24T16:28:10.128Z,-2.80
2019-01-24T16:30:42.203Z,-2.90
2019-01-24T16:33:12.927Z,-3.00
2019-01-24T16:35:43.941Z,-3.00
2019-01-24T16:38:14.799Z,-2.90
2019-01-24T16:40:45.748Z,-2.90
2019-01-24T16:43:16.509Z,-2.90
2019-01-24T16:45:47.470Z,-2.90
2019-01-24T16:48:18.632Z,-2.80
2019-01-24T16:50:49.634Z,-2.80
2019-01-24T16:53:20.551Z,-3.00
2019-01-24T16:55:51.243Z,-2.90
2019-01-24T16:58:22.901Z,-2.90
2019-01-24T17:01:15.100Z,-2.80
2019-01-24T17:03:45.920Z,-2.70
2019-01-24T17:06:16.868Z,-2.70
2019-01-24T17:08:48.717Z,-2.70
2019-01-24T17:11:19.431Z,-2.70
2019-01-24T17:13:50.165Z,-2.70
2019-01-24T17:16:22.117Z,-2.70
2019-01-24T17:18:52.966Z,-2.80
2019-01-24T17:21:24.835Z,-2.80
2019-01-24T17:23:56.011Z,-2.80
2019-01-24T17:26:26.621Z,-2.80
2019-01-24T17:28:57.126Z,-2.70
2019-01-24T17:31:28.237Z,-2.70
2019-01-24T17:33:59.661Z,-2.80
2019-01-24T17:36:33.240Z,-2.80
2019-01-24T17:39:05.580Z,-2.70
2019-01-24T17:41:36.271Z,-2.70
2019-01-24T17:44:06.802Z,-2.60
2019-01-24T17:46:37.589Z,-2.60
2019-01-24T17:49:08.662Z,-2.70
2019-01-24T17:51:39.353Z,-2.70
2019-01-24T17:54:11.202Z,-2.70
2019-01-24T17:56:42.005Z,-2.70
2019-01-24T17:59:14.297Z,-2.70
2019-01-24T18:01:46.343Z,-2.70
2019-01-24T18:04:21.661Z,-2.80
2019-01-24T18:06:51.743Z,-2.80
2019-01-24T18:09:23.730Z,-2.80
2019-01-24T18:11:54.576Z,-2.90
2019-01-24T18:14:26.274Z,-2.90
2019-01-24T18:16:56.941Z,-3.00
2019-01-24T18:19:28.216Z,-3.00
2019-01-24T18:21:58.946Z,-3.10
2019-01-24T18:24:29.801Z,-3.10
2019-01-24T18:27:00.362Z,-3.00
2019-01-24T18:29:31.944Z,-3.10
2019-01-24T18:32:02.933Z,-3.10
2019-01-24T18:34:34.057Z,-3.10
2019-01-24T18:37:05.219Z,-3.10
2019-01-24T18:39:37.967Z,-3.20
2019-01-24T18:42:09.872Z,-3.20
2019-01-24T18:44:41.233Z,-3.20
2019-01-24T18:47:14.095Z,-3.20
2019-01-24T18:49:49.856Z,-3.30
2019-01-24T18:52:22.001Z,-3.30
2019-01-24T18:54:52.781Z,-3.40
2019-01-24T18:57:24.725Z,-3.40
2019-01-24T18:59:56.779Z,-3.30
2019-01-24T19:02:27.866Z,-3.30
2019-01-24T19:05:00.991Z,-3.30
2019-01-24T19:07:31.708Z,-3.40
2019-01-24T19:10:06.376Z,-3.40
2019-01-24T19:12:37.425Z,-3.50
2019-01-24T19:15:12.046Z,-3.50
2019-01-24T19:17:45.313Z,-3.50
2019-01-24T19:20:18.201Z,-3.50
2019-01-24T19:22:49.187Z,-3.40
2019-01-24T19:25:20.917Z,-3.40
2019-01-24T19:27:53.817Z,-3.40
2019-01-24T19:30:29.275Z,-3.40
2019-01-24T19:33:00.474Z,-3.40
2019-01-24T19:35:31.489Z,-3.40
2019-01-24T19:38:02.555Z,-3.40
2019-01-24T19:40:33.974Z,-3.40
2019-01-24T19:43:05.344Z,-3.40
2019-01-24T19:45:36.252Z,-3.50
2019-01-24T19:48:07.517Z,-3.50
2019-01-24T19:51:01.422Z,-3.50
2019-01-24T19:53:33.521Z,-3.60
2019-01-24T19:56:04.719Z,-3.50
2019-01-24T19:58:36.852Z,-3.40
2019-01-24T20:01:07.949Z,-3.40
2019-01-24T20:03:39.164Z,-3.50
2019-01-24T20:06:10.396Z,-3.60
2019-01-24T20:08:42.278Z,-3.70
2019-01-24T20:11:13.092Z,-3.60
2019-01-24T20:13:43.966Z,-3.50
2019-01-24T20:16:14.827Z,-3.60
2019-01-24T20:18:47.648Z,-3.60
2019-01-24T20:21:18.798Z,-3.60
2019-01-24T20:23:50.417Z,-3.60
2019-01-24T20:26:27.261Z,-3.60
2019-01-24T20:28:58.451Z,-3.60
2019-01-24T20:31:29.429Z,-3.70
2019-01-24T20:34:00.292Z,-3.70
2019-01-24T20:36:31.387Z,-3.60
2019-01-24T20:39:07.480Z,-3.70
2019-01-24T20:41:37.545Z,-3.70
2019-01-24T20:44:09.828Z,-3.70
2019-01-24T20:46:40.940Z,-3.70
2019-01-24T20:49:12.618Z,-3.70
2019-01-24T20:51:46.424Z,-3.70
2019-01-24T20:54:17.602Z,-3.70
2019-01-24T20:56:48.513Z,-3.70
2019-01-24T20:59:20.208Z,-3.60
2019-01-24T21:01:50.969Z,-3.60
2019-01-24T21:04:21.763Z,-3.60
2019-01-24T21:06:52.428Z,-3.60
2019-01-24T21:09:26.481Z,-3.70
2019-01-24T21:11:57.099Z,-3.60
2019-01-24T21:14:28.008Z,-3.50
2019-01-24T21:16:59.279Z,-3.50
2019-01-24T21:19:29.946Z,-3.50
2019-01-24T21:22:01.869Z,-3.50
2019-01-24T21:24:32.730Z,-3.60
2019-01-24T21:27:03.764Z,-3.60
2019-01-24T21:29:35.274Z,-3.60
2019-01-24T21:32:06.067Z,-3.60
2019-01-24T21:34:37.479Z,-3.60
2019-01-24T21:37:12.448Z,-3.60
2019-01-24T21:39:43.924Z,-3.70
2019-01-24T21:42:14.774Z,-3.60
2019-01-24T21:44:45.111Z,-3.60
2019-01-24T21:47:16.023Z,-3.60
2019-01-24T21:49:46.489Z,-3.70
2019-01-24T21:52:18.853Z,-3.70
2019-01-24T21:54:49.320Z,-3.60
2019-01-24T21:57:19.865Z,-3.60
2019-01-24T21:59:50.468Z,-3.60
2019-01-24T22:02:21.178Z,-3.60
2019-01-24T22:04:51.672Z,-3.60
2019-01-24T22:07:22.298Z,-3.60
2019-01-24T22:09:53.062Z,-3.60
2019-01-24T22:12:23.859Z,-3.60
2019-01-24T22:14:54.451Z,-3.60
2019-01-24T22:17:25.095Z,-3.60
2019-01-24T22:19:55.738Z,-3.60
2019-01-24T22:22:29.315Z,-3.70
2019-01-24T22:24:59.845Z,-3.70
2019-01-24T22:27:30.590Z,-3.70
2019-01-24T22:30:01.172Z,-3.70
2019-01-24T22:32:31.679Z,-3.70
2019-01-24T22:35:02.212Z,-3.70
2019-01-24T22:37:32.904Z,-3.70
2019-01-24T22:40:03.449Z,-3.70
2019-01-24T22:42:33.975Z,-3.70
2019-01-24T22:45:05.491Z,-3.70
2019-01-24T22:47:36.309Z,-3.60
2019-01-24T22:50:08.587Z,-3.60
2019-01-24T22:52:39.561Z,-3.60
2019-01-24T22:55:11.254Z,-3.60
2019-01-24T22:57:41.727Z,-3.60
2019-01-24T23:00:35.964Z,-3.60
2019-01-24T23:03:07.685Z,-3.60
2019-01-24T23:05:38.263Z,-3.60
2019-01-24T23:08:08.780Z,-3.60
2019-01-24T23:10:39.288Z,-3.60
2019-01-24T23:13:09.969Z,-3.60
2019-01-24T23:15:40.535Z,-3.70
2019-01-24T23:18:10.910Z,-3.60
2019-01-24T23:20:41.768Z,-3.50
2019-01-24T23:23:12.427Z,-3.60
2019-01-24T23:25:42.853Z,-3.60
2019-01-24T23:28:13.280Z,-3.50
2019-01-24T23:30:43.864Z,-3.60
2019-01-24T23:33:14.545Z,-3.60
2019-01-24T23:35:45.073Z,-3.60
2019-01-24T23:38:15.664Z,-3.60
2019-01-24T23:40:46.087Z,-3.60
2019-01-24T23:43:16.526Z,-3.60
2019-01-24T23:45:47.010Z,-3.70
2019-01-24T23:48:17.419Z,-3.70
2019-01-24T23:50:48.143Z,-3.70
2019-01-24T23:53:19.288Z,-3.70
2019-01-24T23:55:49.809Z,-3.70
2019-01-24T23:58:20.326Z,-3.70
