createdAt,value
2023-08-08T00:02:30.660Z,0.20
2023-08-08T00:05:32.998Z,0.30
2023-08-08T00:08:35.320Z,0.47
2023-08-08T00:11:37.760Z,0.20
2023-08-08T00:14:40.120Z,0.40
2023-08-08T00:17:42.677Z,0.30
2023-08-08T00:20:45.012Z,0.30
2023-08-08T00:23:47.438Z,0.30
2023-08-08T00:26:49.735Z,0.30
2023-08-08T00:29:54.246Z,0.40
2023-08-08T00:32:56.704Z,0.30
2023-08-08T00:35:59.464Z,0.47
2023-08-08T00:39:02.925Z,0.22
2023-08-08T00:42:05.412Z,0.50
2023-08-08T00:45:08.520Z,0.50
2023-08-08T00:48:11.362Z,0.28
2023-08-08T00:51:14.833Z,0.30
2023-08-08T00:54:17.227Z,0.40
2023-08-08T00:57:20.589Z,0.30
2023-08-08T01:00:22.896Z,0.38
2023-08-08T01:03:25.239Z,0.30
2023-08-08T01:06:36.627Z,0.30
2023-08-08T01:10:17.210Z,0.40
2023-08-08T01:13:24.752Z,0.40
2023-08-08T01:16:28.786Z,0.38
2023-08-08T01:19:35.594Z,0.40
2023-08-08T01:22:44.440Z,0.60
2023-08-08T01:25:49.109Z,0.45
2023-08-08T01:28:54.656Z,0.43
2023-08-08T01:31:57.738Z,0.43
2023-08-08T01:35:00.427Z,0.60
2023-08-08T01:38:14.977Z,0.40
2023-08-08T01:41:19.721Z,0.50
2023-08-08T01:44:24.556Z,0.55
2023-08-08T01:47:28.304Z,0.75
2023-08-08T01:50:30.920Z,0.50
2023-08-08T01:53:33.461Z,0.70
2023-08-08T01:56:35.762Z,0.77
2023-08-08T01:59:38.034Z,0.82
2023-08-08T02:02:40.433Z,0.70
2023-08-08T02:05:43.199Z,1.00
2023-08-08T02:08:46.486Z,1.10
2023-08-08T02:11:48.846Z,0.82
2023-08-08T02:14:51.298Z,0.90
2023-08-08T02:17:54.004Z,0.75
2023-08-08T02:20:56.336Z,0.80
2023-08-08T02:23:58.674Z,0.97
2023-08-08T02:27:00.985Z,0.65
2023-08-08T02:30:04.034Z,0.80
2023-08-08T02:33:06.392Z,0.85
2023-08-08T02:36:10.462Z,0.90
2023-08-08T02:39:15.195Z,1.00
2023-08-08T02:42:17.518Z,1.33
2023-08-08T02:45:20.481Z,1.00
2023-08-08T02:48:22.865Z,0.80
2023-08-08T02:51:25.253Z,0.70
2023-08-08T02:54:27.599Z,0.97
2023-08-08T02:57:29.961Z,0.80
2023-08-08T03:00:32.413Z,0.90
2023-08-08T03:03:35.961Z,0.82
2023-08-08T03:06:38.372Z,1.00
2023-08-08T03:09:41.036Z,1.00
2023-08-08T03:12:45.919Z,0.90
2023-08-08T03:15:48.426Z,0.70
2023-08-08T03:18:51.256Z,0.82
2023-08-08T03:21:53.835Z,0.60
2023-08-08T03:24:56.915Z,0.80
2023-08-08T03:27:59.333Z,0.47
2023-08-08T03:31:04.363Z,0.90
2023-08-08T03:34:08.334Z,0.88
2023-08-08T03:37:11.276Z,0.80
2023-08-08T03:40:17.389Z,0.80
2023-08-08T03:43:19.828Z,0.80
2023-08-08T03:46:22.170Z,0.70
2023-08-08T03:49:24.554Z,0.70
2023-08-08T03:52:26.964Z,1.40
2023-08-08T03:55:29.312Z,0.67
2023-08-08T03:58:33.048Z,0.40
2023-08-08T04:01:35.834Z,0.50
2023-08-08T04:04:39.898Z,0.63
2023-08-08T04:07:42.257Z,1.00
2023-08-08T04:10:48.043Z,0.87
2023-08-08T04:13:50.354Z,0.88
2023-08-08T04:16:53.659Z,1.17
2023-08-08T04:19:56.051Z,0.88
2023-08-08T04:22:58.367Z,1.08
2023-08-08T04:26:00.691Z,0.80
2023-08-08T04:29:04.222Z,0.80
2023-08-08T04:32:06.834Z,0.88
2023-08-08T04:35:09.433Z,0.88
2023-08-08T04:38:11.757Z,0.80
2023-08-08T04:41:14.057Z,0.90
2023-08-08T04:44:16.332Z,0.68
2023-08-08T04:47:19.261Z,0.73
2023-08-08T04:50:21.574Z,0.93
2023-08-08T04:53:23.887Z,0.85
2023-08-08T04:56:27.937Z,1.10
2023-08-08T04:59:31.056Z,0.80
2023-08-08T05:02:33.402Z,0.93
2023-08-08T05:05:35.848Z,0.98
2023-08-08T05:08:38.205Z,0.80
2023-08-08T05:11:40.433Z,1.20
2023-08-08T05:14:42.773Z,1.52
2023-08-08T05:17:45.343Z,0.90
2023-08-08T05:20:47.636Z,1.75
2023-08-08T05:23:49.963Z,1.42
2023-08-08T05:26:52.418Z,0.77
2023-08-08T05:29:54.729Z,1.10
2023-08-08T05:32:57.067Z,1.70
2023-08-08T05:35:59.837Z,1.05
2023-08-08T05:39:02.133Z,1.10
2023-08-08T05:42:04.782Z,1.30
2023-08-08T05:45:07.949Z,1.58
2023-08-08T05:48:13.182Z,1.10
2023-08-08T05:51:15.516Z,1.17
2023-08-08T05:54:17.857Z,1.60
2023-08-08T05:57:20.195Z,0.80
2023-08-08T06:00:22.643Z,1.30
2023-08-08T06:03:25.066Z,1.20
2023-08-08T06:06:28.087Z,1.33
2023-08-08T06:09:30.436Z,0.90
2023-08-08T06:12:32.744Z,1.20
2023-08-08T06:15:35.219Z,0.90
2023-08-08T06:18:38.438Z,1.10
2023-08-08T06:21:40.750Z,0.93
2023-08-08T06:24:43.076Z,1.00
2023-08-08T06:27:46.497Z,0.87
2023-08-08T06:30:50.243Z,1.00
2023-08-08T06:33:52.653Z,1.02
2023-08-08T06:36:54.999Z,1.20
2023-08-08T06:39:57.280Z,1.00
2023-08-08T06:42:59.595Z,1.20
2023-08-08T06:46:02.575Z,1.30
2023-08-08T06:49:05.407Z,1.17
2023-08-08T06:52:07.859Z,1.35
2023-08-08T06:55:10.695Z,1.40
2023-08-08T06:58:13.164Z,1.17
2023-08-08T07:01:15.796Z,1.05
2023-08-08T07:04:19.210Z,1.50
2023-08-08T07:07:21.461Z,1.30
2023-08-08T07:10:23.780Z,1.45
2023-08-08T07:13:26.129Z,1.40
2023-08-08T07:16:28.538Z,1.25
2023-08-08T07:19:30.934Z,1.20
2023-08-08T07:22:34.191Z,1.27
2023-08-08T07:25:36.556Z,1.60
2023-08-08T07:28:39.111Z,1.20
2023-08-08T07:31:41.383Z,1.17
2023-08-08T07:34:43.672Z,1.17
2023-08-08T07:37:46.002Z,1.40
2023-08-08T07:40:49.760Z,1.35
2023-08-08T07:43:52.183Z,1.10
2023-08-08T07:46:54.630Z,1.60
2023-08-08T07:49:56.884Z,1.10
2023-08-08T07:52:59.245Z,1.30
2023-08-08T07:56:01.660Z,1.10
2023-08-08T07:59:04.457Z,1.30
2023-08-08T08:02:07.380Z,1.58
2023-08-08T08:05:10.462Z,1.75
2023-08-08T08:08:13.574Z,1.20
2023-08-08T08:11:17.478Z,1.73
2023-08-08T08:14:19.887Z,1.60
2023-08-08T08:17:22.259Z,2.17
2023-08-08T08:20:24.738Z,3.10
2023-08-08T08:23:27.151Z,1.40
2023-08-08T08:26:29.462Z,1.60
2023-08-08T08:29:32.922Z,1.60
2023-08-08T08:32:36.159Z,1.25
2023-08-08T08:35:39.070Z,1.60
2023-08-08T08:38:41.373Z,1.70
2023-08-08T08:41:49.630Z,1.70
2023-08-08T08:44:54.105Z,1.77
2023-08-08T08:48:03.015Z,1.02
2023-08-08T08:51:05.476Z,1.40
2023-08-08T08:54:30.477Z,1.90
2023-08-08T08:57:33.706Z,1.48
2023-08-08T09:00:37.809Z,1.63
2023-08-08T09:03:46.044Z,1.45
2023-08-08T09:06:49.291Z,1.33
2023-08-08T09:09:51.635Z,1.70
2023-08-08T09:12:54.546Z,1.50
2023-08-08T09:15:56.988Z,1.50
2023-08-08T09:18:59.342Z,1.60
2023-08-08T09:22:02.584Z,1.52
2023-08-08T09:25:06.885Z,1.48
2023-08-08T09:28:09.344Z,1.30
2023-08-08T09:31:13.120Z,1.40
2023-08-08T09:34:15.457Z,1.50
2023-08-08T09:37:18.260Z,1.33
2023-08-08T09:40:22.549Z,1.40
2023-08-08T09:43:25.826Z,1.50
2023-08-08T09:46:31.035Z,1.50
2023-08-08T09:49:35.785Z,1.70
2023-08-08T09:52:40.411Z,1.75
2023-08-08T09:55:44.268Z,1.42
2023-08-08T09:58:47.369Z,1.70
2023-08-08T10:01:50.492Z,1.87
2023-08-08T10:04:54.240Z,1.88
2023-08-08T10:07:57.809Z,1.50
2023-08-08T10:11:00.610Z,1.50
2023-08-08T10:14:05.381Z,1.30
2023-08-08T10:17:08.224Z,1.50
2023-08-08T10:20:18.645Z,1.92
2023-08-08T10:23:21.822Z,1.38
2023-08-08T10:26:24.194Z,1.50
2023-08-08T10:29:27.965Z,1.50
2023-08-08T10:32:43.628Z,1.40
2023-08-08T10:36:15.472Z,1.50
2023-08-08T10:39:22.222Z,1.40
2023-08-08T10:42:26.302Z,1.20
2023-08-08T10:45:31.903Z,1.58
2023-08-08T10:48:34.277Z,0.97
2023-08-08T10:51:43.699Z,1.17
2023-08-08T10:54:55.493Z,1.20
2023-08-08T10:58:05.486Z,1.70
2023-08-08T11:01:10.210Z,1.35
2023-08-08T11:04:13.080Z,0.87
2023-08-08T11:07:16.689Z,1.25
2023-08-08T11:10:19.477Z,1.10
2023-08-08T11:13:21.839Z,1.60
2023-08-08T11:16:24.107Z,1.35
2023-08-08T11:19:26.509Z,1.30
2023-08-08T11:22:28.831Z,1.23
2023-08-08T11:25:31.705Z,1.13
2023-08-08T11:28:34.105Z,1.35
2023-08-08T11:31:37.201Z,1.42
2023-08-08T11:34:39.587Z,1.50
2023-08-08T11:37:41.985Z,1.00
2023-08-08T11:40:44.876Z,0.80
2023-08-08T11:43:48.559Z,1.13
2023-08-08T11:46:51.337Z,1.20
2023-08-08T11:49:54.280Z,1.27
2023-08-08T11:52:56.969Z,1.23
2023-08-08T11:56:01.032Z,1.00
2023-08-08T11:59:04.021Z,1.60
2023-08-08T12:02:07.081Z,1.15
2023-08-08T12:05:18.252Z,1.30
2023-08-08T12:08:21.110Z,1.35
2023-08-08T12:11:26.208Z,1.52
2023-08-08T12:14:29.140Z,1.17
2023-08-08T12:17:32.170Z,1.20
2023-08-08T12:20:34.562Z,1.30
2023-08-08T12:23:38.002Z,1.10
2023-08-08T12:26:40.294Z,1.23
2023-08-08T12:29:42.634Z,1.52
2023-08-08T12:32:45.131Z,1.30
2023-08-08T12:35:48.687Z,1.60
2023-08-08T12:38:51.127Z,1.45
2023-08-08T12:41:53.444Z,0.90
2023-08-08T12:44:55.739Z,1.00
2023-08-08T12:47:58.043Z,1.20
2023-08-08T12:51:00.388Z,1.20
2023-08-08T12:54:02.842Z,1.30
2023-08-08T12:57:05.278Z,1.25
2023-08-08T13:00:10.065Z,1.33
2023-08-08T13:03:13.890Z,1.10
2023-08-08T13:06:16.325Z,1.10
2023-08-08T13:09:18.856Z,1.10
2023-08-08T13:12:22.318Z,1.45
2023-08-08T13:15:24.798Z,1.90
2023-08-08T13:18:27.267Z,1.00
2023-08-08T13:21:29.627Z,1.20
2023-08-08T13:24:32.056Z,1.23
2023-08-08T13:27:34.531Z,1.40
2023-08-08T13:30:37.473Z,1.10
2023-08-08T13:33:40.182Z,1.30
2023-08-08T13:36:43.041Z,1.20
2023-08-08T13:39:46.091Z,1.40
2023-08-08T13:42:49.282Z,1.38
2023-08-08T13:45:51.750Z,1.20
2023-08-08T13:48:54.186Z,1.20
2023-08-08T13:51:56.766Z,1.30
2023-08-08T13:54:59.134Z,1.60
2023-08-08T13:58:01.787Z,1.30
2023-08-08T14:01:04.119Z,1.30
2023-08-08T14:04:06.656Z,1.52
2023-08-08T14:07:09.008Z,1.60
2023-08-08T14:10:11.426Z,1.27
2023-08-08T14:13:13.817Z,1.27
2023-08-08T14:16:16.255Z,1.17
2023-08-08T14:19:18.612Z,1.20
2023-08-08T14:22:20.914Z,0.93
2023-08-08T14:25:23.822Z,1.55
2023-08-08T14:28:27.351Z,1.20
2023-08-08T14:31:32.134Z,1.40
2023-08-08T14:34:35.932Z,1.20
2023-08-08T14:37:38.817Z,1.60
2023-08-08T14:40:41.230Z,1.15
2023-08-08T14:43:43.520Z,1.27
2023-08-08T14:46:45.965Z,1.40
2023-08-08T14:49:48.403Z,1.10
2023-08-08T14:52:50.713Z,1.30
2023-08-08T14:55:53.107Z,1.10
2023-08-08T14:58:55.962Z,2.00
2023-08-08T15:01:58.389Z,0.80
2023-08-08T15:05:00.740Z,1.10
2023-08-08T15:08:04.192Z,1.00
2023-08-08T15:11:06.912Z,1.20
2023-08-08T15:14:09.181Z,1.10
2023-08-08T15:17:11.474Z,0.90
2023-08-08T15:20:13.742Z,1.10
2023-08-08T15:23:16.105Z,0.90
2023-08-08T15:26:21.384Z,1.63
2023-08-08T15:29:25.025Z,1.15
2023-08-08T15:32:28.799Z,1.15
2023-08-08T15:35:31.306Z,1.20
2023-08-08T15:38:33.772Z,1.20
2023-08-08T15:41:37.124Z,1.20
2023-08-08T15:44:39.414Z,1.00
2023-08-08T15:47:41.778Z,1.02
2023-08-08T15:50:44.651Z,1.00
2023-08-08T15:53:47.039Z,1.30
2023-08-08T15:56:49.357Z,1.23
2023-08-08T15:59:51.667Z,1.10
2023-08-08T16:02:54.189Z,0.90
2023-08-08T16:05:56.563Z,1.50
2023-08-08T16:08:59.235Z,1.10
2023-08-08T16:12:01.720Z,1.20
2023-08-08T16:15:05.276Z,1.08
2023-08-08T16:18:08.087Z,1.17
2023-08-08T16:21:10.406Z,1.10
2023-08-08T16:24:12.794Z,1.20
2023-08-08T16:27:15.077Z,1.38
2023-08-08T16:30:17.559Z,1.40
2023-08-08T16:33:19.935Z,1.20
2023-08-08T16:36:22.282Z,1.25
2023-08-08T16:39:24.590Z,1.37
2023-08-08T16:42:26.923Z,1.60
2023-08-08T16:45:29.200Z,1.95
2023-08-08T16:48:31.867Z,1.42
2023-08-08T16:51:35.561Z,1.48
2023-08-08T16:54:37.901Z,1.23
2023-08-08T16:57:40.355Z,1.60
2023-08-08T17:00:42.791Z,1.35
2023-08-08T17:03:45.481Z,1.15
2023-08-08T17:06:47.929Z,1.40
2023-08-08T17:09:50.713Z,1.30
2023-08-08T17:12:53.063Z,1.25
2023-08-08T17:15:55.506Z,1.30
2023-08-08T17:18:57.885Z,1.20
2023-08-08T17:22:00.564Z,1.30
2023-08-08T17:25:03.402Z,2.20
2023-08-08T17:28:05.772Z,1.50
2023-08-08T17:31:08.159Z,1.45
2023-08-08T17:34:10.446Z,1.38
2023-08-08T17:37:12.851Z,1.40
2023-08-08T17:40:15.288Z,1.10
2023-08-08T17:43:17.850Z,1.52
2023-08-08T17:46:20.176Z,1.30
2023-08-08T17:49:24.601Z,1.70
2023-08-08T17:52:27.179Z,1.70
2023-08-08T17:55:29.580Z,1.80
2023-08-08T17:58:31.938Z,1.92
2023-08-08T18:01:34.380Z,1.98
2023-08-08T18:04:36.733Z,2.00
2023-08-08T18:07:39.027Z,1.98
2023-08-08T18:10:42.133Z,2.33
2023-08-08T18:13:44.481Z,2.53
2023-08-08T18:16:46.957Z,3.20
2023-08-08T18:19:50.535Z,2.80
2023-08-08T18:22:53.424Z,2.58
2023-08-08T18:25:55.927Z,2.33
2023-08-08T18:28:58.334Z,3.10
2023-08-08T18:32:01.265Z,2.53
2023-08-08T18:35:04.092Z,3.40
2023-08-08T18:38:06.546Z,2.78
2023-08-08T18:41:08.864Z,2.60
2023-08-08T18:44:11.226Z,2.58
2023-08-08T18:47:13.523Z,2.70
2023-08-08T18:50:15.911Z,3.03
2023-08-08T18:53:18.263Z,2.70
2023-08-08T18:56:20.690Z,2.93
2023-08-08T18:59:23.797Z,3.00
2023-08-08T19:02:26.113Z,3.10
2023-08-08T19:05:28.551Z,2.70
2023-08-08T19:08:31.105Z,2.80
2023-08-08T19:11:33.413Z,3.17
2023-08-08T19:14:35.811Z,3.15
2023-08-08T19:17:53.633Z,3.20
2023-08-08T19:20:57.658Z,3.33
2023-08-08T19:23:59.994Z,3.55
2023-08-08T19:27:02.454Z,4.30
2023-08-08T19:30:05.150Z,2.97
2023-08-08T19:33:07.499Z,3.42
2023-08-08T19:36:10.573Z,3.38
2023-08-08T19:39:12.928Z,3.30
2023-08-08T19:42:15.214Z,3.67
2023-08-08T19:45:17.578Z,3.47
2023-08-08T19:48:20.528Z,2.70
2023-08-08T19:51:22.933Z,2.55
2023-08-08T19:54:25.505Z,2.80
2023-08-08T19:57:27.909Z,2.80
2023-08-08T20:00:30.291Z,2.90
2023-08-08T20:03:33.502Z,3.13
2023-08-08T20:06:36.024Z,3.22
2023-08-08T20:09:38.387Z,3.28
2023-08-08T20:12:43.119Z,3.20
2023-08-08T20:15:45.610Z,3.25
2023-08-08T20:18:48.125Z,3.28
2023-08-08T20:21:50.561Z,3.33
2023-08-08T20:24:54.491Z,3.55
2023-08-08T20:27:56.802Z,3.53
2023-08-08T20:30:59.110Z,3.30
2023-08-08T20:34:02.174Z,3.50
2023-08-08T20:37:05.097Z,5.43
2023-08-08T20:40:07.987Z,3.45
2023-08-08T20:43:10.305Z,3.40
2023-08-08T20:46:15.805Z,3.83
2023-08-08T20:49:18.479Z,4.18
2023-08-08T20:52:20.787Z,4.13
2023-08-08T20:55:23.093Z,3.90
2023-08-08T20:58:25.507Z,3.70
2023-08-08T21:01:27.888Z,4.00
2023-08-08T21:04:30.189Z,3.50
2023-08-08T21:07:35.194Z,3.63
2023-08-08T21:10:37.551Z,3.78
2023-08-08T21:13:39.905Z,4.00
2023-08-08T21:16:42.363Z,4.00
2023-08-08T21:19:44.686Z,4.47
2023-08-08T21:22:47.172Z,4.40
2023-08-08T21:25:49.452Z,4.10
2023-08-08T21:28:51.792Z,4.40
2023-08-08T21:31:54.174Z,4.32
2023-08-08T21:34:56.421Z,4.00
2023-08-08T21:37:58.752Z,3.72
2023-08-08T21:41:02.224Z,4.50
2023-08-08T21:44:04.947Z,4.03
2023-08-08T21:47:07.267Z,4.10
2023-08-08T21:50:09.822Z,3.35
2023-08-08T21:53:12.136Z,3.03
2023-08-08T21:56:14.460Z,3.20
2023-08-08T21:59:16.876Z,2.60
2023-08-08T22:02:19.241Z,3.30
2023-08-08T22:05:21.629Z,3.70
2023-08-08T22:08:23.918Z,3.83
2023-08-08T22:11:26.422Z,3.33
2023-08-08T22:14:28.761Z,3.80
2023-08-08T22:17:31.263Z,3.58
2023-08-08T22:20:33.577Z,4.22
2023-08-08T22:23:35.879Z,4.30
2023-08-08T22:26:38.175Z,3.90
2023-08-08T22:29:40.512Z,4.30
2023-08-08T22:32:42.844Z,3.97
2023-08-08T22:35:45.251Z,3.95
2023-08-08T22:38:47.572Z,4.10
2023-08-08T22:41:49.891Z,3.90
2023-08-08T22:44:52.136Z,3.50
2023-08-08T22:47:55.233Z,3.72
2023-08-08T22:50:57.581Z,3.90
2023-08-08T22:53:59.895Z,4.15
2023-08-08T22:57:02.407Z,4.20
2023-08-08T23:00:07.902Z,3.97
2023-08-08T23:03:11.183Z,4.07
2023-08-08T23:06:13.635Z,3.90
2023-08-08T23:09:16.026Z,3.95
2023-08-08T23:12:18.308Z,3.83
2023-08-08T23:15:20.608Z,4.13
2023-08-08T23:18:22.979Z,3.88
2023-08-08T23:21:25.331Z,4.10
2023-08-08T23:24:28.366Z,3.92
2023-08-08T23:27:30.996Z,4.30
2023-08-08T23:30:34.239Z,4.17
2023-08-08T23:33:36.616Z,4.10
2023-08-08T23:36:38.937Z,3.65
2023-08-08T23:39:41.232Z,4.68
2023-08-08T23:42:43.931Z,4.05
2023-08-08T23:45:46.364Z,3.20
2023-08-08T23:48:48.692Z,3.35
2023-08-08T23:51:50.958Z,3.03
2023-08-08T23:54:53.268Z,2.90
2023-08-08T23:57:55.552Z,3.45
