createdAt,value
2023-03-26T00:00:40.688Z,8.90
2023-03-26T00:03:10.087Z,7.43
2023-03-26T00:05:38.092Z,4.97
2023-03-26T00:08:08.690Z,10.18
2023-03-26T00:10:37.837Z,7.47
2023-03-26T00:13:06.628Z,5.25
2023-03-26T00:15:36.352Z,6.45
2023-03-26T00:18:10.347Z,5.80
2023-03-26T00:20:38.335Z,5.85
2023-03-26T00:23:05.938Z,4.18
2023-03-26T00:25:34.834Z,4.88
2023-03-26T00:28:03.764Z,10.70
2023-03-26T00:30:31.388Z,6.57
2023-03-26T00:32:59.332Z,4.90
2023-03-26T00:35:26.922Z,6.03
2023-03-26T00:37:54.476Z,5.57
2023-03-26T00:40:23.448Z,7.63
2023-03-26T00:42:51.118Z,7.93
2023-03-26T00:45:21.359Z,6.07
2023-03-26T00:47:48.955Z,11.55
2023-03-26T00:50:16.597Z,7.35
2023-03-26T00:52:49.116Z,6.45
2023-03-26T00:55:16.699Z,4.35
2023-03-26T00:57:46.016Z,5.55
2023-03-26T01:00:17.144Z,7.72
2023-03-26T01:02:45.272Z,4.75
2023-03-26T01:05:34.073Z,4.97
2023-03-26T01:08:16.739Z,5.85
2023-03-26T01:10:50.758Z,4.18
2023-03-26T01:13:22.695Z,6.53
2023-03-26T01:15:51.173Z,12.05
2023-03-26T01:18:21.478Z,10.90
2023-03-26T01:20:50.084Z,5.10
2023-03-26T01:23:23.560Z,6.53
2023-03-26T01:26:00.515Z,4.22
2023-03-26T01:28:31.988Z,7.15
2023-03-26T01:31:10.228Z,3.72
2023-03-26T01:33:43.885Z,9.40
2023-03-26T01:36:22.116Z,7.93
2023-03-26T01:38:52.838Z,4.70
2023-03-26T01:41:27.492Z,5.25
2023-03-26T01:43:57.946Z,5.95
2023-03-26T01:46:26.071Z,8.20
2023-03-26T01:48:55.412Z,6.47
2023-03-26T01:51:28.025Z,6.22
2023-03-26T01:53:56.043Z,7.50
2023-03-26T01:56:26.696Z,6.57
2023-03-26T01:58:57.301Z,4.63
2023-03-26T02:01:44.737Z,4.82
2023-03-26T02:04:26.295Z,5.93
2023-03-26T02:07:05.852Z,5.18
2023-03-26T02:09:38.371Z,8.30
2023-03-26T02:12:07.442Z,9.63
2023-03-26T02:14:34.981Z,5.13
2023-03-26T02:17:02.785Z,5.15
2023-03-26T02:19:30.497Z,8.50
2023-03-26T02:22:00.016Z,6.68
2023-03-26T02:24:29.643Z,5.53
2023-03-26T02:27:02.279Z,6.97
2023-03-26T02:29:30.234Z,5.15
2023-03-26T02:31:58.400Z,5.85
2023-03-26T02:34:26.639Z,4.15
2023-03-26T02:36:57.068Z,6.75
2023-03-26T02:39:25.026Z,6.35
2023-03-26T02:41:57.459Z,4.63
2023-03-26T02:44:26.111Z,8.77
2023-03-26T02:46:59.387Z,3.60
2023-03-26T02:49:47.466Z,7.45
2023-03-26T02:52:23.042Z,9.90
2023-03-26T02:54:53.420Z,6.57
2023-03-26T02:57:23.557Z,7.65
2023-03-26T03:00:15.098Z,5.50
2023-03-26T03:03:04.433Z,6.38
2023-03-26T03:05:33.084Z,4.38
2023-03-26T03:08:22.014Z,8.00
2023-03-26T03:11:14.856Z,6.25
2023-03-26T03:13:49.814Z,8.88
2023-03-26T03:16:27.087Z,3.85
2023-03-26T03:18:57.431Z,6.28
2023-03-26T03:21:29.042Z,7.30
2023-03-26T03:24:00.168Z,8.52
2023-03-26T03:26:30.505Z,7.03
2023-03-26T03:29:03.410Z,5.57
2023-03-26T03:31:31.586Z,8.23
2023-03-26T03:34:04.073Z,9.88
2023-03-26T03:36:38.586Z,6.70
2023-03-26T03:39:28.588Z,4.93
2023-03-26T03:41:59.534Z,4.45
2023-03-26T03:44:27.261Z,6.07
2023-03-26T03:46:56.029Z,5.38
2023-03-26T03:49:23.695Z,7.53
2023-03-26T03:51:52.398Z,6.40
2023-03-26T03:54:28.290Z,5.50
2023-03-26T03:57:08.324Z,4.45
2023-03-26T03:59:47.913Z,4.28
2023-03-26T04:02:26.134Z,3.17
2023-03-26T04:04:58.161Z,4.95
2023-03-26T04:07:26.286Z,3.35
2023-03-26T04:10:06.809Z,2.88
2023-03-26T04:12:53.178Z,3.92
2023-03-26T04:15:32.337Z,13.95
2023-03-26T04:18:00.004Z,5.95
2023-03-26T04:20:27.807Z,9.68
2023-03-26T04:22:55.374Z,8.18
2023-03-26T04:25:30.426Z,6.40
2023-03-26T04:28:07.559Z,5.70
2023-03-26T04:30:54.943Z,6.57
2023-03-26T04:33:33.110Z,7.70
2023-03-26T04:36:02.916Z,8.30
2023-03-26T04:38:38.106Z,5.60
2023-03-26T04:41:07.780Z,5.38
2023-03-26T04:43:47.210Z,7.10
2023-03-26T04:46:43.755Z,6.47
2023-03-26T04:49:23.750Z,6.50
2023-03-26T04:51:52.115Z,7.97
2023-03-26T04:54:39.645Z,3.53
2023-03-26T04:57:15.401Z,8.65
2023-03-26T04:59:49.952Z,7.00
2023-03-26T05:02:17.865Z,10.20
2023-03-26T05:04:52.209Z,8.85
2023-03-26T05:07:22.479Z,6.20
2023-03-26T05:09:57.871Z,6.32
2023-03-26T05:12:37.668Z,8.82
2023-03-26T05:17:58.187Z,8.75
2023-03-26T05:20:31.140Z,7.90
2023-03-26T05:22:59.188Z,7.93
2023-03-26T05:25:32.154Z,9.20
2023-03-26T05:28:02.275Z,7.65
2023-03-26T05:30:37.587Z,4.63
2023-03-26T05:33:05.508Z,8.70
2023-03-26T05:35:43.415Z,6.82
2023-03-26T05:38:11.267Z,5.85
2023-03-26T05:40:38.957Z,6.07
2023-03-26T05:43:07.545Z,11.45
2023-03-26T05:45:38.451Z,9.73
2023-03-26T05:48:21.736Z,5.90
2023-03-26T05:50:53.461Z,8.55
2023-03-26T05:53:22.561Z,7.90
2023-03-26T05:56:09.027Z,6.72
2023-03-26T05:58:57.062Z,11.63
2023-03-26T06:01:44.692Z,6.38
2023-03-26T06:04:42.458Z,8.68
2023-03-26T06:07:38.988Z,10.75
2023-03-26T06:10:19.119Z,10.90
2023-03-26T06:12:47.253Z,6.88
2023-03-26T06:15:15.447Z,10.32
2023-03-26T06:17:48.361Z,10.35
2023-03-26T06:20:33.740Z,7.63
2023-03-26T06:23:06.672Z,6.50
2023-03-26T06:25:47.803Z,9.43
2023-03-26T06:28:45.110Z,11.68
2023-03-26T06:31:26.164Z,7.63
2023-03-26T06:34:02.180Z,8.18
2023-03-26T06:36:29.793Z,7.38
2023-03-26T06:38:57.324Z,10.77
2023-03-26T06:41:24.980Z,8.40
2023-03-26T06:43:59.653Z,6.28
2023-03-26T06:46:46.147Z,9.82
2023-03-26T06:49:32.428Z,9.23
2023-03-26T06:52:06.143Z,14.25
2023-03-26T06:55:06.453Z,6.25
2023-03-26T06:57:50.192Z,8.43
2023-03-26T07:00:42.346Z,8.10
2023-03-26T07:03:30.132Z,9.25
2023-03-26T07:06:16.755Z,7.28
2023-03-26T07:09:07.033Z,6.53
2023-03-26T07:11:53.312Z,10.50
2023-03-26T07:14:30.366Z,7.07
2023-03-26T07:17:07.750Z,4.30
2023-03-26T07:19:45.664Z,8.93
2023-03-26T07:22:24.176Z,7.25
2023-03-26T07:25:07.632Z,8.23
2023-03-26T07:28:04.811Z,8.00
2023-03-26T07:31:04.485Z,4.75
2023-03-26T07:33:58.700Z,4.68
2023-03-26T07:37:07.083Z,3.03
2023-03-26T07:39:54.879Z,1.75
2023-03-26T07:42:34.819Z,2.65
2023-03-26T07:45:39.884Z,3.95
2023-03-26T07:48:33.868Z,1.48
2023-03-26T07:51:14.962Z,1.40
2023-03-26T07:54:09.588Z,2.05
2023-03-26T07:57:21.744Z,3.80
2023-03-26T08:00:52.234Z,2.75
2023-03-26T08:03:26.549Z,2.10
2023-03-26T08:06:14.530Z,0.95
2023-03-26T08:09:03.800Z,2.65
2023-03-26T08:11:57.962Z,1.45
2023-03-26T08:14:25.579Z,3.63
2023-03-26T08:17:05.638Z,2.88
2023-03-26T08:19:43.153Z,3.60
2023-03-26T08:22:16.938Z,6.32
2023-03-26T08:25:05.365Z,2.67
2023-03-26T08:27:40.783Z,4.38
2023-03-26T08:30:08.490Z,4.88
2023-03-26T08:32:36.256Z,2.92
2023-03-26T08:35:04.357Z,3.38
2023-03-26T08:37:31.995Z,5.97
2023-03-26T08:39:59.979Z,2.25
2023-03-26T08:42:51.897Z,5.93
2023-03-26T08:45:22.372Z,4.55
2023-03-26T08:48:03.872Z,4.18
2023-03-26T08:50:41.035Z,5.10
2023-03-26T08:53:08.616Z,5.38
2023-03-26T08:55:41.557Z,2.20
2023-03-26T08:58:15.234Z,4.80
2023-03-26T09:01:01.711Z,2.42
2023-03-26T09:03:52.691Z,3.90
2023-03-26T09:06:35.764Z,3.35
2023-03-26T09:09:26.527Z,3.80
2023-03-26T09:11:57.000Z,6.32
2023-03-26T09:14:42.799Z,4.88
2023-03-26T09:17:22.887Z,3.13
2023-03-26T09:20:00.129Z,3.78
2023-03-26T09:22:30.877Z,4.90
2023-03-26T09:25:04.671Z,3.53
2023-03-26T09:27:51.371Z,2.70
2023-03-26T09:30:31.152Z,3.80
2023-03-26T09:32:59.351Z,4.65
2023-03-26T09:35:56.061Z,4.03
2023-03-26T09:44:18.826Z,3.67
2023-03-26T09:49:36.524Z,5.07
2023-03-26T09:52:09.127Z,2.85
2023-03-26T09:55:08.191Z,2.15
2023-03-26T10:03:35.041Z,3.53
2023-03-26T10:06:15.876Z,3.38
2023-03-26T10:08:58.612Z,2.75
2023-03-26T10:11:34.377Z,2.97
2023-03-26T10:14:21.866Z,3.97
2023-03-26T10:17:08.996Z,2.67
2023-03-26T10:19:47.038Z,3.08
2023-03-26T10:22:52.577Z,2.70
2023-03-26T10:25:47.314Z,2.83
2023-03-26T10:28:22.421Z,3.35
2023-03-26T10:33:55.977Z,2.63
2023-03-26T10:36:36.136Z,3.40
2023-03-26T10:39:06.773Z,3.63
2023-03-26T10:41:49.276Z,4.25
2023-03-26T10:50:28.483Z,2.58
2023-03-26T10:55:55.496Z,3.22
2023-03-26T10:58:48.219Z,3.17
2023-03-26T11:01:33.169Z,2.40
2023-03-26T11:04:08.837Z,4.13
2023-03-26T11:06:46.026Z,5.00
2023-03-26T11:09:22.792Z,2.65
2023-03-26T11:12:27.108Z,5.13
2023-03-26T11:15:19.824Z,3.25
2023-03-26T11:20:19.640Z,1.75
2023-03-26T11:23:08.313Z,3.17
2023-03-26T11:25:47.289Z,2.30
2023-03-26T11:28:23.646Z,3.78
2023-03-26T11:30:55.981Z,3.38
2023-03-26T11:33:33.045Z,2.72
2023-03-26T11:36:14.022Z,3.88
2023-03-26T11:38:55.271Z,3.33
2023-03-26T11:41:34.055Z,3.65
2023-03-26T11:44:11.720Z,2.60
2023-03-26T11:46:50.833Z,2.72
2023-03-26T11:49:19.569Z,2.97
2023-03-26T11:54:37.185Z,4.78
2023-03-26T11:57:26.439Z,2.33
2023-03-26T12:03:34.624Z,3.70
2023-03-26T12:14:29.132Z,2.53
2023-03-26T12:17:01.952Z,2.72
2023-03-26T12:19:36.525Z,4.00
2023-03-26T12:22:04.661Z,3.15
2023-03-26T12:24:33.852Z,3.30
2023-03-26T12:27:02.856Z,1.98
2023-03-26T12:29:34.923Z,3.75
2023-03-26T12:32:09.840Z,3.38
2023-03-26T12:34:38.230Z,2.22
2023-03-26T12:37:07.363Z,4.00
2023-03-26T12:40:08.988Z,2.65
2023-03-26T12:44:44.871Z,2.53
2023-03-26T12:45:24.660Z,3.70
2023-03-26T12:48:00.660Z,5.22
2023-03-26T12:50:42.770Z,2.95
2023-03-26T12:53:17.893Z,2.85
2023-03-26T12:55:56.557Z,3.47
2023-03-26T12:58:35.205Z,2.55
2023-03-26T13:01:03.050Z,3.72
2023-03-26T13:03:31.213Z,2.35
2023-03-26T13:05:59.375Z,2.20
2023-03-26T13:08:46.557Z,3.13
2023-03-26T13:11:17.356Z,2.50
2023-03-26T13:14:03.186Z,3.15
2023-03-26T13:16:42.554Z,2.88
2023-03-26T13:19:19.692Z,3.13
2023-03-26T13:22:01.997Z,4.20
2023-03-26T13:24:48.545Z,2.58
2023-03-26T13:27:27.629Z,4.00
2023-03-26T13:29:58.145Z,3.28
2023-03-26T13:32:42.649Z,3.47
2023-03-26T13:35:20.322Z,3.80
2023-03-26T13:38:18.236Z,3.33
2023-03-26T13:40:58.055Z,5.40
2023-03-26T13:43:32.797Z,8.38
2023-03-26T13:46:00.405Z,3.30
2023-03-26T13:48:35.392Z,3.30
2023-03-26T13:51:08.041Z,3.30
2023-03-26T13:53:44.246Z,3.38
2023-03-26T13:56:14.429Z,3.60
2023-03-26T13:58:45.065Z,2.40
2023-03-26T14:01:12.704Z,2.13
2023-03-26T14:03:45.264Z,0.90
2023-03-26T14:06:28.058Z,1.98
2023-03-26T14:08:58.943Z,2.53
2023-03-26T14:11:36.173Z,1.10
2023-03-26T14:14:09.059Z,2.30
2023-03-26T14:16:39.398Z,1.15
2023-03-26T14:19:27.515Z,1.50
2023-03-26T14:22:12.278Z,1.15
2023-03-26T14:25:15.340Z,0.88
2023-03-26T14:28:01.453Z,2.08
2023-03-26T14:30:36.112Z,1.38
2023-03-26T14:33:27.864Z,1.60
2023-03-26T14:36:01.173Z,1.90
2023-03-26T14:38:32.876Z,1.58
2023-03-26T14:41:23.591Z,0.98
2023-03-26T14:44:10.100Z,1.17
2023-03-26T14:46:43.972Z,1.38
2023-03-26T14:49:30.533Z,2.33
2023-03-26T14:52:09.234Z,1.58
2023-03-26T14:54:40.969Z,1.63
2023-03-26T14:57:16.089Z,1.83
2023-03-26T14:59:47.186Z,1.48
2023-03-26T15:02:24.014Z,0.55
2023-03-26T15:05:01.303Z,1.27
2023-03-26T15:07:41.357Z,1.58
2023-03-26T15:10:19.150Z,0.65
2023-03-26T15:13:05.726Z,2.17
2023-03-26T15:15:45.746Z,1.92
2023-03-26T15:18:37.124Z,0.45
2023-03-26T15:21:04.775Z,2.20
2023-03-26T15:23:39.347Z,1.33
2023-03-26T15:26:07.810Z,0.20
2023-03-26T15:28:54.826Z,1.75
2023-03-26T15:31:42.678Z,0.57
2023-03-26T15:34:19.832Z,0.98
2023-03-26T15:36:47.511Z,0.90
2023-03-26T15:39:37.956Z,0.98
2023-03-26T15:42:13.606Z,1.42
2023-03-26T15:44:54.036Z,1.42
2023-03-26T15:47:27.863Z,0.95
2023-03-26T15:50:11.075Z,0.70
2023-03-26T15:52:53.663Z,1.23
2023-03-26T15:55:31.104Z,1.02
2023-03-26T15:58:25.156Z,3.15
2023-03-26T16:00:55.522Z,0.52
2023-03-26T16:03:43.660Z,0.52
2023-03-26T16:06:15.850Z,0.65
2023-03-26T16:08:55.966Z,1.58
2023-03-26T16:11:42.063Z,0.30
2023-03-26T16:14:22.708Z,0.30
2023-03-26T16:16:55.252Z,0.45
2023-03-26T16:19:23.061Z,0.30
2023-03-26T16:22:12.570Z,1.95
2023-03-26T16:25:00.449Z,7.55
2023-03-26T16:27:48.090Z,0.57
2023-03-26T16:30:30.370Z,0.32
2023-03-26T16:33:03.989Z,0.20
2023-03-26T16:35:41.805Z,0.65
2023-03-26T16:38:14.810Z,0.90
2023-03-26T16:41:22.022Z,0.88
2023-03-26T16:43:56.550Z,1.00
2023-03-26T16:46:32.535Z,1.45
2023-03-26T16:49:10.863Z,0.63
2023-03-26T16:51:57.268Z,2.35
2023-03-26T16:54:32.328Z,3.58
2023-03-26T16:57:18.990Z,1.88
2023-03-26T17:00:07.465Z,0.70
2023-03-26T17:02:42.512Z,1.58
2023-03-26T17:05:19.371Z,0.88
2023-03-26T17:08:02.259Z,1.95
2023-03-26T17:10:35.206Z,0.90
2023-03-26T17:13:07.537Z,0.98
2023-03-26T17:15:35.078Z,1.77
2023-03-26T17:18:24.205Z,1.48
2023-03-26T17:24:04.004Z,4.60
2023-03-26T17:26:48.828Z,2.85
2023-03-26T17:29:25.705Z,3.13
2023-03-26T17:31:53.332Z,2.72
2023-03-26T17:34:46.347Z,2.63
2023-03-26T17:37:20.437Z,2.33
2023-03-26T17:39:49.120Z,1.63
2023-03-26T17:42:18.621Z,2.67
2023-03-26T17:44:56.493Z,2.65
2023-03-26T17:47:27.101Z,3.95
2023-03-26T17:49:59.891Z,2.83
2023-03-26T17:52:41.836Z,4.82
2023-03-26T17:55:10.975Z,3.78
2023-03-26T17:57:43.541Z,5.97
2023-03-26T18:00:22.894Z,4.15
2023-03-26T18:02:54.028Z,1.70
2023-03-26T18:05:22.689Z,2.35
2023-03-26T18:08:09.144Z,2.08
2023-03-26T18:10:38.637Z,1.67
2023-03-26T18:13:24.656Z,3.83
2023-03-26T18:16:13.621Z,2.00
2023-03-26T18:18:45.036Z,4.18
2023-03-26T18:21:18.068Z,8.02
2023-03-26T18:23:47.757Z,3.58
2023-03-26T18:26:32.186Z,3.50
2023-03-26T18:29:11.011Z,3.38
2023-03-26T18:31:41.604Z,5.28
2023-03-26T18:34:19.427Z,3.38
2023-03-26T18:36:48.064Z,2.72
2023-03-26T18:39:16.842Z,4.03
2023-03-26T18:41:45.872Z,3.33
2023-03-26T18:44:17.808Z,2.45
2023-03-26T18:46:45.785Z,4.80
2023-03-26T18:49:15.326Z,6.50
2023-03-26T18:51:56.152Z,6.20
2023-03-26T18:54:25.554Z,5.15
2023-03-26T18:56:53.210Z,4.60
2023-03-26T18:59:28.256Z,2.65
2023-03-26T19:02:00.171Z,3.83
2023-03-26T19:04:31.208Z,6.43
2023-03-26T19:06:59.122Z,4.97
2023-03-26T19:09:32.164Z,2.53
2023-03-26T19:12:08.433Z,4.85
2023-03-26T19:14:51.465Z,5.20
2023-03-26T19:17:19.265Z,4.32
2023-03-26T19:19:47.311Z,2.00
2023-03-26T19:22:14.972Z,2.58
2023-03-26T19:24:42.918Z,2.08
2023-03-26T19:27:10.895Z,4.22
2023-03-26T19:29:38.904Z,1.63
2023-03-26T19:32:16.112Z,5.45
2023-03-26T19:34:45.810Z,3.20
2023-03-26T19:37:25.033Z,4.75
2023-03-26T19:39:54.168Z,1.15
2023-03-26T19:42:26.709Z,1.50
2023-03-26T19:44:54.948Z,0.82
2023-03-26T19:47:35.268Z,3.35
2023-03-26T19:50:15.314Z,2.47
2023-03-26T19:52:42.884Z,2.50
2023-03-26T19:55:19.781Z,3.83
2023-03-26T19:57:47.576Z,3.90
2023-03-26T20:00:16.153Z,2.88
2023-03-26T20:02:48.911Z,0.98
2023-03-26T20:05:23.849Z,1.15
2023-03-26T20:07:51.834Z,2.75
2023-03-26T20:10:19.600Z,2.83
2023-03-26T20:12:47.235Z,0.98
2023-03-26T20:15:20.893Z,0.93
2023-03-26T20:17:54.919Z,1.33
2023-03-26T20:20:27.270Z,2.13
2023-03-26T20:22:55.124Z,4.63
2023-03-26T20:25:31.140Z,0.75
2023-03-26T20:27:59.364Z,0.68
2023-03-26T20:30:37.402Z,1.40
2023-03-26T20:33:12.365Z,1.45
2023-03-26T20:35:41.709Z,1.42
2023-03-26T20:38:10.404Z,1.85
2023-03-26T20:40:38.739Z,1.27
2023-03-26T20:43:10.814Z,1.00
2023-03-26T20:45:39.044Z,2.53
2023-03-26T20:48:08.700Z,1.85
2023-03-26T20:50:41.637Z,2.30
2023-03-26T20:53:18.190Z,7.38
2023-03-26T20:55:46.282Z,7.35
2023-03-26T20:58:15.135Z,12.38
2023-03-26T21:00:44.289Z,4.03
2023-03-26T21:03:13.862Z,11.25
2023-03-26T21:05:42.907Z,3.33
2023-03-26T21:08:20.660Z,3.05
2023-03-26T21:10:48.828Z,3.55
2023-03-26T21:13:33.373Z,5.57
2023-03-26T21:16:01.364Z,4.90
2023-03-26T21:18:29.261Z,2.00
2023-03-26T21:21:18.136Z,5.78
2023-03-26T21:24:03.308Z,1.08
2023-03-26T21:26:33.382Z,3.75
2023-03-26T21:29:01.388Z,2.65
2023-03-26T21:31:31.477Z,1.20
2023-03-26T21:33:59.648Z,3.72
2023-03-26T21:36:28.197Z,2.83
2023-03-26T21:38:56.198Z,1.80
2023-03-26T21:41:23.940Z,3.03
2023-03-26T21:43:52.179Z,1.67
2023-03-26T21:46:20.730Z,4.30
2023-03-26T21:48:48.580Z,2.35
2023-03-26T21:51:19.299Z,2.80
2023-03-26T21:53:47.206Z,1.92
2023-03-26T21:56:41.763Z,2.75
2023-03-26T21:59:29.663Z,1.95
2023-03-26T22:02:10.488Z,1.35
2023-03-26T22:04:50.606Z,1.33
2023-03-26T22:07:23.760Z,2.47
2023-03-26T22:09:52.046Z,1.92
2023-03-26T22:12:19.986Z,2.63
2023-03-26T22:14:47.936Z,2.20
2023-03-26T22:17:15.624Z,2.03
2023-03-26T22:19:43.799Z,2.47
2023-03-26T22:22:12.827Z,1.83
2023-03-26T22:24:40.681Z,2.58
2023-03-26T22:27:08.544Z,0.93
2023-03-26T22:29:36.368Z,1.40
2023-03-26T22:32:04.087Z,1.83
2023-03-26T22:34:35.314Z,2.47
2023-03-26T22:37:02.908Z,2.47
2023-03-26T22:39:30.589Z,3.58
2023-03-26T22:41:58.799Z,2.60
2023-03-26T22:44:27.182Z,3.00
2023-03-26T22:46:56.994Z,2.75
2023-03-26T22:49:30.181Z,1.10
2023-03-26T22:51:58.043Z,3.40
2023-03-26T22:54:26.521Z,3.38
2023-03-26T22:56:55.769Z,2.90
2023-03-26T22:59:23.531Z,3.53
2023-03-26T23:01:54.363Z,1.63
2023-03-26T23:04:30.392Z,3.00
2023-03-26T23:06:59.737Z,3.80
2023-03-26T23:09:27.555Z,3.42
2023-03-26T23:11:55.324Z,2.10
2023-03-26T23:14:23.507Z,3.88
2023-03-26T23:16:51.838Z,2.72
2023-03-26T23:19:19.759Z,2.53
2023-03-26T23:21:47.569Z,1.75
2023-03-26T23:24:15.713Z,3.72
2023-03-26T23:26:50.523Z,1.85
2023-03-26T23:29:19.025Z,2.95
2023-03-26T23:31:46.643Z,3.22
2023-03-26T23:34:16.450Z,2.78
2023-03-26T23:36:44.869Z,2.00
2023-03-26T23:39:12.696Z,1.48
2023-03-26T23:41:40.317Z,3.05
2023-03-26T23:44:08.094Z,2.13
2023-03-26T23:46:35.805Z,3.17
2023-03-26T23:49:03.794Z,4.00
2023-03-26T23:51:31.993Z,2.83
2023-03-26T23:54:00.187Z,2.78
2023-03-26T23:56:27.900Z,3.35
2023-03-26T23:58:55.475Z,2.55
