createdAt,value
2024-04-10T00:11:14.272Z,63.94
2024-04-10T00:18:08.343Z,64.22
2024-04-10T00:25:04.565Z,64.89
2024-04-10T00:31:24.379Z,65.28
2024-04-10T00:38:02.396Z,65.95
2024-04-10T00:44:20.827Z,66.72
2024-04-10T00:50:56.407Z,67.16
2024-04-10T00:57:41.353Z,67.76
2024-04-10T01:04:03.997Z,68.38
2024-04-10T01:10:47.414Z,68.47
2024-04-10T01:17:25.381Z,68.89
2024-04-10T01:23:24.630Z,69.38
2024-04-10T01:29:42.775Z,69.84
2024-04-10T01:36:45.664Z,70.50
2024-04-10T01:43:40.249Z,71.01
2024-04-10T01:50:20.923Z,71.89
2024-04-10T01:56:55.917Z,72.67
2024-04-10T02:03:39.748Z,72.92
2024-04-10T02:10:03.605Z,73.01
2024-04-10T02:16:47.118Z,73.05
2024-04-10T02:23:41.564Z,72.81
2024-04-10T02:30:45.191Z,72.59
2024-04-10T02:37:36.992Z,72.88
2024-04-10T02:44:09.578Z,72.98
2024-04-10T02:50:32.507Z,72.86
2024-04-10T02:57:19.963Z,72.08
2024-04-10T03:04:23.485Z,72.18
2024-04-10T03:10:59.715Z,71.83
2024-04-10T03:17:45.395Z,71.86
2024-04-10T03:24:38.747Z,71.83
2024-04-10T03:31:45.619Z,71.49
2024-04-10T03:38:31.954Z,71.42
2024-04-10T03:45:28.861Z,71.00
2024-04-10T03:52:25.390Z,71.00
2024-04-10T03:58:47.077Z,71.19
2024-04-10T04:05:13.473Z,71.52
2024-04-10T04:11:35.206Z,72.14
2024-04-10T04:17:56.939Z,71.86
2024-04-10T04:24:18.576Z,71.55
2024-04-10T04:30:40.190Z,71.23
2024-04-10T04:37:01.842Z,70.82
2024-04-10T04:43:29.555Z,70.52
2024-04-10T04:48:51.714Z,70.57
2024-04-10T04:53:53.678Z,69.37
2024-04-10T04:58:56.006Z,68.98
2024-04-10T05:04:16.898Z,68.82
2024-04-10T05:10:18.714Z,68.85
2024-04-10T05:16:40.472Z,68.86
2024-04-10T05:23:02.156Z,68.55
2024-04-10T05:29:24.459Z,68.53
2024-04-10T05:35:46.405Z,68.40
2024-04-10T05:42:08.319Z,68.42
2024-04-10T05:48:30.623Z,68.31
2024-04-10T05:54:10.235Z,68.49
2024-04-10T05:59:12.603Z,68.17
2024-04-10T06:04:15.407Z,68.51
2024-04-10T06:09:17.557Z,68.47
2024-04-10T06:14:19.583Z,68.49
2024-04-10T06:19:21.756Z,68.83
2024-04-10T06:24:23.827Z,68.89
2024-04-10T06:29:25.998Z,68.96
2024-04-10T06:34:28.870Z,69.09
2024-04-10T06:39:31.065Z,69.51
2024-04-10T06:44:33.350Z,69.74
2024-04-10T06:50:35.343Z,69.90
2024-04-10T06:57:07.383Z,70.35
2024-04-10T07:03:29.186Z,70.44
2024-04-10T07:09:10.292Z,70.76
2024-04-10T07:14:14.360Z,70.85
2024-04-10T07:19:16.673Z,70.96
2024-04-10T07:25:18.456Z,71.48
2024-04-10T07:31:03.809Z,71.74
2024-04-10T07:36:13.971Z,71.48
2024-04-10T07:41:16.370Z,71.70
2024-04-10T07:46:20.534Z,71.82
2024-04-10T07:51:23.518Z,72.07
2024-04-10T07:56:28.046Z,71.90
2024-04-10T08:02:30.091Z,71.68
2024-04-10T08:07:52.091Z,71.84
2024-04-10T08:12:55.689Z,71.87
2024-04-10T08:17:58.967Z,71.87
2024-04-10T08:23:01.341Z,71.95
2024-04-10T08:28:05.886Z,71.82
2024-04-10T08:33:08.702Z,72.13
2024-04-10T08:38:11.073Z,72.00
2024-04-10T08:43:17.162Z,71.87
2024-04-10T08:48:20.585Z,71.71
2024-04-10T08:53:24.554Z,71.48
2024-04-10T08:58:27.431Z,71.64
2024-04-10T09:04:35.027Z,71.38
2024-04-10T09:11:01.824Z,71.83
2024-04-10T09:17:23.598Z,71.82
2024-04-10T09:23:45.274Z,71.74
2024-04-10T09:30:07.023Z,71.88
2024-04-10T09:35:09.246Z,71.83
2024-04-10T09:40:11.886Z,72.19
2024-04-10T09:45:18.721Z,72.02
2024-04-10T09:50:26.166Z,71.60
2024-04-10T09:55:29.403Z,71.28
2024-04-10T10:00:32.487Z,70.95
2024-04-10T10:05:36.734Z,70.89
2024-04-10T10:11:30.495Z,70.73
2024-04-10T10:18:15.464Z,70.55
2024-04-10T10:23:53.487Z,70.13
2024-04-10T10:29:27.532Z,69.88
2024-04-10T10:35:12.619Z,69.76
2024-04-10T10:40:39.611Z,69.39
2024-04-10T10:53:48.705Z,68.85
2024-04-10T11:00:13.764Z,68.92
2024-04-10T11:07:11.670Z,68.81
2024-04-10T11:13:10.671Z,68.73
2024-04-10T11:18:24.566Z,68.51
2024-04-10T11:23:41.865Z,68.67
2024-04-10T11:29:09.497Z,68.42
2024-04-10T11:34:59.685Z,68.46
2024-04-10T11:40:33.846Z,68.59
2024-04-10T11:46:43.823Z,68.70
2024-04-10T11:52:39.648Z,68.38
2024-04-10T11:58:08.672Z,68.20
2024-04-10T12:03:35.797Z,68.04
2024-04-10T12:09:17.618Z,68.03
2024-04-10T12:14:47.642Z,67.76
2024-04-10T12:19:52.635Z,67.95
2024-04-10T12:25:21.326Z,67.76
2024-04-10T12:30:26.967Z,67.36
2024-04-10T12:35:50.153Z,67.29
2024-04-10T12:41:50.523Z,67.17
2024-04-10T12:46:57.808Z,66.89
2024-04-10T12:52:41.873Z,66.80
2024-04-10T12:57:47.206Z,66.61
2024-04-10T13:03:02.941Z,66.42
2024-04-10T13:08:05.891Z,66.20
2024-04-10T13:13:17.150Z,65.97
2024-04-10T13:19:07.504Z,65.55
2024-04-10T13:24:21.733Z,65.62
2024-04-10T13:29:29.840Z,65.54
2024-04-10T13:34:38.356Z,65.57
2024-04-10T13:39:43.516Z,66.00
2024-04-10T13:44:56.882Z,66.09
2024-04-10T13:50:39.969Z,65.87
2024-04-10T13:57:11.297Z,65.20
2024-04-10T14:03:01.968Z,65.04
2024-04-10T14:08:04.602Z,64.90
2024-04-10T14:13:07.236Z,64.65
2024-04-10T14:18:09.633Z,64.99
2024-04-10T14:23:17.513Z,65.11
2024-04-10T14:29:39.868Z,65.34
2024-04-10T14:36:04.865Z,65.34
2024-04-10T14:41:27.528Z,65.38
2024-04-10T14:46:40.329Z,65.20
2024-04-10T14:52:52.747Z,65.18
2024-04-10T14:59:17.136Z,65.00
2024-04-10T15:05:44.622Z,65.30
2024-04-10T15:12:20.269Z,65.23
2024-04-10T15:18:57.514Z,65.04
2024-04-10T15:25:20.131Z,65.81
2024-04-10T15:31:43.852Z,65.66
2024-04-10T15:37:19.278Z,65.94
2024-04-10T15:42:24.358Z,65.79
2024-04-10T15:47:37.321Z,65.94
2024-04-10T15:52:51.154Z,66.12
2024-04-10T15:58:24.979Z,66.23
2024-04-10T16:04:33.634Z,66.19
2024-04-10T16:10:40.278Z,66.36
2024-04-10T16:17:05.790Z,66.52
2024-04-10T16:23:27.795Z,66.47
2024-04-10T16:28:55.650Z,66.53
2024-04-10T16:34:06.060Z,66.77
2024-04-10T16:39:36.317Z,66.70
2024-04-10T16:44:38.630Z,66.83
2024-04-10T16:49:48.897Z,66.93
2024-04-10T16:55:13.586Z,67.18
2024-04-10T17:01:20.352Z,67.17
2024-04-10T17:07:15.742Z,67.49
2024-04-10T17:12:32.550Z,67.43
2024-04-10T17:17:53.511Z,67.41
2024-04-10T17:23:17.550Z,67.52
2024-04-10T17:29:12.344Z,67.75
2024-04-10T17:35:33.034Z,67.72
2024-04-10T17:40:45.638Z,67.79
2024-04-10T17:50:24.051Z,68.10
2024-04-10T17:56:26.454Z,68.22
2024-04-10T18:02:49.204Z,68.96
2024-04-10T18:09:11.898Z,69.30
2024-04-10T18:15:34.450Z,69.34
2024-04-10T18:21:15.164Z,69.47
2024-04-10T18:26:30.427Z,69.61
2024-04-10T18:32:02.009Z,69.75
2024-04-10T18:37:26.738Z,70.08
2024-04-10T18:42:58.470Z,70.21
2024-04-10T18:48:01.152Z,70.41
2024-04-10T18:53:17.727Z,70.53
2024-04-10T18:59:23.595Z,70.64
2024-04-10T19:04:56.220Z,70.68
2024-04-10T19:10:13.264Z,70.63
2024-04-10T19:15:47.935Z,70.86
2024-04-10T19:21:05.125Z,70.90
2024-04-10T19:27:31.975Z,71.15
2024-04-10T19:33:41.128Z,71.25
2024-04-10T19:40:06.417Z,71.49
2024-04-10T19:46:31.662Z,71.57
2024-04-10T19:53:08.548Z,71.53
2024-04-10T19:59:34.035Z,71.55
2024-04-10T20:05:45.392Z,71.61
2024-04-10T20:11:28.321Z,71.55
2024-04-10T20:17:23.260Z,71.63
2024-04-10T20:22:41.644Z,71.74
2024-04-10T20:28:32.185Z,71.99
2024-04-10T20:34:07.938Z,72.32
2024-04-10T20:39:39.850Z,72.25
2024-04-10T20:45:16.089Z,72.48
2024-04-10T20:51:50.159Z,72.73
2024-04-10T20:58:41.658Z,72.65
2024-04-10T21:05:04.024Z,72.80
2024-04-10T21:11:27.208Z,73.09
2024-04-10T21:17:53.404Z,73.19
2024-04-10T21:24:20.586Z,73.28
2024-04-10T21:30:48.889Z,73.32
2024-04-10T21:36:45.965Z,73.54
2024-04-10T21:42:49.866Z,73.84
2024-04-10T21:48:20.845Z,73.81
2024-04-10T21:54:38.999Z,74.08
2024-04-10T22:00:43.748Z,74.44
2024-04-10T22:06:15.109Z,74.75
2024-04-10T22:13:07.527Z,74.66
2024-04-10T22:19:43.843Z,74.82
2024-04-10T22:26:03.400Z,74.90
2024-04-10T22:32:49.017Z,75.35
2024-04-10T22:39:02.587Z,75.35
2024-04-10T22:45:08.312Z,75.10
2024-04-10T22:52:12.115Z,75.27
2024-04-10T22:58:59.558Z,75.54
2024-04-10T23:05:44.500Z,75.29
2024-04-10T23:12:34.778Z,75.40
2024-04-10T23:17:51.807Z,75.38
2024-04-10T23:23:56.275Z,75.28
2024-04-10T23:30:39.126Z,75.53
2024-04-10T23:37:32.468Z,75.40
2024-04-10T23:43:51.039Z,75.45
2024-04-10T23:49:56.187Z,75.42
2024-04-10T23:56:21.860Z,75.35
