createdAt,value
2022-11-24T00:00:36.032Z,7.87
2022-11-24T00:03:04.807Z,7.90
2022-11-24T00:05:31.307Z,9.53
2022-11-24T00:07:57.674Z,16.43
2022-11-24T00:10:24.072Z,8.10
2022-11-24T00:12:50.493Z,6.77
2022-11-24T00:15:16.942Z,7.80
2022-11-24T00:17:43.306Z,7.23
2022-11-24T00:20:10.096Z,9.00
2022-11-24T00:22:36.497Z,8.70
2022-11-24T00:25:02.994Z,7.50
2022-11-24T00:27:29.417Z,9.37
2022-11-24T00:29:55.855Z,14.60
2022-11-24T00:32:22.265Z,7.47
2022-11-24T00:34:48.650Z,6.37
2022-11-24T00:37:15.054Z,6.07
2022-11-24T00:39:41.447Z,6.40
2022-11-24T00:42:07.844Z,8.40
2022-11-24T00:44:34.443Z,9.60
2022-11-24T00:47:01.095Z,6.40
2022-11-24T00:49:27.563Z,8.20
2022-11-24T00:51:53.967Z,8.23
2022-11-24T00:54:20.433Z,7.83
2022-11-24T00:56:47.470Z,11.63
2022-11-24T00:59:13.897Z,12.60
2022-11-24T01:01:41.979Z,9.03
2022-11-24T01:04:08.911Z,4.97
2022-11-24T01:06:36.059Z,15.70
2022-11-24T01:09:03.630Z,6.27
2022-11-24T01:11:54.375Z,6.57
2022-11-24T01:14:22.958Z,6.97
2022-11-24T01:16:49.467Z,8.57
2022-11-24T01:19:16.122Z,7.10
2022-11-24T01:21:42.516Z,8.17
2022-11-24T01:24:10.391Z,9.83
2022-11-24T01:26:36.841Z,12.83
2022-11-24T01:29:03.279Z,15.00
2022-11-24T01:31:29.804Z,5.47
2022-11-24T01:33:56.233Z,9.03
2022-11-24T01:36:22.720Z,8.57
2022-11-24T01:38:49.372Z,9.30
2022-11-24T01:41:25.805Z,8.13
2022-11-24T01:43:53.942Z,9.73
2022-11-24T01:46:29.357Z,7.30
2022-11-24T01:49:12.386Z,7.37
2022-11-24T01:52:01.096Z,9.40
2022-11-24T01:54:36.388Z,4.00
2022-11-24T01:57:18.046Z,6.43
2022-11-24T01:59:46.694Z,6.63
2022-11-24T02:02:14.303Z,7.23
2022-11-24T02:04:41.687Z,4.83
2022-11-24T02:07:08.680Z,10.27
2022-11-24T02:09:57.650Z,5.80
2022-11-24T02:12:26.464Z,10.47
2022-11-24T02:14:54.866Z,12.70
2022-11-24T02:17:21.874Z,8.83
2022-11-24T02:19:58.339Z,7.23
2022-11-24T02:22:35.019Z,9.57
2022-11-24T02:25:33.593Z,10.00
2022-11-24T02:28:02.143Z,9.77
2022-11-24T02:30:28.647Z,7.23
2022-11-24T02:32:55.173Z,9.13
2022-11-24T02:35:22.163Z,5.83
2022-11-24T02:37:48.612Z,7.30
2022-11-24T02:40:18.612Z,11.33
2022-11-24T02:42:47.057Z,6.83
2022-11-24T02:45:15.119Z,5.93
2022-11-24T02:47:41.609Z,16.87
2022-11-24T02:50:08.394Z,8.00
2022-11-24T02:52:34.853Z,10.90
2022-11-24T02:55:01.271Z,8.93
2022-11-24T02:57:27.669Z,9.27
2022-11-24T02:59:54.075Z,7.57
2022-11-24T03:02:20.803Z,8.77
2022-11-24T03:04:47.238Z,5.90
2022-11-24T03:07:14.596Z,5.80
2022-11-24T03:09:41.075Z,9.53
2022-11-24T03:12:07.636Z,7.90
2022-11-24T03:14:34.390Z,8.40
2022-11-24T03:17:00.937Z,6.90
2022-11-24T03:19:27.326Z,15.57
2022-11-24T03:21:53.765Z,11.30
2022-11-24T03:24:20.265Z,13.47
2022-11-24T03:26:46.700Z,22.40
2022-11-24T03:29:13.061Z,11.43
2022-11-24T03:31:39.735Z,14.13
2022-11-24T03:34:06.308Z,17.50
2022-11-24T03:36:32.677Z,20.03
2022-11-24T03:38:59.101Z,19.63
2022-11-24T03:41:25.954Z,14.17
2022-11-24T03:43:52.446Z,12.20
2022-11-24T03:46:19.111Z,13.10
2022-11-24T03:48:45.562Z,12.50
2022-11-24T03:51:12.095Z,15.40
2022-11-24T03:53:38.701Z,12.77
2022-11-24T03:56:05.299Z,15.23
2022-11-24T03:58:31.750Z,19.73
2022-11-24T04:00:58.179Z,11.30
2022-11-24T04:03:24.782Z,10.63
2022-11-24T04:05:51.811Z,10.57
2022-11-24T04:08:18.522Z,9.20
2022-11-24T04:10:45.208Z,12.60
2022-11-24T04:13:14.998Z,16.67
2022-11-24T04:15:42.813Z,12.70
2022-11-24T04:18:11.210Z,8.70
2022-11-24T04:20:38.254Z,12.33
2022-11-24T04:23:04.732Z,15.67
2022-11-24T04:25:31.566Z,15.00
2022-11-24T04:27:58.214Z,16.70
2022-11-24T04:30:27.967Z,15.73
2022-11-24T04:32:54.745Z,21.57
2022-11-24T04:35:21.672Z,14.27
2022-11-24T04:37:48.412Z,13.40
2022-11-24T04:40:15.685Z,13.17
2022-11-24T04:42:42.081Z,21.50
2022-11-24T04:45:08.925Z,13.80
2022-11-24T04:47:35.474Z,12.50
2022-11-24T04:50:02.064Z,14.40
2022-11-24T04:52:29.975Z,13.53
2022-11-24T04:54:56.393Z,11.63
2022-11-24T04:57:25.391Z,11.30
2022-11-24T04:59:52.999Z,8.53
2022-11-24T05:02:19.562Z,15.80
2022-11-24T05:04:46.161Z,12.43
2022-11-24T05:07:19.074Z,12.93
2022-11-24T05:10:10.018Z,12.10
2022-11-24T05:12:36.515Z,13.00
2022-11-24T05:15:04.676Z,15.77
2022-11-24T05:17:36.409Z,8.70
2022-11-24T05:20:05.587Z,9.60
2022-11-24T05:22:32.123Z,10.83
2022-11-24T05:24:58.505Z,9.60
2022-11-24T05:27:25.152Z,11.83
2022-11-24T05:29:51.611Z,9.60
2022-11-24T05:32:18.067Z,12.87
2022-11-24T05:34:44.570Z,13.33
2022-11-24T05:37:11.102Z,11.23
2022-11-24T05:39:37.480Z,16.87
2022-11-24T05:42:25.775Z,14.17
2022-11-24T05:44:52.900Z,15.20
2022-11-24T05:47:19.654Z,14.40
2022-11-24T05:49:46.091Z,24.20
2022-11-24T05:52:12.535Z,13.77
2022-11-24T05:54:38.940Z,21.30
2022-11-24T05:57:05.399Z,14.90
2022-11-24T05:59:31.824Z,13.03
2022-11-24T06:01:58.310Z,9.77
2022-11-24T06:04:24.803Z,19.03
2022-11-24T06:06:51.402Z,15.20
2022-11-24T06:09:17.937Z,14.80
2022-11-24T06:11:44.338Z,14.20
2022-11-24T06:14:11.481Z,16.77
2022-11-24T06:16:38.453Z,10.67
2022-11-24T06:19:05.061Z,15.63
2022-11-24T06:21:31.779Z,11.73
2022-11-24T06:23:58.359Z,21.23
2022-11-24T06:26:24.743Z,14.03
2022-11-24T06:28:51.154Z,14.60
2022-11-24T06:31:17.674Z,12.43
2022-11-24T06:33:44.320Z,11.77
2022-11-24T06:36:13.622Z,16.07
2022-11-24T06:38:40.030Z,14.07
2022-11-24T06:41:14.510Z,13.00
2022-11-24T06:43:41.162Z,18.27
2022-11-24T06:46:07.937Z,14.60
2022-11-24T06:48:34.453Z,18.20
2022-11-24T06:51:04.784Z,13.43
2022-11-24T06:53:32.262Z,12.20
2022-11-24T06:56:02.506Z,14.10
2022-11-24T06:58:28.977Z,9.03
2022-11-24T07:00:55.411Z,10.87
2022-11-24T07:03:22.034Z,14.00
2022-11-24T07:05:48.587Z,13.70
2022-11-24T07:08:17.983Z,10.27
2022-11-24T07:10:44.651Z,10.60
2022-11-24T07:13:11.028Z,13.13
2022-11-24T07:15:37.497Z,12.20
2022-11-24T07:18:04.334Z,13.43
2022-11-24T07:20:30.845Z,9.43
2022-11-24T07:22:58.108Z,10.33
2022-11-24T07:25:25.290Z,15.10
2022-11-24T07:27:59.388Z,16.43
2022-11-24T07:30:26.874Z,16.50
2022-11-24T07:32:59.051Z,26.40
2022-11-24T07:35:25.507Z,16.80
2022-11-24T07:37:58.033Z,15.30
2022-11-24T07:40:26.981Z,11.50
2022-11-24T07:42:54.301Z,11.37
2022-11-24T07:45:21.122Z,14.33
2022-11-24T07:47:47.560Z,21.43
2022-11-24T07:50:14.153Z,19.70
2022-11-24T07:52:40.538Z,17.83
2022-11-24T07:55:07.987Z,11.57
2022-11-24T07:57:35.125Z,11.37
2022-11-24T08:00:01.902Z,13.00
2022-11-24T08:02:28.267Z,14.83
2022-11-24T08:04:54.758Z,15.13
2022-11-24T08:07:21.245Z,10.30
2022-11-24T08:09:48.322Z,17.90
2022-11-24T08:12:16.429Z,13.50
2022-11-24T08:14:43.303Z,10.07
2022-11-24T08:17:09.743Z,13.93
2022-11-24T08:19:36.270Z,18.87
2022-11-24T08:22:02.863Z,20.60
2022-11-24T08:24:31.419Z,17.50
2022-11-24T08:26:58.141Z,15.03
2022-11-24T08:29:28.597Z,11.77
2022-11-24T08:31:57.159Z,13.30
2022-11-24T08:34:25.960Z,10.90
2022-11-24T08:36:52.537Z,9.80
2022-11-24T08:39:19.059Z,10.90
2022-11-24T08:41:45.715Z,11.33
2022-11-24T08:44:15.783Z,9.27
2022-11-24T08:46:42.265Z,9.90
2022-11-24T08:49:09.770Z,7.70
2022-11-24T08:51:36.668Z,9.33
2022-11-24T08:54:03.828Z,7.57
2022-11-24T08:56:33.025Z,6.73
2022-11-24T08:59:00.182Z,16.47
2022-11-24T09:01:27.298Z,11.33
2022-11-24T09:03:54.426Z,18.03
2022-11-24T09:06:27.336Z,11.33
2022-11-24T09:08:54.779Z,13.70
2022-11-24T09:11:22.069Z,9.50
2022-11-24T09:13:48.506Z,10.63
2022-11-24T09:16:21.116Z,8.03
2022-11-24T09:18:48.339Z,9.00
2022-11-24T09:21:20.203Z,6.27
2022-11-24T09:23:51.655Z,7.60
2022-11-24T09:26:27.100Z,10.50
2022-11-24T09:28:55.040Z,5.97
2022-11-24T09:31:24.557Z,6.57
2022-11-24T09:33:52.334Z,4.10
2022-11-24T09:36:19.282Z,10.23
2022-11-24T09:38:46.100Z,8.20
2022-11-24T09:41:27.394Z,7.23
2022-11-24T09:44:07.973Z,5.77
2022-11-24T09:46:55.493Z,5.87
2022-11-24T09:49:51.301Z,6.03
2022-11-24T09:52:28.146Z,6.37
2022-11-24T09:55:00.345Z,5.83
2022-11-24T09:57:36.967Z,5.13
2022-11-24T10:00:12.375Z,5.83
2022-11-24T10:02:39.228Z,5.50
2022-11-24T10:05:06.884Z,3.70
2022-11-24T10:07:41.648Z,7.53
2022-11-24T10:10:22.917Z,7.73
2022-11-24T10:13:11.136Z,7.53
2022-11-24T10:16:26.590Z,8.67
2022-11-24T10:19:02.024Z,5.50
2022-11-24T10:21:49.935Z,6.50
2022-11-24T10:24:38.395Z,7.20
2022-11-24T10:27:30.386Z,6.80
2022-11-24T10:29:57.096Z,6.17
2022-11-24T10:32:36.694Z,5.93
2022-11-24T10:35:26.530Z,4.50
2022-11-24T10:38:26.657Z,4.43
2022-11-24T10:40:59.511Z,4.97
2022-11-24T10:43:28.074Z,5.03
2022-11-24T10:46:12.361Z,9.00
2022-11-24T10:48:44.060Z,6.50
2022-11-24T10:51:40.985Z,9.73
2022-11-24T10:54:16.478Z,7.10
2022-11-24T10:56:44.473Z,6.20
2022-11-24T10:59:35.053Z,5.87
2022-11-24T11:02:02.692Z,3.67
2022-11-24T11:04:35.265Z,9.37
2022-11-24T11:07:18.695Z,4.70
2022-11-24T11:09:46.820Z,5.10
2022-11-24T11:12:43.524Z,7.63
2022-11-24T11:15:26.614Z,9.03
2022-11-24T11:18:00.048Z,8.33
2022-11-24T11:20:36.622Z,6.07
2022-11-24T11:23:20.978Z,9.93
2022-11-24T11:25:47.469Z,5.87
2022-11-24T11:28:18.463Z,6.07
2022-11-24T11:31:22.215Z,5.73
2022-11-24T11:34:06.378Z,6.70
2022-11-24T11:36:47.630Z,9.23
2022-11-24T11:39:31.942Z,10.30
2022-11-24T11:42:10.503Z,6.50
2022-11-24T11:44:52.274Z,6.40
2022-11-24T11:47:45.449Z,6.00
2022-11-24T11:50:14.381Z,6.53
2022-11-24T11:53:05.114Z,6.83
2022-11-24T11:55:49.860Z,4.80
2022-11-24T11:59:01.723Z,9.07
2022-11-24T12:01:52.043Z,5.40
2022-11-24T12:04:53.014Z,6.17
2022-11-24T12:07:57.308Z,8.00
2022-11-24T12:10:40.293Z,6.10
2022-11-24T12:13:37.561Z,5.63
2022-11-24T12:16:31.533Z,6.00
2022-11-24T12:19:19.579Z,7.83
2022-11-24T12:21:58.775Z,7.63
2022-11-24T12:25:03.258Z,5.20
2022-11-24T12:27:51.014Z,6.40
2022-11-24T12:30:20.498Z,8.10
2022-11-24T12:33:05.400Z,4.17
2022-11-24T12:35:45.672Z,7.43
2022-11-24T12:38:33.951Z,6.63
2022-11-24T12:41:45.484Z,5.50
2022-11-24T12:44:56.965Z,9.93
2022-11-24T12:47:26.212Z,6.83
2022-11-24T12:50:03.996Z,7.40
2022-11-24T12:52:46.617Z,6.60
2022-11-24T12:55:18.330Z,8.57
2022-11-24T12:57:55.372Z,8.47
2022-11-24T13:00:25.082Z,5.10
2022-11-24T13:03:14.355Z,10.43
2022-11-24T13:05:58.720Z,7.90
2022-11-24T13:08:26.881Z,6.47
2022-11-24T13:13:27.946Z,4.10
2022-11-24T13:16:20.712Z,7.87
2022-11-24T13:18:52.417Z,7.00
2022-11-24T13:21:28.283Z,5.63
2022-11-24T13:23:59.650Z,4.87
2022-11-24T13:26:42.519Z,3.63
2022-11-24T13:29:27.337Z,6.90
2022-11-24T13:32:17.697Z,5.57
2022-11-24T13:34:45.449Z,6.03
2022-11-24T13:37:34.553Z,7.80
2022-11-24T13:40:22.556Z,6.13
2022-11-24T13:42:55.183Z,8.30
2022-11-24T13:45:41.449Z,6.10
2022-11-24T13:48:28.135Z,6.13
2022-11-24T13:50:54.667Z,8.30
2022-11-24T13:53:34.917Z,7.40
2022-11-24T13:56:13.642Z,5.13
2022-11-24T13:58:45.793Z,6.30
2022-11-24T14:01:17.832Z,7.07
2022-11-24T14:06:53.246Z,6.83
2022-11-24T14:09:43.580Z,9.07
2022-11-24T14:12:16.907Z,8.67
2022-11-24T14:14:45.440Z,6.53
2022-11-24T14:17:16.579Z,5.83
2022-11-24T14:19:45.631Z,6.90
2022-11-24T14:22:22.505Z,7.10
2022-11-24T14:24:59.857Z,5.73
2022-11-24T14:27:32.411Z,7.53
2022-11-24T14:30:02.318Z,7.17
2022-11-24T14:32:29.172Z,8.03
2022-11-24T14:34:56.942Z,15.23
2022-11-24T14:37:23.558Z,7.70
2022-11-24T14:39:50.048Z,10.40
2022-11-24T14:42:17.911Z,9.67
2022-11-24T14:44:52.665Z,9.90
2022-11-24T14:47:32.933Z,7.23
2022-11-24T14:50:15.097Z,8.27
2022-11-24T14:52:59.947Z,9.60
2022-11-24T14:55:37.772Z,9.47
2022-11-24T14:58:30.379Z,8.20
2022-11-24T15:01:32.864Z,11.10
2022-11-24T15:07:29.257Z,5.47
2022-11-24T15:09:58.595Z,6.17
2022-11-24T15:12:33.816Z,7.27
2022-11-24T15:15:04.922Z,9.90
2022-11-24T15:17:31.559Z,8.17
2022-11-24T15:20:03.330Z,10.67
2022-11-24T15:22:42.064Z,7.27
2022-11-24T15:25:40.815Z,7.80
2022-11-24T15:28:08.617Z,18.40
2022-11-24T15:30:36.687Z,7.97
2022-11-24T15:33:03.539Z,10.20
2022-11-24T15:35:31.710Z,8.50
2022-11-24T15:37:58.836Z,13.67
2022-11-24T15:40:25.293Z,10.57
2022-11-24T15:42:54.026Z,10.00
2022-11-24T15:45:22.656Z,12.07
2022-11-24T15:47:49.198Z,7.97
2022-11-24T15:50:16.326Z,7.57
2022-11-24T15:52:43.606Z,7.50
2022-11-24T15:55:18.277Z,7.63
2022-11-24T15:57:45.085Z,5.83
2022-11-24T16:00:19.893Z,9.37
2022-11-24T16:02:46.452Z,10.10
2022-11-24T16:05:14.129Z,7.07
2022-11-24T16:07:40.921Z,7.13
2022-11-24T16:10:19.155Z,6.33
2022-11-24T16:12:45.555Z,9.60
2022-11-24T16:15:11.991Z,12.70
2022-11-24T16:17:38.443Z,11.63
2022-11-24T16:20:05.829Z,10.77
2022-11-24T16:22:32.265Z,16.37
2022-11-24T16:24:58.762Z,10.43
2022-11-24T16:27:25.192Z,15.80
2022-11-24T16:29:51.572Z,12.83
2022-11-24T16:32:17.960Z,13.70
2022-11-24T16:34:44.404Z,12.40
2022-11-24T16:37:11.033Z,10.40
2022-11-24T16:39:37.467Z,11.73
2022-11-24T16:42:03.993Z,11.97
2022-11-24T16:44:30.635Z,9.93
2022-11-24T16:46:57.166Z,8.70
2022-11-24T16:49:23.597Z,11.30
2022-11-24T16:51:50.135Z,6.20
2022-11-24T16:54:16.593Z,12.20
2022-11-24T16:56:43.061Z,9.10
2022-11-24T16:59:09.648Z,9.13
2022-11-24T17:01:36.191Z,15.30
2022-11-24T17:04:03.255Z,17.50
2022-11-24T17:06:32.737Z,7.40
2022-11-24T17:08:59.798Z,12.63
2022-11-24T17:11:28.271Z,8.43
2022-11-24T17:13:57.178Z,9.17
2022-11-24T17:16:25.188Z,12.13
2022-11-24T17:18:51.984Z,12.40
2022-11-24T17:21:21.030Z,10.53
2022-11-24T17:23:48.065Z,11.30
2022-11-24T17:26:16.911Z,7.00
2022-11-24T17:28:43.973Z,10.80
2022-11-24T17:31:32.246Z,11.50
2022-11-24T17:34:00.287Z,11.20
2022-11-24T17:36:28.180Z,9.43
2022-11-24T17:38:54.644Z,11.80
2022-11-24T17:41:22.853Z,12.77
2022-11-24T17:43:55.455Z,12.60
2022-11-24T17:46:23.646Z,14.80
2022-11-24T17:48:50.319Z,9.90
2022-11-24T17:51:19.471Z,11.30
2022-11-24T17:53:49.484Z,15.40
2022-11-24T17:56:24.139Z,9.97
2022-11-24T17:58:55.239Z,15.53
2022-11-24T18:01:22.732Z,15.27
2022-11-24T18:03:53.372Z,14.13
2022-11-24T18:06:20.608Z,12.00
2022-11-24T18:08:47.143Z,8.20
2022-11-24T18:11:16.015Z,7.67
2022-11-24T18:14:01.087Z,9.63
2022-11-24T18:16:30.209Z,9.23
2022-11-24T18:19:14.611Z,11.00
2022-11-24T18:21:42.288Z,8.87
2022-11-24T18:24:10.613Z,11.93
2022-11-24T18:26:37.958Z,6.67
2022-11-24T18:29:04.558Z,8.37
2022-11-24T18:31:32.205Z,12.57
2022-11-24T18:33:59.486Z,8.07
2022-11-24T18:36:30.318Z,9.63
2022-11-24T18:39:00.443Z,10.43
2022-11-24T18:41:27.181Z,10.70
2022-11-24T18:43:53.607Z,11.63
2022-11-24T18:46:20.176Z,11.87
2022-11-24T18:48:47.136Z,11.30
2022-11-24T18:51:16.715Z,16.80
2022-11-24T18:53:45.095Z,14.57
2022-11-24T18:56:13.910Z,11.17
2022-11-24T18:58:40.339Z,12.90
2022-11-24T19:01:21.159Z,13.07
2022-11-24T19:03:50.080Z,15.70
2022-11-24T19:06:20.436Z,13.20
2022-11-24T19:08:47.967Z,7.90
2022-11-24T19:11:19.660Z,12.50
2022-11-24T19:13:47.530Z,9.13
2022-11-24T19:16:14.254Z,6.57
2022-11-24T19:18:40.898Z,13.47
2022-11-24T19:21:07.425Z,8.50
2022-11-24T19:23:34.706Z,12.33
2022-11-24T19:26:02.215Z,10.10
2022-11-24T19:28:28.717Z,10.90
2022-11-24T19:31:00.389Z,12.73
2022-11-24T19:33:27.092Z,15.50
2022-11-24T19:36:05.289Z,17.93
2022-11-24T19:38:32.973Z,21.37
2022-11-24T19:41:13.345Z,19.50
2022-11-24T19:43:40.862Z,17.30
2022-11-24T19:46:10.136Z,17.50
2022-11-24T19:48:43.156Z,16.97
2022-11-24T19:51:15.349Z,16.97
2022-11-24T19:53:43.174Z,16.37
2022-11-24T19:56:21.194Z,18.20
2022-11-24T19:58:49.132Z,17.43
2022-11-24T20:01:18.898Z,18.40
2022-11-24T20:03:53.309Z,15.67
2022-11-24T20:06:19.730Z,12.33
2022-11-24T20:08:46.215Z,14.10
2022-11-24T20:11:15.948Z,9.97
2022-11-24T20:13:44.387Z,14.57
2022-11-24T20:16:16.827Z,19.80
2022-11-24T20:18:45.542Z,20.33
2022-11-24T20:21:16.891Z,15.17
2022-11-24T20:23:44.353Z,11.63
2022-11-24T20:26:14.348Z,13.63
2022-11-24T20:28:41.413Z,12.57
2022-11-24T20:31:10.963Z,14.83
2022-11-24T20:33:38.533Z,11.60
2022-11-24T20:36:16.329Z,13.00
2022-11-24T20:38:43.618Z,14.97
2022-11-24T20:41:15.743Z,16.23
2022-11-24T20:43:43.270Z,11.50
2022-11-24T20:46:13.033Z,10.33
2022-11-24T20:48:40.012Z,11.43
2022-11-24T20:51:21.574Z,12.40
2022-11-24T20:53:52.694Z,9.70
2022-11-24T20:56:21.867Z,11.20
2022-11-24T20:58:48.437Z,11.53
2022-11-24T21:01:17.810Z,15.37
2022-11-24T21:03:45.722Z,13.10
2022-11-24T21:06:13.699Z,13.33
2022-11-24T21:08:41.969Z,16.37
2022-11-24T21:11:11.170Z,16.43
2022-11-24T21:13:39.163Z,12.10
2022-11-24T21:16:27.524Z,11.70
2022-11-24T21:18:59.796Z,9.33
2022-11-24T21:21:33.336Z,6.97
2022-11-24T21:24:04.651Z,13.37
2022-11-24T21:26:31.178Z,13.20
2022-11-24T21:28:57.918Z,10.60
2022-11-24T21:31:24.450Z,9.13
2022-11-24T21:33:52.945Z,9.37
2022-11-24T21:36:22.826Z,12.67
2022-11-24T21:38:52.774Z,10.70
2022-11-24T21:41:19.613Z,13.07
2022-11-24T21:43:46.159Z,9.77
2022-11-24T21:46:13.524Z,13.27
2022-11-24T21:48:41.827Z,8.23
2022-11-24T21:51:13.893Z,9.40
2022-11-24T21:53:40.745Z,10.20
2022-11-24T21:56:12.663Z,11.30
2022-11-24T21:59:05.429Z,11.70
2022-11-24T22:01:31.885Z,7.77
2022-11-24T22:03:58.485Z,7.80
2022-11-24T22:06:24.878Z,7.73
2022-11-24T22:08:51.375Z,7.40
2022-11-24T22:11:20.634Z,14.77
2022-11-24T22:13:47.492Z,11.53
2022-11-24T22:16:16.728Z,8.70
2022-11-24T22:18:44.085Z,7.07
2022-11-24T22:21:24.016Z,10.80
2022-11-24T22:23:52.472Z,8.37
2022-11-24T22:26:21.433Z,8.93
2022-11-24T22:28:48.658Z,6.83
2022-11-24T22:31:17.290Z,13.77
2022-11-24T22:33:44.315Z,7.80
2022-11-24T22:36:12.288Z,9.43
2022-11-24T22:38:39.407Z,8.70
2022-11-24T22:41:08.605Z,7.60
2022-11-24T22:43:36.859Z,7.03
2022-11-24T22:46:08.563Z,10.13
2022-11-24T22:48:35.367Z,7.90
2022-11-24T22:51:10.577Z,11.20
2022-11-24T22:53:37.688Z,7.10
2022-11-24T22:56:09.597Z,6.67
2022-11-24T22:58:37.223Z,9.70
2022-11-24T23:01:05.272Z,5.93
2022-11-24T23:03:33.197Z,10.87
2022-11-24T23:06:01.018Z,7.03
2022-11-24T23:08:27.596Z,13.10
2022-11-24T23:11:02.532Z,6.97
2022-11-24T23:13:29.214Z,9.80
2022-11-24T23:16:25.173Z,8.57
2022-11-24T23:18:53.980Z,13.43
2022-11-24T23:21:29.293Z,6.50
2022-11-24T23:23:56.594Z,7.70
2022-11-24T23:26:25.166Z,7.80
2022-11-24T23:28:51.649Z,8.87
2022-11-24T23:31:21.373Z,11.63
2022-11-24T23:33:47.920Z,8.87
2022-11-24T23:36:20.100Z,8.30
2022-11-24T23:38:47.712Z,10.70
2022-11-24T23:41:19.636Z,9.60
2022-11-24T23:43:46.315Z,10.50
2022-11-24T23:46:18.245Z,9.83
2022-11-24T23:48:45.358Z,6.97
2022-11-24T23:51:17.462Z,7.73
2022-11-24T23:53:44.787Z,9.57
2022-11-24T23:56:13.848Z,8.43
2022-11-24T23:58:40.971Z,5.80
