createdAt,value
2022-09-15T00:00:08.628Z,16.93
2022-09-15T00:02:35.297Z,17.04
2022-09-15T00:05:01.902Z,17.00
2022-09-15T00:07:28.457Z,16.99
2022-09-15T00:09:55.410Z,16.98
2022-09-15T00:12:21.990Z,16.97
2022-09-15T00:14:48.581Z,16.90
2022-09-15T00:17:15.159Z,16.79
2022-09-15T00:19:41.668Z,16.72
2022-09-15T00:22:08.174Z,16.68
2022-09-15T00:24:35.937Z,16.65
2022-09-15T00:27:02.484Z,16.68
2022-09-15T00:29:29.096Z,16.67
2022-09-15T00:31:55.583Z,16.70
2022-09-15T00:34:22.297Z,16.73
2022-09-15T00:36:48.762Z,16.70
2022-09-15T00:39:15.306Z,16.71
2022-09-15T00:41:42.998Z,16.74
2022-09-15T00:44:37.067Z,16.72
2022-09-15T00:47:21.838Z,16.75
2022-09-15T00:49:53.927Z,16.80
2022-09-15T00:52:37.497Z,16.84
2022-09-15T00:55:10.211Z,16.84
2022-09-15T00:57:45.823Z,16.91
2022-09-15T01:00:18.440Z,16.93
2022-09-15T01:02:47.346Z,16.99
2022-09-15T01:05:17.564Z,16.99
2022-09-15T01:07:50.789Z,16.94
2022-09-15T01:10:25.820Z,16.98
2022-09-15T01:12:57.049Z,17.00
2022-09-15T01:15:29.395Z,16.96
2022-09-15T01:18:25.013Z,16.97
2022-09-15T01:21:04.376Z,16.92
2022-09-15T01:24:07.241Z,16.93
2022-09-15T01:26:42.903Z,16.74
2022-09-15T01:29:37.288Z,16.51
2022-09-15T01:32:53.219Z,16.45
2022-09-15T01:35:28.234Z,16.30
2022-09-15T01:38:30.671Z,16.18
2022-09-15T01:41:05.327Z,16.05
2022-09-15T01:43:36.055Z,15.99
2022-09-15T01:46:04.346Z,15.96
2022-09-15T01:48:32.953Z,15.97
2022-09-15T01:51:02.988Z,16.00
2022-09-15T01:53:30.063Z,16.02
2022-09-15T01:56:02.829Z,16.03
2022-09-15T01:58:29.425Z,16.07
2022-09-15T02:01:02.767Z,16.08
2022-09-15T02:03:39.247Z,16.11
2022-09-15T02:06:16.945Z,16.17
2022-09-15T02:09:12.664Z,16.24
2022-09-15T02:11:54.235Z,16.28
2022-09-15T02:14:35.258Z,16.27
2022-09-15T02:17:02.961Z,16.30
2022-09-15T02:19:31.607Z,16.30
2022-09-15T02:22:12.026Z,16.29
2022-09-15T02:24:44.106Z,16.28
2022-09-15T02:27:17.822Z,16.27
2022-09-15T02:29:47.892Z,16.29
2022-09-15T02:32:17.430Z,16.23
2022-09-15T02:34:47.828Z,16.22
2022-09-15T02:37:14.799Z,16.20
2022-09-15T02:39:47.381Z,16.23
2022-09-15T02:42:24.573Z,16.25
2022-09-15T02:44:51.408Z,16.25
2022-09-15T02:47:18.362Z,16.29
2022-09-15T02:49:45.017Z,16.35
2022-09-15T02:52:13.862Z,16.42
2022-09-15T02:54:40.390Z,16.42
2022-09-15T02:57:07.094Z,16.51
2022-09-15T02:59:52.300Z,16.53
2022-09-15T03:02:20.541Z,16.74
2022-09-15T03:04:48.452Z,16.92
2022-09-15T03:07:16.292Z,16.93
2022-09-15T03:09:42.821Z,17.03
2022-09-15T03:12:09.575Z,17.09
2022-09-15T03:14:36.429Z,17.13
2022-09-15T03:17:03.566Z,17.12
2022-09-15T03:19:31.006Z,17.08
2022-09-15T03:21:57.570Z,17.03
2022-09-15T03:24:24.129Z,17.02
2022-09-15T03:26:51.051Z,17.03
2022-09-15T03:29:17.562Z,17.17
2022-09-15T03:31:44.166Z,17.13
2022-09-15T03:34:10.807Z,17.14
2022-09-15T03:36:38.217Z,17.11
2022-09-15T03:39:04.720Z,17.12
2022-09-15T03:41:31.232Z,17.13
2022-09-15T03:43:57.821Z,17.09
2022-09-15T03:46:24.336Z,17.10
2022-09-15T03:48:51.247Z,17.13
2022-09-15T03:51:18.125Z,17.08
2022-09-15T03:53:44.745Z,17.06
2022-09-15T03:56:19.101Z,17.03
2022-09-15T03:58:45.685Z,16.96
2022-09-15T04:01:12.607Z,17.00
2022-09-15T04:03:45.260Z,17.06
2022-09-15T04:06:15.160Z,17.25
2022-09-15T04:08:43.942Z,17.20
2022-09-15T04:11:12.306Z,17.22
2022-09-15T04:13:40.615Z,17.19
2022-09-15T04:16:10.262Z,17.20
2022-09-15T04:18:37.008Z,17.29
2022-09-15T04:21:13.275Z,17.39
2022-09-15T04:23:41.017Z,17.39
2022-09-15T04:26:15.365Z,17.30
2022-09-15T04:28:41.855Z,17.42
2022-09-15T04:31:11.535Z,17.37
2022-09-15T04:33:40.121Z,17.36
2022-09-15T04:36:27.459Z,17.37
2022-09-15T04:38:55.326Z,17.24
2022-09-15T04:41:22.354Z,17.26
2022-09-15T04:43:49.252Z,17.24
2022-09-15T04:46:16.843Z,17.18
2022-09-15T04:48:45.537Z,17.10
2022-09-15T04:51:15.155Z,17.17
2022-09-15T04:53:42.084Z,17.08
2022-09-15T04:56:14.215Z,17.11
2022-09-15T04:58:46.432Z,17.07
2022-09-15T05:01:19.235Z,17.08
2022-09-15T05:03:46.509Z,17.07
2022-09-15T05:06:16.530Z,17.10
2022-09-15T05:08:43.504Z,17.23
2022-09-15T05:11:11.954Z,17.35
2022-09-15T05:13:40.215Z,17.49
2022-09-15T05:16:14.335Z,17.65
2022-09-15T05:18:42.261Z,17.82
2022-09-15T05:21:10.460Z,18.06
2022-09-15T05:23:37.796Z,18.19
2022-09-15T05:26:07.012Z,18.18
2022-09-15T05:28:35.295Z,18.25
2022-09-15T05:31:02.722Z,18.46
2022-09-15T05:33:29.257Z,18.48
2022-09-15T05:35:58.346Z,18.35
2022-09-15T05:38:25.781Z,18.15
2022-09-15T05:40:52.374Z,18.06
2022-09-15T05:43:19.109Z,17.97
2022-09-15T05:45:54.934Z,17.80
2022-09-15T05:48:21.756Z,17.80
2022-09-15T05:50:50.121Z,17.82
2022-09-15T05:53:16.842Z,17.82
2022-09-15T05:55:43.846Z,17.75
2022-09-15T05:58:10.973Z,17.73
2022-09-15T06:00:37.633Z,17.59
2022-09-15T06:03:04.495Z,17.69
2022-09-15T06:05:31.097Z,17.76
2022-09-15T06:07:57.626Z,17.99
2022-09-15T06:10:25.086Z,18.08
2022-09-15T06:12:54.974Z,17.93
2022-09-15T06:15:23.125Z,17.74
2022-09-15T06:17:49.799Z,17.56
2022-09-15T06:20:16.862Z,17.38
2022-09-15T06:22:43.359Z,17.22
2022-09-15T06:25:10.531Z,17.11
2022-09-15T06:27:37.102Z,17.05
2022-09-15T06:30:03.765Z,17.02
2022-09-15T06:32:30.380Z,17.06
2022-09-15T06:34:56.853Z,17.03
2022-09-15T06:37:23.338Z,17.04
2022-09-15T06:39:49.833Z,17.12
2022-09-15T06:42:16.596Z,17.19
2022-09-15T06:44:43.105Z,17.26
2022-09-15T06:47:10.501Z,17.31
2022-09-15T06:49:37.029Z,17.29
2022-09-15T06:52:05.108Z,17.30
2022-09-15T06:54:31.665Z,17.21
2022-09-15T06:56:58.374Z,17.19
2022-09-15T06:59:24.900Z,17.20
2022-09-15T07:01:55.432Z,17.25
2022-09-15T07:04:22.681Z,17.33
2022-09-15T07:06:50.479Z,17.44
2022-09-15T07:09:17.242Z,17.48
2022-09-15T07:11:45.207Z,17.57
2022-09-15T07:14:12.245Z,17.60
2022-09-15T07:16:39.351Z,17.55
2022-09-15T07:19:06.217Z,17.69
2022-09-15T07:21:33.396Z,17.69
2022-09-15T07:24:06.396Z,17.76
2022-09-15T07:26:34.143Z,17.86
2022-09-15T07:29:08.385Z,17.95
2022-09-15T07:31:37.925Z,18.23
2022-09-15T07:34:05.687Z,18.51
2022-09-15T07:36:32.710Z,18.77
2022-09-15T07:38:59.443Z,18.81
2022-09-15T07:41:30.935Z,18.66
2022-09-15T07:44:01.157Z,18.69
2022-09-15T07:46:31.202Z,18.57
2022-09-15T07:48:57.744Z,18.65
2022-09-15T07:51:26.161Z,18.74
2022-09-15T08:02:04.144Z,18.63
2022-09-15T08:08:47.698Z,18.83
2022-09-15T08:11:19.073Z,19.11
2022-09-15T08:17:44.528Z,19.86
2022-09-15T08:20:11.760Z,19.78
2022-09-15T08:29:55.160Z,19.79
2022-09-15T08:37:08.514Z,19.21
2022-09-15T08:39:34.975Z,18.77
2022-09-15T08:42:02.665Z,18.69
2022-09-15T08:48:16.030Z,18.63
2022-09-15T08:50:47.583Z,18.66
2022-09-15T08:58:02.528Z,19.08
2022-09-15T09:00:31.344Z,19.13
2022-09-15T09:10:46.916Z,20.03
2022-09-15T09:13:24.237Z,20.51
2022-09-15T09:16:15.887Z,20.98
2022-09-15T09:19:14.545Z,21.71
2022-09-15T09:21:57.255Z,22.09
2022-09-15T09:24:37.243Z,22.77
2022-09-15T09:27:04.242Z,23.23
2022-09-15T09:33:31.558Z,23.33
2022-09-15T09:43:59.840Z,23.57
2022-09-15T09:50:36.574Z,22.68
2022-09-15T09:57:13.523Z,23.12
2022-09-15T10:08:18.534Z,25.53
2022-09-15T10:15:40.712Z,26.02
2022-09-15T10:26:23.124Z,25.04
2022-09-15T10:29:52.499Z,24.56
2022-09-15T10:40:33.646Z,26.99
2022-09-15T10:43:32.459Z,28.30
2022-09-15T10:46:12.705Z,28.84
2022-09-15T10:49:03.275Z,28.55
2022-09-15T10:51:46.445Z,29.17
2022-09-15T10:54:41.596Z,29.07
2022-09-15T10:57:40.178Z,28.35
2022-09-15T11:15:16.340Z,24.30
2022-09-15T11:18:12.003Z,24.43
2022-09-15T11:24:58.524Z,25.87
2022-09-15T11:39:46.860Z,24.92
2022-09-15T11:46:07.358Z,25.50
2022-09-15T12:04:18.383Z,22.57
2022-09-15T12:06:57.091Z,22.30
2022-09-15T12:09:23.857Z,21.97
2022-09-15T12:11:57.174Z,22.33
2022-09-15T12:14:37.263Z,22.79
2022-09-15T12:17:09.806Z,22.62
2022-09-15T12:20:01.962Z,22.84
2022-09-15T12:22:43.588Z,22.68
2022-09-15T12:32:48.536Z,22.85
2022-09-15T12:35:17.805Z,23.26
2022-09-15T12:37:58.854Z,23.54
2022-09-15T12:40:25.598Z,23.43
2022-09-15T12:42:52.529Z,23.22
2022-09-15T12:45:29.348Z,22.80
2022-09-15T12:48:07.024Z,22.31
2022-09-15T12:50:39.699Z,21.61
2022-09-15T12:53:22.157Z,21.12
2022-09-15T12:55:58.524Z,20.69
2022-09-15T12:58:48.072Z,20.57
2022-09-15T13:01:23.657Z,20.69
2022-09-15T13:03:50.209Z,20.76
2022-09-15T13:06:19.263Z,20.63
2022-09-15T13:08:50.156Z,20.03
2022-09-15T13:11:25.810Z,19.89
2022-09-15T13:14:04.065Z,20.00
2022-09-15T13:16:59.585Z,20.59
2022-09-15T13:19:41.541Z,20.79
2022-09-15T13:22:10.968Z,20.53
2022-09-15T13:24:59.188Z,20.23
2022-09-15T13:27:48.251Z,20.24
2022-09-15T13:30:14.731Z,20.04
2022-09-15T13:33:07.811Z,19.83
2022-09-15T13:36:06.855Z,19.58
2022-09-15T13:38:55.640Z,19.41
2022-09-15T13:41:51.921Z,19.93
2022-09-15T13:44:21.505Z,20.44
2022-09-15T13:47:17.147Z,20.92
2022-09-15T13:50:12.016Z,20.99
2022-09-15T13:53:03.085Z,20.60
2022-09-15T13:55:36.755Z,20.40
2022-09-15T14:00:53.860Z,19.76
2022-09-15T14:03:45.949Z,19.27
2022-09-15T14:06:19.649Z,19.14
2022-09-15T14:08:52.137Z,19.07
2022-09-15T14:11:26.084Z,19.00
2022-09-15T14:13:55.127Z,19.27
2022-09-15T14:16:29.200Z,19.69
2022-09-15T14:18:58.436Z,19.67
2022-09-15T14:21:27.404Z,19.97
2022-09-15T14:23:55.993Z,20.23
2022-09-15T14:26:25.449Z,20.39
2022-09-15T14:29:04.024Z,20.53
2022-09-15T14:31:41.045Z,20.96
2022-09-15T14:34:16.398Z,20.87
2022-09-15T14:36:43.109Z,20.75
2022-09-15T14:39:12.305Z,20.79
2022-09-15T14:41:40.109Z,20.61
2022-09-15T14:47:25.372Z,20.51
2022-09-15T14:50:15.562Z,20.58
2022-09-15T14:53:10.227Z,20.53
2022-09-15T14:56:08.280Z,20.44
2022-09-15T14:58:52.724Z,20.33
2022-09-15T15:01:30.388Z,20.13
2022-09-15T15:04:20.031Z,19.69
2022-09-15T15:06:59.342Z,19.31
2022-09-15T15:09:34.874Z,19.17
2022-09-15T15:12:07.215Z,18.98
2022-09-15T15:14:35.696Z,18.91
2022-09-15T15:17:08.337Z,18.92
2022-09-15T15:19:41.169Z,18.83
2022-09-15T15:22:07.754Z,18.80
2022-09-15T15:24:34.291Z,18.88
2022-09-15T15:27:39.718Z,18.85
2022-09-15T15:30:26.702Z,18.92
2022-09-15T15:32:54.051Z,18.94
2022-09-15T15:35:21.214Z,18.84
2022-09-15T15:37:48.057Z,18.54
2022-09-15T15:40:18.609Z,18.52
2022-09-15T15:43:17.419Z,17.95
2022-09-15T15:45:58.217Z,17.40
2022-09-15T15:48:33.932Z,17.16
2022-09-15T15:51:04.654Z,16.90
2022-09-15T15:53:31.520Z,16.72
2022-09-15T15:55:59.558Z,16.54
2022-09-15T15:58:26.253Z,16.29
2022-09-15T16:00:56.367Z,16.16
2022-09-15T16:03:24.068Z,15.93
2022-09-15T16:05:53.342Z,15.89
2022-09-15T16:08:29.817Z,15.92
2022-09-15T16:10:57.423Z,15.75
2022-09-15T16:13:25.179Z,15.72
2022-09-15T16:16:00.179Z,15.53
2022-09-15T16:18:28.213Z,15.42
2022-09-15T16:20:54.749Z,15.34
2022-09-15T16:23:22.831Z,15.30
2022-09-15T16:25:52.517Z,15.30
2022-09-15T16:28:19.511Z,15.36
2022-09-15T16:30:46.749Z,15.51
2022-09-15T16:33:18.365Z,15.60
2022-09-15T16:35:54.989Z,15.72
2022-09-15T16:38:25.414Z,15.73
2022-09-15T16:40:52.122Z,15.86
2022-09-15T16:43:23.442Z,15.85
2022-09-15T16:45:51.462Z,15.81
2022-09-15T16:48:18.693Z,15.69
2022-09-15T16:51:01.207Z,15.61
2022-09-15T16:53:33.292Z,15.67
2022-09-15T16:55:59.790Z,15.60
2022-09-15T16:58:26.471Z,15.53
2022-09-15T17:00:53.627Z,15.52
2022-09-15T17:03:23.790Z,15.48
2022-09-15T17:05:55.612Z,15.38
2022-09-15T17:08:27.132Z,15.27
2022-09-15T17:11:04.934Z,15.31
2022-09-15T17:13:33.768Z,15.32
2022-09-15T17:16:01.556Z,15.29
2022-09-15T17:18:30.295Z,15.34
2022-09-15T17:20:57.609Z,15.36
2022-09-15T17:23:28.087Z,15.34
2022-09-15T17:25:59.741Z,15.36
2022-09-15T17:28:29.263Z,15.38
2022-09-15T17:31:04.970Z,15.43
2022-09-15T17:33:33.548Z,15.45
2022-09-15T17:36:00.475Z,15.47
2022-09-15T17:38:29.910Z,15.53
2022-09-15T17:40:56.725Z,15.54
2022-09-15T17:43:26.535Z,15.57
2022-09-15T17:45:53.940Z,15.60
2022-09-15T17:48:23.464Z,15.57
2022-09-15T17:50:50.488Z,15.63
2022-09-15T17:53:28.402Z,15.56
2022-09-15T17:55:55.602Z,15.62
2022-09-15T17:58:23.149Z,15.54
2022-09-15T18:00:50.382Z,15.52
2022-09-15T18:03:27.830Z,15.48
2022-09-15T18:05:59.468Z,15.31
2022-09-15T18:08:27.639Z,15.23
2022-09-15T18:10:54.688Z,15.20
2022-09-15T18:13:23.734Z,15.13
2022-09-15T18:15:50.537Z,15.08
2022-09-15T18:18:22.884Z,14.97
2022-09-15T18:20:51.176Z,14.98
2022-09-15T18:23:20.260Z,14.93
2022-09-15T18:25:48.042Z,14.92
2022-09-15T18:28:15.482Z,14.81
2022-09-15T18:30:44.262Z,14.76
2022-09-15T18:33:21.108Z,14.91
2022-09-15T18:35:49.710Z,14.85
2022-09-15T18:38:16.931Z,14.84
2022-09-15T18:40:55.234Z,14.83
2022-09-15T18:43:25.179Z,14.87
2022-09-15T18:45:53.233Z,14.72
2022-09-15T18:48:19.857Z,14.59
2022-09-15T18:50:46.478Z,14.62
2022-09-15T18:53:13.168Z,14.54
2022-09-15T18:55:42.502Z,14.48
2022-09-15T18:58:09.775Z,14.35
2022-09-15T19:00:36.653Z,14.31
2022-09-15T19:03:06.217Z,14.28
2022-09-15T19:05:33.261Z,14.25
2022-09-15T19:08:00.406Z,14.15
2022-09-15T19:10:27.205Z,14.15
2022-09-15T19:12:54.452Z,14.15
2022-09-15T19:15:23.734Z,14.10
2022-09-15T19:17:50.482Z,13.95
2022-09-15T19:20:17.296Z,13.89
2022-09-15T19:22:43.776Z,13.82
2022-09-15T19:25:11.394Z,13.78
2022-09-15T19:27:39.097Z,13.72
2022-09-15T19:30:07.340Z,13.66
2022-09-15T19:32:34.053Z,13.59
2022-09-15T19:35:00.584Z,13.57
2022-09-15T19:37:27.890Z,13.59
2022-09-15T19:39:54.863Z,13.68
2022-09-15T19:42:21.783Z,13.68
2022-09-15T19:44:49.422Z,13.69
2022-09-15T19:47:16.279Z,13.74
2022-09-15T19:49:42.913Z,13.65
2022-09-15T19:52:09.561Z,13.64
2022-09-15T19:54:36.330Z,13.54
2022-09-15T19:57:03.075Z,13.38
2022-09-15T19:59:31.515Z,13.35
2022-09-15T20:02:00.240Z,13.26
2022-09-15T20:04:27.749Z,13.27
2022-09-15T20:06:54.520Z,13.35
2022-09-15T20:09:21.041Z,13.30
2022-09-15T20:11:47.610Z,13.36
2022-09-15T20:14:14.956Z,13.43
2022-09-15T20:16:41.791Z,13.42
2022-09-15T20:19:09.147Z,13.45
2022-09-15T20:21:52.767Z,13.41
2022-09-15T20:24:20.597Z,13.45
2022-09-15T20:26:47.703Z,13.33
2022-09-15T20:29:14.489Z,13.36
2022-09-15T20:31:41.155Z,13.38
2022-09-15T20:34:07.800Z,13.29
2022-09-15T20:36:36.762Z,13.28
2022-09-15T20:39:05.592Z,13.32
2022-09-15T20:41:32.305Z,13.36
2022-09-15T20:44:00.195Z,13.34
2022-09-15T20:46:29.316Z,13.33
2022-09-15T20:48:55.850Z,13.32
2022-09-15T20:51:24.461Z,13.34
2022-09-15T20:53:53.880Z,13.36
2022-09-15T20:56:24.864Z,13.35
2022-09-15T20:58:52.961Z,13.29
2022-09-15T21:01:25.059Z,13.31
2022-09-15T21:03:52.061Z,13.29
2022-09-15T21:06:24.165Z,13.30
2022-09-15T21:08:50.687Z,13.22
2022-09-15T21:11:19.380Z,13.18
2022-09-15T21:13:47.159Z,13.19
2022-09-15T21:16:16.098Z,13.05
2022-09-15T21:18:43.661Z,13.04
2022-09-15T21:21:13.142Z,13.02
2022-09-15T21:23:42.720Z,13.02
2022-09-15T21:26:12.680Z,13.03
2022-09-15T21:28:39.258Z,13.07
2022-09-15T21:31:09.447Z,13.15
2022-09-15T21:33:36.950Z,13.17
2022-09-15T21:36:22.124Z,13.10
2022-09-15T21:38:51.044Z,13.09
2022-09-15T21:41:20.815Z,12.95
2022-09-15T21:43:48.443Z,12.89
2022-09-15T21:46:18.226Z,12.82
2022-09-15T21:48:47.322Z,12.90
2022-09-15T21:51:15.895Z,12.88
2022-09-15T21:53:43.460Z,12.94
2022-09-15T21:56:11.492Z,12.86
2022-09-15T21:58:42.944Z,12.81
2022-09-15T22:01:19.216Z,12.71
2022-09-15T22:04:07.229Z,12.66
2022-09-15T22:06:40.496Z,12.70
2022-09-15T22:09:14.450Z,12.73
2022-09-15T22:11:41.289Z,12.75
2022-09-15T22:14:08.749Z,12.80
2022-09-15T22:16:37.001Z,12.91
2022-09-15T22:19:05.413Z,12.99
2022-09-15T22:21:32.610Z,13.04
2022-09-15T22:23:59.613Z,13.01
2022-09-15T22:26:28.862Z,13.04
2022-09-15T22:28:56.015Z,13.09
2022-09-15T22:31:24.505Z,13.10
2022-09-15T22:33:51.922Z,13.04
2022-09-15T22:36:21.523Z,13.05
2022-09-15T22:38:49.848Z,13.02
2022-09-15T22:41:18.955Z,12.94
2022-09-15T22:43:47.975Z,12.89
2022-09-15T22:46:16.104Z,12.89
2022-09-15T22:48:43.714Z,12.81
2022-09-15T22:51:11.057Z,12.81
2022-09-15T22:53:37.670Z,12.79
2022-09-15T22:56:06.762Z,12.81
2022-09-15T22:58:34.609Z,12.81
2022-09-15T23:01:06.587Z,12.83
2022-09-15T23:03:33.601Z,12.81
2022-09-15T23:06:00.889Z,12.73
2022-09-15T23:08:28.143Z,12.87
2022-09-15T23:11:01.977Z,12.81
2022-09-15T23:13:28.467Z,12.73
2022-09-15T23:15:55.286Z,12.75
2022-09-15T23:18:21.792Z,12.64
2022-09-15T23:20:48.301Z,12.59
2022-09-15T23:23:14.775Z,12.58
2022-09-15T23:25:41.326Z,12.58
2022-09-15T23:28:07.805Z,12.57
2022-09-15T23:30:34.542Z,12.52
2022-09-15T23:33:01.069Z,12.59
2022-09-15T23:35:27.715Z,12.52
2022-09-15T23:37:54.251Z,12.56
2022-09-15T23:40:20.966Z,12.51
2022-09-15T23:42:47.533Z,12.48
2022-09-15T23:45:14.229Z,12.45
2022-09-15T23:47:40.819Z,12.49
2022-09-15T23:50:07.647Z,12.51
2022-09-15T23:52:34.151Z,12.45
2022-09-15T23:55:00.667Z,12.45
2022-09-15T23:57:28.314Z,12.55
2022-09-15T23:59:55.877Z,12.57
