createdAt,value
2023-02-06T00:00:07.822Z,63.03
2023-02-06T00:02:36.754Z,62.84
2023-02-06T00:05:08.312Z,62.87
2023-02-06T00:07:38.700Z,62.82
2023-02-06T00:10:10.920Z,62.96
2023-02-06T00:12:41.370Z,62.87
2023-02-06T00:15:12.492Z,62.84
2023-02-06T00:17:43.013Z,62.74
2023-02-06T00:20:15.072Z,62.70
2023-02-06T00:22:45.685Z,62.85
2023-02-06T00:25:16.197Z,62.77
2023-02-06T00:27:46.740Z,62.86
2023-02-06T00:30:17.795Z,62.72
2023-02-06T00:32:48.323Z,62.89
2023-02-06T00:35:19.179Z,62.93
2023-02-06T00:37:49.914Z,62.79
2023-02-06T00:40:21.234Z,62.79
2023-02-06T00:42:51.654Z,62.94
2023-02-06T00:45:22.274Z,62.85
2023-02-06T00:47:52.713Z,62.82
2023-02-06T00:50:23.667Z,62.92
2023-02-06T00:52:54.093Z,62.87
2023-02-06T00:55:25.097Z,62.98
2023-02-06T00:57:55.536Z,62.88
2023-02-06T01:00:26.364Z,62.98
2023-02-06T01:02:56.901Z,63.08
2023-02-06T01:05:27.500Z,63.10
2023-02-06T01:07:59.060Z,63.10
2023-02-06T01:10:29.671Z,63.09
2023-02-06T01:13:00.160Z,63.02
2023-02-06T01:15:30.632Z,62.95
2023-02-06T01:18:01.889Z,63.04
2023-02-06T01:20:32.728Z,63.03
2023-02-06T01:23:03.227Z,62.90
2023-02-06T01:25:35.487Z,62.82
2023-02-06T01:28:06.527Z,62.78
2023-02-06T01:30:37.327Z,62.80
2023-02-06T01:33:07.926Z,62.83
2023-02-06T01:35:38.404Z,62.81
2023-02-06T01:38:11.178Z,62.98
2023-02-06T01:40:41.612Z,62.96
2023-02-06T01:43:19.709Z,63.09
2023-02-06T01:45:50.422Z,63.12
2023-02-06T01:48:28.396Z,63.11
2023-02-06T01:51:01.068Z,63.09
2023-02-06T01:53:30.803Z,63.18
2023-02-06T01:56:04.388Z,63.35
2023-02-06T01:58:40.110Z,63.49
2023-02-06T02:01:12.229Z,63.52
2023-02-06T02:03:47.665Z,63.39
2023-02-06T02:06:23.613Z,63.52
2023-02-06T02:08:58.389Z,63.41
2023-02-06T02:11:32.985Z,63.64
2023-02-06T02:14:06.878Z,63.49
2023-02-06T02:16:47.967Z,63.67
2023-02-06T02:19:54.440Z,63.43
2023-02-06T02:22:45.948Z,63.57
2023-02-06T02:26:00.257Z,63.53
2023-02-06T02:29:09.659Z,63.56
2023-02-06T02:32:10.786Z,63.65
2023-02-06T02:35:20.043Z,63.77
2023-02-06T02:38:02.443Z,63.76
2023-02-06T02:40:44.043Z,63.46
2023-02-06T02:43:22.461Z,63.67
2023-02-06T02:45:58.686Z,63.69
2023-02-06T02:48:34.669Z,63.79
2023-02-06T02:51:06.525Z,63.72
2023-02-06T02:53:37.234Z,63.88
2023-02-06T02:56:17.882Z,63.86
2023-02-06T02:58:51.947Z,64.10
2023-02-06T03:01:29.893Z,64.10
2023-02-06T03:04:05.218Z,64.02
2023-02-06T03:06:54.554Z,64.14
2023-02-06T03:09:36.561Z,64.17
2023-02-06T03:12:13.025Z,64.02
2023-02-06T03:14:56.345Z,64.01
2023-02-06T03:17:36.404Z,64.01
2023-02-06T03:20:09.777Z,64.04
2023-02-06T03:22:44.056Z,64.16
2023-02-06T03:25:20.039Z,64.24
2023-02-06T03:27:51.771Z,64.25
2023-02-06T03:30:25.258Z,64.28
2023-02-06T03:33:02.233Z,64.15
2023-02-06T03:35:37.191Z,64.12
2023-02-06T03:38:10.341Z,64.15
2023-02-06T03:40:44.366Z,64.23
2023-02-06T03:43:18.817Z,64.20
2023-02-06T03:45:53.289Z,64.25
2023-02-06T03:48:29.571Z,64.40
2023-02-06T03:51:04.537Z,64.17
2023-02-06T03:53:38.471Z,64.07
2023-02-06T03:56:14.021Z,63.87
2023-02-06T03:58:44.693Z,63.67
2023-02-06T04:01:16.326Z,63.63
2023-02-06T04:03:46.896Z,63.55
2023-02-06T04:06:17.392Z,63.42
2023-02-06T04:08:47.905Z,63.46
2023-02-06T04:11:18.452Z,63.54
2023-02-06T04:13:48.919Z,63.53
2023-02-06T04:16:19.361Z,63.22
2023-02-06T04:18:51.188Z,63.46
2023-02-06T04:21:21.916Z,63.55
2023-02-06T04:23:52.457Z,63.50
2023-02-06T04:26:22.873Z,63.57
2023-02-06T04:28:53.343Z,63.38
2023-02-06T04:31:23.826Z,63.49
2023-02-06T04:33:54.348Z,63.37
2023-02-06T04:36:24.806Z,63.52
2023-02-06T04:38:55.279Z,63.68
2023-02-06T04:41:25.764Z,63.95
2023-02-06T04:43:56.212Z,63.75
2023-02-06T04:46:26.793Z,63.93
2023-02-06T04:48:57.285Z,63.92
2023-02-06T04:51:27.696Z,64.08
2023-02-06T04:53:58.147Z,64.25
2023-02-06T04:56:28.579Z,64.16
2023-02-06T04:58:59.351Z,63.94
2023-02-06T05:01:30.005Z,64.02
2023-02-06T05:04:00.522Z,63.94
2023-02-06T05:06:31.656Z,63.95
2023-02-06T05:09:03.519Z,63.98
2023-02-06T05:11:34.463Z,63.95
2023-02-06T05:14:04.894Z,63.84
2023-02-06T05:16:35.360Z,63.78
2023-02-06T05:19:05.794Z,63.83
2023-02-06T05:21:36.226Z,63.63
2023-02-06T05:24:06.909Z,63.81
2023-02-06T05:26:37.487Z,63.74
2023-02-06T05:29:08.265Z,63.74
2023-02-06T05:31:38.787Z,63.99
2023-02-06T05:34:09.958Z,63.81
2023-02-06T05:36:40.562Z,63.78
2023-02-06T05:39:11.102Z,63.88
2023-02-06T05:41:41.512Z,63.94
2023-02-06T05:44:12.253Z,63.94
2023-02-06T05:46:42.886Z,64.23
2023-02-06T05:49:13.364Z,64.01
2023-02-06T05:51:43.813Z,64.21
2023-02-06T05:54:16.941Z,64.24
2023-02-06T05:56:47.389Z,64.15
2023-02-06T05:59:17.814Z,64.27
2023-02-06T06:01:48.269Z,64.18
2023-02-06T06:04:18.817Z,64.23
2023-02-06T06:06:49.412Z,64.36
2023-02-06T06:09:19.892Z,64.28
2023-02-06T06:11:51.377Z,64.26
2023-02-06T06:14:21.860Z,64.29
2023-02-06T06:16:52.739Z,64.23
2023-02-06T06:19:23.316Z,64.35
2023-02-06T06:21:53.821Z,64.34
2023-02-06T06:24:24.246Z,64.27
2023-02-06T06:26:54.769Z,64.34
2023-02-06T06:29:25.177Z,64.35
2023-02-06T06:31:55.698Z,64.27
2023-02-06T06:34:27.438Z,64.23
2023-02-06T06:36:57.906Z,64.26
2023-02-06T06:39:28.478Z,64.33
2023-02-06T06:41:58.930Z,64.31
2023-02-06T06:44:29.352Z,64.34
2023-02-06T06:46:59.846Z,64.27
2023-02-06T06:49:30.375Z,64.30
2023-02-06T06:52:00.938Z,64.22
2023-02-06T06:54:31.331Z,64.26
2023-02-06T06:57:01.840Z,64.14
2023-02-06T06:59:32.301Z,64.38
2023-02-06T07:02:02.743Z,64.31
2023-02-06T07:04:34.239Z,64.21
2023-02-06T07:07:04.775Z,64.05
2023-02-06T07:09:35.487Z,64.11
2023-02-06T07:12:07.140Z,64.19
2023-02-06T07:14:37.708Z,63.98
2023-02-06T07:17:08.223Z,64.08
2023-02-06T07:19:38.709Z,64.00
2023-02-06T07:22:09.220Z,63.96
2023-02-06T07:24:39.667Z,63.76
2023-02-06T07:27:10.082Z,63.82
2023-02-06T07:29:40.959Z,63.77
2023-02-06T07:32:12.159Z,63.65
2023-02-06T07:34:42.557Z,63.46
2023-02-06T07:37:13.294Z,63.38
2023-02-06T07:39:43.777Z,63.37
2023-02-06T07:42:14.518Z,63.09
2023-02-06T07:44:57.326Z,63.08
2023-02-06T07:47:27.752Z,62.94
2023-02-06T07:49:58.178Z,62.85
2023-02-06T07:52:28.706Z,62.72
2023-02-06T07:54:59.186Z,62.74
2023-02-06T07:57:29.782Z,62.57
2023-02-06T08:00:00.214Z,62.34
2023-02-06T08:02:30.681Z,62.15
2023-02-06T08:05:01.192Z,62.02
2023-02-06T08:07:31.658Z,61.99
2023-02-06T08:10:02.123Z,61.86
2023-02-06T08:12:33.204Z,61.83
2023-02-06T08:15:03.920Z,61.64
2023-02-06T08:17:34.315Z,61.44
2023-02-06T08:20:04.884Z,61.25
2023-02-06T08:22:35.436Z,61.21
2023-02-06T08:25:06.552Z,60.94
2023-02-06T08:27:37.082Z,60.82
2023-02-06T08:30:09.392Z,60.58
2023-02-06T08:32:39.924Z,60.53
2023-02-06T08:35:10.967Z,60.36
2023-02-06T08:37:41.630Z,60.10
2023-02-06T08:40:13.759Z,59.75
2023-02-06T08:42:44.261Z,59.41
2023-02-06T08:45:14.673Z,59.25
2023-02-06T08:47:45.090Z,59.12
2023-02-06T08:50:15.740Z,59.02
2023-02-06T08:52:46.170Z,58.88
2023-02-06T08:55:16.555Z,58.75
2023-02-06T08:57:47.090Z,58.22
2023-02-06T09:00:20.653Z,57.94
2023-02-06T09:02:52.544Z,57.70
2023-02-06T09:05:23.696Z,57.74
2023-02-06T09:07:54.369Z,57.50
2023-02-06T09:10:27.835Z,57.20
2023-02-06T09:12:58.782Z,56.83
2023-02-06T09:15:29.281Z,56.85
2023-02-06T09:17:59.785Z,56.66
2023-02-06T09:20:30.348Z,56.38
2023-02-06T09:23:00.777Z,56.21
2023-02-06T09:25:31.325Z,56.05
2023-02-06T09:28:01.850Z,55.26
2023-02-06T09:30:32.559Z,54.79
2023-02-06T09:33:03.251Z,54.70
2023-02-06T09:35:33.888Z,54.45
2023-02-06T09:38:04.377Z,54.64
2023-02-06T09:40:36.844Z,54.29
2023-02-06T09:43:07.717Z,54.21
2023-02-06T09:45:38.526Z,54.02
2023-02-06T09:48:24.833Z,53.80
2023-02-06T09:51:05.633Z,53.63
2023-02-06T09:53:47.112Z,53.85
2023-02-06T09:56:27.871Z,54.08
2023-02-06T09:59:05.816Z,54.12
2023-02-06T10:01:43.671Z,53.95
2023-02-06T10:04:32.350Z,53.84
2023-02-06T10:07:19.001Z,53.43
2023-02-06T10:09:55.428Z,53.41
2023-02-06T10:12:30.943Z,52.82
2023-02-06T10:15:04.866Z,52.65
2023-02-06T10:17:39.180Z,52.65
2023-02-06T10:20:17.021Z,52.20
2023-02-06T10:22:53.388Z,52.21
2023-02-06T10:25:30.224Z,51.73
2023-02-06T10:28:09.595Z,51.70
2023-02-06T10:30:57.403Z,51.60
2023-02-06T10:33:34.905Z,51.37
2023-02-06T10:36:16.902Z,51.20
2023-02-06T10:39:10.561Z,50.96
2023-02-06T10:41:50.039Z,50.87
2023-02-06T10:44:28.321Z,50.65
2023-02-06T10:47:00.429Z,50.68
2023-02-06T10:49:36.568Z,50.61
2023-02-06T10:52:27.779Z,50.60
2023-02-06T10:55:02.297Z,50.43
2023-02-06T10:57:35.083Z,50.46
2023-02-06T11:00:13.593Z,50.45
2023-02-06T11:03:06.211Z,50.32
2023-02-06T11:05:38.813Z,50.36
2023-02-06T11:08:20.119Z,50.39
2023-02-06T11:10:51.043Z,50.36
2023-02-06T11:13:27.953Z,50.25
2023-02-06T11:16:03.905Z,50.09
2023-02-06T11:18:39.427Z,49.86
2023-02-06T11:21:12.965Z,49.90
2023-02-06T11:23:43.845Z,49.75
2023-02-06T11:26:18.410Z,49.73
2023-02-06T11:28:55.653Z,49.82
2023-02-06T11:31:42.863Z,49.91
2023-02-06T11:34:24.681Z,50.05
2023-02-06T11:36:56.946Z,49.74
2023-02-06T11:39:31.383Z,49.73
2023-02-06T11:42:04.755Z,49.79
2023-02-06T11:44:40.738Z,49.91
2023-02-06T11:47:29.495Z,49.89
2023-02-06T11:50:23.240Z,49.86
2023-02-06T11:52:59.240Z,50.02
2023-02-06T11:55:34.231Z,50.08
2023-02-06T11:58:08.894Z,49.84
2023-02-06T12:00:40.544Z,49.72
2023-02-06T12:03:31.735Z,49.62
2023-02-06T12:06:07.997Z,49.45
2023-02-06T12:08:47.355Z,49.12
2023-02-06T12:11:23.550Z,49.43
2023-02-06T12:13:59.812Z,49.26
2023-02-06T12:16:31.042Z,49.44
2023-02-06T12:19:03.051Z,49.55
2023-02-06T12:21:41.949Z,49.47
2023-02-06T12:24:26.425Z,49.52
2023-02-06T12:26:59.749Z,49.60
2023-02-06T12:29:33.780Z,49.66
2023-02-06T12:32:15.061Z,49.70
2023-02-06T12:34:54.405Z,50.03
2023-02-06T12:37:32.609Z,50.01
2023-02-06T12:40:03.327Z,49.96
2023-02-06T12:42:44.103Z,50.01
2023-02-06T12:45:27.482Z,49.94
2023-02-06T12:48:02.169Z,50.14
2023-02-06T12:50:39.890Z,50.24
2023-02-06T12:53:18.549Z,50.07
2023-02-06T12:55:58.461Z,50.21
2023-02-06T12:58:33.560Z,50.21
2023-02-06T13:01:29.944Z,50.26
2023-02-06T13:04:05.766Z,50.22
2023-02-06T13:06:45.483Z,50.07
2023-02-06T13:09:23.722Z,49.97
2023-02-06T13:11:54.951Z,49.99
2023-02-06T13:14:27.922Z,50.13
2023-02-06T13:17:06.875Z,49.97
2023-02-06T13:20:00.458Z,50.00
2023-02-06T13:22:43.482Z,49.78
2023-02-06T13:25:49.220Z,49.84
2023-02-06T13:28:44.451Z,49.52
2023-02-06T13:31:27.364Z,49.58
2023-02-06T13:34:01.994Z,50.00
2023-02-06T13:36:49.296Z,49.93
2023-02-06T13:39:31.729Z,49.81
2023-02-06T13:42:29.228Z,49.88
2023-02-06T13:45:02.358Z,50.01
2023-02-06T13:48:03.112Z,49.78
2023-02-06T13:50:50.904Z,49.87
2023-02-06T13:53:44.608Z,49.95
2023-02-06T13:56:39.552Z,49.94
2023-02-06T13:59:17.306Z,49.83
2023-02-06T14:01:48.184Z,49.67
2023-02-06T14:04:25.056Z,49.84
2023-02-06T14:07:22.797Z,49.90
2023-02-06T14:10:07.353Z,49.97
2023-02-06T14:12:51.361Z,49.83
2023-02-06T14:15:31.785Z,50.06
2023-02-06T14:18:17.818Z,50.32
2023-02-06T14:20:58.513Z,50.24
2023-02-06T14:23:44.702Z,50.52
2023-02-06T14:26:28.806Z,50.55
2023-02-06T14:29:08.209Z,50.67
2023-02-06T14:31:54.415Z,50.75
2023-02-06T14:34:40.838Z,50.86
2023-02-06T14:37:26.295Z,50.95
2023-02-06T14:40:04.556Z,50.86
2023-02-06T14:42:39.531Z,50.92
2023-02-06T14:45:26.859Z,50.95
2023-02-06T14:48:01.061Z,51.17
2023-02-06T14:50:33.557Z,51.05
2023-02-06T14:53:18.828Z,50.99
2023-02-06T14:55:49.562Z,51.08
2023-02-06T14:58:30.508Z,51.18
2023-02-06T15:01:21.629Z,51.27
2023-02-06T15:03:54.743Z,51.42
2023-02-06T15:06:43.690Z,51.61
2023-02-06T15:09:29.723Z,52.50
2023-02-06T15:12:02.295Z,52.49
2023-02-06T15:14:32.692Z,52.56
2023-02-06T15:17:03.774Z,52.56
2023-02-06T15:19:36.060Z,52.26
2023-02-06T15:22:15.244Z,52.39
2023-02-06T15:24:57.916Z,52.34
2023-02-06T15:27:32.381Z,52.39
2023-02-06T15:30:13.486Z,52.33
2023-02-06T15:32:48.501Z,52.80
2023-02-06T15:35:24.461Z,52.68
2023-02-06T15:37:56.749Z,52.81
2023-02-06T15:40:32.213Z,52.80
2023-02-06T15:43:04.650Z,52.84
2023-02-06T15:45:37.934Z,52.97
2023-02-06T15:48:13.830Z,53.06
2023-02-06T15:50:55.516Z,53.27
2023-02-06T15:53:34.607Z,53.35
2023-02-06T15:56:10.173Z,53.31
2023-02-06T15:58:41.033Z,53.33
2023-02-06T16:01:17.853Z,53.38
2023-02-06T16:03:51.077Z,53.69
2023-02-06T16:06:22.312Z,53.81
2023-02-06T16:08:56.247Z,53.99
2023-02-06T16:11:49.187Z,53.98
2023-02-06T16:14:25.210Z,53.93
2023-02-06T16:17:07.647Z,53.97
2023-02-06T16:19:49.521Z,54.10
2023-02-06T16:22:25.303Z,54.10
2023-02-06T16:25:13.986Z,53.97
2023-02-06T16:27:46.847Z,54.09
2023-02-06T16:30:28.218Z,54.21
2023-02-06T16:33:00.837Z,54.29
2023-02-06T16:35:31.740Z,54.19
2023-02-06T16:38:02.212Z,54.33
2023-02-06T16:40:32.637Z,54.29
2023-02-06T16:43:03.486Z,54.44
2023-02-06T16:45:33.909Z,54.73
2023-02-06T16:48:04.579Z,54.85
2023-02-06T16:50:35.646Z,54.72
2023-02-06T16:53:08.221Z,54.83
2023-02-06T16:55:38.726Z,55.05
2023-02-06T16:58:13.384Z,55.03
2023-02-06T17:00:44.379Z,54.91
2023-02-06T17:03:17.600Z,54.94
2023-02-06T17:05:50.224Z,54.96
2023-02-06T17:08:22.270Z,55.08
2023-02-06T17:10:53.175Z,55.10
2023-02-06T17:13:25.444Z,55.06
2023-02-06T17:15:56.032Z,55.28
2023-02-06T17:18:26.576Z,55.40
2023-02-06T17:20:57.255Z,55.44
2023-02-06T17:23:27.709Z,55.56
2023-02-06T17:25:58.237Z,55.58
2023-02-06T17:28:28.732Z,55.70
2023-02-06T17:30:59.272Z,55.83
2023-02-06T17:33:30.188Z,55.87
2023-02-06T17:36:00.761Z,55.92
2023-02-06T17:38:31.426Z,55.95
2023-02-06T17:41:01.853Z,55.97
2023-02-06T17:43:36.222Z,56.07
2023-02-06T17:46:07.313Z,56.15
2023-02-06T17:48:42.690Z,56.17
2023-02-06T17:51:13.328Z,56.19
2023-02-06T17:53:43.831Z,56.25
2023-02-06T17:56:14.835Z,56.21
2023-02-06T17:58:45.854Z,56.36
2023-02-06T18:01:18.060Z,56.42
2023-02-06T18:03:50.219Z,56.34
2023-02-06T18:06:21.904Z,56.54
2023-02-06T18:08:52.825Z,56.68
2023-02-06T18:11:24.123Z,56.66
2023-02-06T18:13:55.897Z,56.80
2023-02-06T18:16:29.373Z,56.82
2023-02-06T18:19:00.181Z,56.91
2023-02-06T18:21:31.564Z,56.95
2023-02-06T18:24:02.024Z,56.94
2023-02-06T18:26:32.450Z,57.02
2023-02-06T18:29:06.440Z,56.97
2023-02-06T18:31:37.836Z,57.04
2023-02-06T18:34:09.751Z,57.24
2023-02-06T18:36:40.700Z,57.21
2023-02-06T18:39:11.410Z,57.15
2023-02-06T18:41:59.589Z,57.28
2023-02-06T18:44:31.120Z,57.37
2023-02-06T18:47:01.554Z,57.35
2023-02-06T18:49:32.119Z,57.44
2023-02-06T18:52:02.889Z,57.59
2023-02-06T18:54:33.802Z,57.60
2023-02-06T18:57:04.795Z,57.71
2023-02-06T18:59:36.131Z,57.86
2023-02-06T19:02:08.239Z,57.97
2023-02-06T19:04:41.034Z,58.04
2023-02-06T19:07:11.809Z,58.04
2023-02-06T19:09:42.416Z,58.18
2023-02-06T19:12:12.875Z,58.08
2023-02-06T19:14:43.386Z,58.16
2023-02-06T19:17:13.829Z,58.22
2023-02-06T19:19:44.374Z,58.22
2023-02-06T19:22:14.872Z,58.36
2023-02-06T19:24:45.399Z,58.39
2023-02-06T19:27:16.403Z,58.40
2023-02-06T19:29:48.059Z,58.51
2023-02-06T19:32:18.873Z,58.37
2023-02-06T19:34:49.341Z,58.65
2023-02-06T19:37:19.760Z,58.69
2023-02-06T19:39:50.322Z,58.80
2023-02-06T19:42:20.781Z,58.84
2023-02-06T19:44:54.985Z,58.90
2023-02-06T19:47:26.576Z,59.03
2023-02-06T19:49:57.022Z,59.20
2023-02-06T19:52:28.483Z,59.24
2023-02-06T19:54:58.927Z,59.21
2023-02-06T19:57:29.440Z,59.53
2023-02-06T20:00:00.275Z,59.81
2023-02-06T20:02:30.750Z,59.92
2023-02-06T20:05:02.647Z,59.88
2023-02-06T20:07:34.096Z,59.82
2023-02-06T20:10:05.194Z,59.98
2023-02-06T20:12:35.840Z,59.81
2023-02-06T20:15:07.224Z,59.98
2023-02-06T20:17:37.828Z,60.06
2023-02-06T20:20:10.115Z,60.21
2023-02-06T20:22:41.036Z,60.09
2023-02-06T20:25:12.121Z,60.28
2023-02-06T20:27:42.537Z,60.48
2023-02-06T20:30:14.958Z,60.50
2023-02-06T20:32:45.448Z,60.45
2023-02-06T20:35:15.955Z,60.65
2023-02-06T20:37:46.470Z,60.68
2023-02-06T20:40:17.464Z,60.88
2023-02-06T20:42:47.968Z,60.87
2023-02-06T20:45:18.889Z,60.77
2023-02-06T20:47:49.404Z,60.92
2023-02-06T20:50:20.017Z,60.89
2023-02-06T20:52:50.462Z,60.88
2023-02-06T20:55:21.269Z,61.03
2023-02-06T20:57:51.725Z,60.96
2023-02-06T21:00:22.630Z,61.02
2023-02-06T21:02:53.347Z,61.07
2023-02-06T21:05:23.831Z,61.11
2023-02-06T21:07:56.227Z,61.40
2023-02-06T21:10:29.011Z,61.42
2023-02-06T21:12:59.765Z,61.46
2023-02-06T21:15:30.523Z,61.44
2023-02-06T21:18:01.196Z,61.62
2023-02-06T21:20:31.778Z,61.60
2023-02-06T21:23:02.874Z,61.61
2023-02-06T21:25:33.330Z,61.68
2023-02-06T21:28:03.781Z,61.59
2023-02-06T21:30:35.223Z,62.00
2023-02-06T21:33:05.899Z,61.86
2023-02-06T21:35:38.777Z,61.79
2023-02-06T21:38:09.394Z,61.87
2023-02-06T21:40:40.906Z,61.91
2023-02-06T21:43:11.380Z,61.92
2023-02-06T21:45:42.555Z,62.02
2023-02-06T21:48:13.022Z,62.13
2023-02-06T21:50:44.964Z,62.26
2023-02-06T21:53:15.348Z,62.31
2023-02-06T21:55:47.145Z,62.25
2023-02-06T21:58:17.737Z,62.39
2023-02-06T22:00:49.511Z,62.54
2023-02-06T22:03:22.795Z,62.44
2023-02-06T22:05:53.244Z,62.30
2023-02-06T22:08:23.709Z,62.32
2023-02-06T22:10:54.107Z,62.19
2023-02-06T22:13:24.515Z,62.24
2023-02-06T22:15:55.109Z,62.24
2023-02-06T22:18:25.589Z,62.14
2023-02-06T22:21:08.086Z,62.16
2023-02-06T22:23:39.038Z,61.95
2023-02-06T22:26:12.006Z,62.07
2023-02-06T22:28:43.014Z,62.15
2023-02-06T22:31:16.181Z,62.09
2023-02-06T22:33:47.170Z,62.23
2023-02-06T22:36:20.674Z,62.33
2023-02-06T22:38:55.756Z,62.30
2023-02-06T22:41:26.531Z,62.32
2023-02-06T22:43:57.591Z,62.44
2023-02-06T22:46:30.973Z,62.50
2023-02-06T22:49:02.223Z,62.28
2023-02-06T22:51:32.641Z,62.54
2023-02-06T22:54:03.893Z,62.61
2023-02-06T22:56:36.753Z,62.49
2023-02-06T22:59:10.310Z,62.82
2023-02-06T23:01:43.316Z,62.76
2023-02-06T23:04:16.908Z,62.75
2023-02-06T23:06:48.366Z,62.88
2023-02-06T23:09:21.132Z,62.95
2023-02-06T23:11:50.705Z,63.02
2023-02-06T23:14:21.819Z,63.16
2023-02-06T23:16:52.545Z,62.93
2023-02-06T23:19:23.126Z,63.07
2023-02-06T23:21:54.183Z,63.24
2023-02-06T23:24:24.683Z,63.36
2023-02-06T23:26:55.505Z,63.49
2023-02-06T23:29:26.166Z,63.33
2023-02-06T23:31:56.991Z,63.53
2023-02-06T23:34:27.517Z,63.47
2023-02-06T23:36:57.970Z,63.49
2023-02-06T23:39:28.396Z,63.52
2023-02-06T23:41:58.793Z,63.61
2023-02-06T23:44:29.208Z,63.78
2023-02-06T23:46:59.596Z,63.79
2023-02-06T23:49:30.117Z,64.02
2023-02-06T23:52:00.529Z,64.04
2023-02-06T23:54:30.956Z,64.02
2023-02-06T23:57:01.374Z,64.19
2023-02-06T23:59:31.806Z,64.09
