createdAt,value
2022-09-20T00:01:13.995Z,17.43
2022-09-20T00:03:43.386Z,17.43
2022-09-20T00:06:12.791Z,17.43
2022-09-20T00:08:40.913Z,17.41
2022-09-20T00:11:11.538Z,17.41
2022-09-20T00:13:40.446Z,17.41
2022-09-20T00:16:11.284Z,17.40
2022-09-20T00:18:38.319Z,17.40
2022-09-20T00:21:05.695Z,17.41
2022-09-20T00:23:33.308Z,17.40
2022-09-20T00:26:04.867Z,17.40
2022-09-20T00:28:32.912Z,17.38
2022-09-20T00:30:59.737Z,17.39
2022-09-20T00:33:49.776Z,17.37
2022-09-20T00:36:16.873Z,17.37
2022-09-20T00:38:43.697Z,17.36
2022-09-20T00:41:11.283Z,17.36
2022-09-20T00:43:44.110Z,17.35
2022-09-20T00:46:43.161Z,17.35
2022-09-20T00:49:21.000Z,17.35
2022-09-20T00:51:53.158Z,17.34
2022-09-20T00:54:20.928Z,17.33
2022-09-20T00:56:48.923Z,17.33
2022-09-20T00:59:38.948Z,17.34
2022-09-20T01:02:05.821Z,17.32
2022-09-20T01:04:35.858Z,17.32
2022-09-20T01:07:05.959Z,17.31
2022-09-20T01:09:32.812Z,17.31
2022-09-20T01:12:04.032Z,17.32
2022-09-20T01:14:31.048Z,17.30
2022-09-20T01:17:02.879Z,17.30
2022-09-20T01:19:46.304Z,17.29
2022-09-20T01:22:35.551Z,17.30
2022-09-20T01:25:39.745Z,17.30
2022-09-20T01:28:06.820Z,17.28
2022-09-20T01:31:02.189Z,17.28
2022-09-20T01:33:40.681Z,17.26
2022-09-20T01:36:11.861Z,17.27
2022-09-20T01:38:48.248Z,17.24
2022-09-20T01:41:17.681Z,17.24
2022-09-20T01:43:58.068Z,17.22
2022-09-20T01:46:36.433Z,17.26
2022-09-20T01:49:29.821Z,17.24
2022-09-20T01:52:23.973Z,17.24
2022-09-20T01:55:25.880Z,17.22
2022-09-20T01:58:34.811Z,17.23
2022-09-20T02:01:20.448Z,17.23
2022-09-20T02:04:02.392Z,17.22
2022-09-20T02:06:41.462Z,17.22
2022-09-20T02:09:11.329Z,17.22
2022-09-20T02:12:15.101Z,17.21
2022-09-20T02:14:50.736Z,17.19
2022-09-20T02:17:22.319Z,17.18
2022-09-20T02:19:59.746Z,17.19
2022-09-20T02:23:00.702Z,17.18
2022-09-20T02:25:42.884Z,17.17
2022-09-20T02:28:38.609Z,17.17
2022-09-20T02:31:33.525Z,17.16
2022-09-20T02:34:21.647Z,17.17
2022-09-20T02:37:03.697Z,17.13
2022-09-20T02:39:59.666Z,17.15
2022-09-20T02:42:52.851Z,17.14
2022-09-20T02:45:59.118Z,17.15
2022-09-20T02:48:42.978Z,17.12
2022-09-20T02:51:18.114Z,17.12
2022-09-20T02:54:06.696Z,17.11
2022-09-20T02:56:59.433Z,17.11
2022-09-20T03:00:01.525Z,17.12
2022-09-20T03:02:57.872Z,17.10
2022-09-20T03:06:03.160Z,17.07
2022-09-20T03:08:54.805Z,17.08
2022-09-20T03:11:31.036Z,17.07
2022-09-20T03:14:03.595Z,17.07
2022-09-20T03:16:48.710Z,17.07
2022-09-20T03:19:40.181Z,17.07
2022-09-20T03:22:34.575Z,17.06
2022-09-20T03:25:39.742Z,17.05
2022-09-20T03:28:21.786Z,17.05
2022-09-20T03:31:21.167Z,17.06
2022-09-20T03:34:12.119Z,17.05
2022-09-20T03:36:52.306Z,17.05
2022-09-20T03:39:34.537Z,17.05
2022-09-20T03:42:30.762Z,17.02
2022-09-20T03:45:35.591Z,17.03
2022-09-20T03:48:34.501Z,17.04
2022-09-20T03:51:08.968Z,17.04
2022-09-20T03:54:23.335Z,17.04
2022-09-20T03:57:06.660Z,17.03
2022-09-20T04:00:14.934Z,17.03
2022-09-20T04:03:03.367Z,17.03
2022-09-20T04:06:02.829Z,17.02
2022-09-20T04:09:14.080Z,17.01
2022-09-20T04:12:18.951Z,17.00
2022-09-20T04:15:10.183Z,17.00
2022-09-20T04:17:39.974Z,16.99
2022-09-20T04:20:24.180Z,16.98
2022-09-20T04:22:55.503Z,16.99
2022-09-20T04:25:30.233Z,16.98
2022-09-20T04:28:17.271Z,16.98
2022-09-20T04:30:44.491Z,16.98
2022-09-20T04:33:21.228Z,16.98
2022-09-20T04:36:18.794Z,16.98
2022-09-20T04:38:53.512Z,16.96
2022-09-20T04:41:54.156Z,16.96
2022-09-20T04:44:49.232Z,16.95
2022-09-20T04:47:25.675Z,16.95
2022-09-20T04:50:16.775Z,16.97
2022-09-20T04:53:15.179Z,16.95
2022-09-20T04:55:57.366Z,16.97
2022-09-20T04:58:36.577Z,16.94
2022-09-20T05:01:17.144Z,16.96
2022-09-20T05:03:59.187Z,16.97
2022-09-20T05:07:08.038Z,16.98
2022-09-20T05:09:52.984Z,17.01
2022-09-20T05:12:28.571Z,17.01
2022-09-20T05:15:11.503Z,17.03
2022-09-20T05:17:45.046Z,17.04
2022-09-20T05:20:47.004Z,17.06
2022-09-20T05:24:09.573Z,17.08
2022-09-20T05:26:51.896Z,17.09
2022-09-20T05:29:29.183Z,17.10
2022-09-20T05:32:24.200Z,17.12
2022-09-20T05:35:17.917Z,17.12
2022-09-20T05:37:47.398Z,17.14
2022-09-20T05:40:14.279Z,17.14
2022-09-20T05:43:11.616Z,17.16
2022-09-20T05:46:22.922Z,17.17
2022-09-20T05:49:25.252Z,17.18
2022-09-20T05:52:19.797Z,17.18
2022-09-20T05:54:52.439Z,17.18
2022-09-20T05:58:01.117Z,17.18
2022-09-20T06:00:36.267Z,17.19
2022-09-20T06:03:11.813Z,17.19
2022-09-20T06:06:06.189Z,17.18
2022-09-20T06:08:43.792Z,17.18
2022-09-20T06:11:46.495Z,17.19
2022-09-20T06:14:16.606Z,17.23
2022-09-20T06:16:59.591Z,17.25
2022-09-20T06:19:26.820Z,17.25
2022-09-20T06:22:03.629Z,17.27
2022-09-20T06:24:59.354Z,17.28
2022-09-20T06:27:31.530Z,17.29
2022-09-20T06:30:02.446Z,17.20
2022-09-20T06:32:29.384Z,17.17
2022-09-20T06:34:56.439Z,17.12
2022-09-20T06:38:08.530Z,17.08
2022-09-20T06:41:07.563Z,17.04
2022-09-20T06:43:37.370Z,17.09
2022-09-20T06:46:04.350Z,17.10
2022-09-20T06:48:31.808Z,17.14
2022-09-20T06:50:59.194Z,17.15
2022-09-20T06:53:30.999Z,17.16
2022-09-20T06:55:58.493Z,17.19
2022-09-20T06:58:25.549Z,17.17
2022-09-20T07:00:53.787Z,17.21
2022-09-20T07:03:20.819Z,17.23
2022-09-20T07:05:49.029Z,17.24
2022-09-20T07:08:17.152Z,17.28
2022-09-20T07:10:44.357Z,17.27
2022-09-20T07:13:13.991Z,17.28
2022-09-20T07:15:41.175Z,17.30
2022-09-20T07:18:08.582Z,17.29
2022-09-20T07:20:36.109Z,17.30
2022-09-20T07:23:03.156Z,17.31
2022-09-20T07:25:31.862Z,17.31
2022-09-20T07:27:58.899Z,17.33
2022-09-20T07:30:26.285Z,17.31
2022-09-20T07:32:53.234Z,17.35
2022-09-20T07:35:20.449Z,17.32
2022-09-20T07:37:48.161Z,17.30
2022-09-20T07:40:15.209Z,17.31
2022-09-20T07:42:42.336Z,17.32
2022-09-20T07:45:09.767Z,17.32
2022-09-20T07:47:36.672Z,17.33
2022-09-20T07:50:04.512Z,17.33
2022-09-20T07:52:31.533Z,17.36
2022-09-20T07:54:58.634Z,17.35
2022-09-20T07:57:26.251Z,17.35
2022-09-20T07:59:53.171Z,17.36
2022-09-20T08:02:20.387Z,17.38
2022-09-20T08:04:50.182Z,17.37
2022-09-20T08:07:17.146Z,17.38
2022-09-20T08:09:44.768Z,17.38
2022-09-20T08:15:01.801Z,17.40
2022-09-20T08:17:28.780Z,17.42
2022-09-20T08:19:55.743Z,17.42
2022-09-20T08:22:23.503Z,17.42
2022-09-20T08:24:52.151Z,17.43
2022-09-20T08:27:19.289Z,17.40
2022-09-20T08:29:46.154Z,17.40
2022-09-20T08:32:13.137Z,17.43
2022-09-20T08:34:41.022Z,17.44
2022-09-20T08:37:08.050Z,17.44
2022-09-20T08:40:05.176Z,17.44
2022-09-20T08:42:39.107Z,17.44
2022-09-20T08:45:23.407Z,17.45
2022-09-20T08:48:05.971Z,17.50
2022-09-20T08:50:34.637Z,17.50
2022-09-20T08:53:05.994Z,17.51
2022-09-20T08:55:37.736Z,17.53
2022-09-20T08:58:08.819Z,17.53
2022-09-20T09:00:39.086Z,17.54
2022-09-20T09:03:12.131Z,17.56
2022-09-20T09:05:53.301Z,17.56
2022-09-20T09:08:22.407Z,17.59
2022-09-20T09:10:55.065Z,17.60
2022-09-20T09:13:28.906Z,17.61
2022-09-20T09:16:05.894Z,17.63
2022-09-20T09:18:37.069Z,17.66
2022-09-20T09:21:06.336Z,17.68
2022-09-20T09:23:41.729Z,17.69
2022-09-20T09:26:23.306Z,17.71
2022-09-20T09:29:14.621Z,17.71
2022-09-20T09:31:41.565Z,17.73
2022-09-20T09:34:30.104Z,17.73
2022-09-20T09:36:58.400Z,17.73
2022-09-20T09:39:28.211Z,17.73
2022-09-20T09:41:55.303Z,17.72
2022-09-20T09:44:30.516Z,17.74
2022-09-20T09:46:58.079Z,17.74
2022-09-20T09:49:36.552Z,17.74
2022-09-20T09:52:24.893Z,17.74
2022-09-20T09:54:55.450Z,17.74
2022-09-20T09:57:33.521Z,17.74
2022-09-20T10:00:22.853Z,17.73
2022-09-20T10:03:01.861Z,17.73
2022-09-20T10:05:33.262Z,17.73
2022-09-20T10:08:09.983Z,17.72
2022-09-20T10:10:41.728Z,17.73
2022-09-20T10:13:51.226Z,17.73
2022-09-20T10:16:30.333Z,17.72
2022-09-20T10:19:19.432Z,17.72
2022-09-20T10:22:05.815Z,17.72
2022-09-20T10:24:59.845Z,17.72
2022-09-20T10:27:38.934Z,17.72
2022-09-20T10:30:22.865Z,17.73
2022-09-20T10:33:01.787Z,17.74
2022-09-20T10:35:47.282Z,17.73
2022-09-20T10:38:23.783Z,17.75
2022-09-20T10:41:30.302Z,17.74
2022-09-20T10:44:33.606Z,17.74
2022-09-20T10:47:09.146Z,17.74
2022-09-20T10:49:50.752Z,17.74
2022-09-20T10:52:39.732Z,17.75
2022-09-20T10:55:34.399Z,17.75
2022-09-20T10:58:31.348Z,17.76
2022-09-20T11:01:04.189Z,17.77
2022-09-20T11:03:49.349Z,17.78
2022-09-20T11:06:22.336Z,17.80
2022-09-20T11:08:56.017Z,17.82
2022-09-20T11:11:41.858Z,17.86
2022-09-20T11:14:19.565Z,17.89
2022-09-20T11:17:01.810Z,17.88
2022-09-20T11:19:40.629Z,17.91
2022-09-20T11:22:13.574Z,17.92
2022-09-20T11:24:43.309Z,17.93
2022-09-20T11:27:21.292Z,17.96
2022-09-20T11:30:06.482Z,17.95
2022-09-20T11:32:42.549Z,17.90
2022-09-20T11:35:12.316Z,17.94
2022-09-20T11:37:47.083Z,17.94
2022-09-20T11:40:20.063Z,17.97
2022-09-20T11:42:48.489Z,17.99
2022-09-20T11:45:15.838Z,18.00
2022-09-20T11:47:54.838Z,18.00
2022-09-20T11:50:40.866Z,18.02
2022-09-20T11:53:17.930Z,18.04
2022-09-20T11:56:21.932Z,18.04
2022-09-20T11:58:52.311Z,18.06
2022-09-20T12:01:36.680Z,18.06
2022-09-20T12:04:32.274Z,18.09
2022-09-20T12:07:10.484Z,18.10
2022-09-20T12:09:43.360Z,18.13
2022-09-20T12:12:38.041Z,18.17
2022-09-20T12:15:08.711Z,18.20
2022-09-20T12:17:47.811Z,18.23
2022-09-20T12:20:33.348Z,18.26
2022-09-20T12:23:41.171Z,18.29
2022-09-20T12:26:14.294Z,18.32
2022-09-20T12:28:42.380Z,18.34
2022-09-20T12:31:32.174Z,18.37
2022-09-20T12:34:11.185Z,18.39
2022-09-20T12:36:39.486Z,18.41
2022-09-20T12:39:12.062Z,18.36
2022-09-20T12:41:50.890Z,18.43
2022-09-20T12:44:37.322Z,18.44
2022-09-20T12:47:25.533Z,18.45
2022-09-20T12:50:16.635Z,18.47
2022-09-20T12:53:04.286Z,18.47
2022-09-20T12:55:46.500Z,18.52
2022-09-20T12:58:15.956Z,18.55
2022-09-20T13:00:59.468Z,18.56
2022-09-20T13:03:48.681Z,18.54
2022-09-20T13:06:16.747Z,18.54
2022-09-20T13:08:49.809Z,18.57
2022-09-20T13:11:39.941Z,18.58
2022-09-20T13:14:11.444Z,18.60
2022-09-20T13:16:41.358Z,18.61
2022-09-20T13:19:17.782Z,18.62
2022-09-20T13:21:57.320Z,18.61
2022-09-20T13:24:37.300Z,18.62
2022-09-20T13:27:19.384Z,18.62
2022-09-20T13:29:47.287Z,18.63
2022-09-20T13:32:31.504Z,18.61
2022-09-20T13:35:10.574Z,18.63
2022-09-20T13:37:53.191Z,18.61
2022-09-20T13:40:32.376Z,18.62
2022-09-20T13:43:22.520Z,18.59
2022-09-20T13:45:54.150Z,18.59
2022-09-20T13:48:28.274Z,18.57
2022-09-20T13:50:56.301Z,18.58
2022-09-20T13:53:40.506Z,18.55
2022-09-20T13:56:29.075Z,18.56
2022-09-20T13:58:59.294Z,18.56
2022-09-20T14:01:35.011Z,18.57
2022-09-20T14:04:07.794Z,18.57
2022-09-20T14:06:35.943Z,18.56
2022-09-20T14:09:11.031Z,18.57
2022-09-20T14:11:39.734Z,18.58
2022-09-20T14:14:08.256Z,18.57
2022-09-20T14:16:40.136Z,18.58
2022-09-20T14:19:08.543Z,18.58
2022-09-20T14:21:37.579Z,18.56
2022-09-20T14:24:14.107Z,18.59
2022-09-20T14:26:42.907Z,18.60
2022-09-20T14:29:34.816Z,18.59
2022-09-20T14:32:20.078Z,18.60
2022-09-20T14:34:59.093Z,18.60
2022-09-20T14:37:43.766Z,18.58
2022-09-20T14:40:47.452Z,18.58
2022-09-20T14:43:32.664Z,18.58
2022-09-20T14:46:03.638Z,18.59
2022-09-20T14:48:30.392Z,18.59
2022-09-20T14:51:16.523Z,18.59
2022-09-20T14:53:49.273Z,18.60
2022-09-20T14:56:18.154Z,18.59
2022-09-20T14:59:14.074Z,18.58
2022-09-20T15:01:45.311Z,18.59
2022-09-20T15:04:24.260Z,18.57
2022-09-20T15:06:52.244Z,18.58
2022-09-20T15:09:20.896Z,18.55
2022-09-20T15:11:59.132Z,18.57
2022-09-20T15:14:26.122Z,18.55
2022-09-20T15:16:53.052Z,18.54
2022-09-20T15:19:20.003Z,18.55
2022-09-20T15:21:47.039Z,18.54
2022-09-20T15:24:14.136Z,18.54
2022-09-20T15:26:41.142Z,18.57
2022-09-20T15:29:14.349Z,18.56
2022-09-20T15:31:41.363Z,18.56
2022-09-20T15:34:08.646Z,18.57
2022-09-20T15:36:36.904Z,18.58
2022-09-20T15:39:05.283Z,18.55
2022-09-20T15:41:32.723Z,18.58
2022-09-20T15:43:59.968Z,18.57
2022-09-20T15:46:27.486Z,18.58
2022-09-20T15:48:55.289Z,18.58
2022-09-20T15:51:22.890Z,18.57
2022-09-20T15:54:01.780Z,18.57
2022-09-20T15:56:31.905Z,18.57
2022-09-20T15:59:06.851Z,18.58
2022-09-20T16:01:44.948Z,18.57
2022-09-20T16:04:20.051Z,18.57
2022-09-20T16:06:49.797Z,18.55
2022-09-20T16:09:17.156Z,18.56
2022-09-20T16:11:44.106Z,18.54
2022-09-20T16:14:10.982Z,18.57
2022-09-20T16:16:40.667Z,18.57
2022-09-20T16:19:24.054Z,18.55
2022-09-20T16:21:58.890Z,18.53
2022-09-20T16:24:28.911Z,18.52
2022-09-20T16:26:56.529Z,18.52
2022-09-20T16:29:25.445Z,18.54
2022-09-20T16:31:54.333Z,18.54
2022-09-20T16:34:22.634Z,18.53
2022-09-20T16:36:51.772Z,18.52
2022-09-20T16:39:20.555Z,18.53
2022-09-20T16:41:49.108Z,18.49
2022-09-20T16:44:16.379Z,18.49
2022-09-20T16:46:44.841Z,18.47
2022-09-20T16:49:13.768Z,18.44
2022-09-20T16:51:42.791Z,18.42
2022-09-20T16:54:12.547Z,18.44
2022-09-20T16:56:42.553Z,18.44
2022-09-20T16:59:11.116Z,18.41
2022-09-20T17:01:39.167Z,18.40
2022-09-20T17:04:07.096Z,18.42
2022-09-20T17:06:38.691Z,18.45
2022-09-20T17:09:07.197Z,18.44
2022-09-20T17:11:37.177Z,18.43
2022-09-20T17:14:05.277Z,18.43
2022-09-20T17:16:34.793Z,18.42
2022-09-20T17:19:07.617Z,18.43
2022-09-20T17:21:36.814Z,18.42
2022-09-20T17:24:07.549Z,18.43
2022-09-20T17:26:45.111Z,18.43
2022-09-20T17:29:17.833Z,18.42
2022-09-20T17:31:55.107Z,18.40
2022-09-20T17:34:23.282Z,18.41
2022-09-20T17:36:54.390Z,18.41
2022-09-20T17:39:21.713Z,18.40
2022-09-20T17:41:51.888Z,18.39
2022-09-20T17:44:19.927Z,18.39
2022-09-20T17:46:50.236Z,18.40
2022-09-20T17:49:22.258Z,18.38
2022-09-20T17:51:51.776Z,18.40
2022-09-20T17:54:19.663Z,18.38
2022-09-20T17:56:51.484Z,18.39
2022-09-20T17:59:19.645Z,18.38
2022-09-20T18:01:49.058Z,18.38
2022-09-20T18:04:16.390Z,18.39
2022-09-20T18:06:49.103Z,18.36
2022-09-20T18:09:18.931Z,18.37
2022-09-20T18:11:49.879Z,18.36
2022-09-20T18:14:26.421Z,18.38
2022-09-20T18:17:00.319Z,18.38
2022-09-20T18:19:37.008Z,18.37
2022-09-20T18:22:04.587Z,18.38
2022-09-20T18:24:32.102Z,18.38
2022-09-20T18:27:01.170Z,18.39
2022-09-20T18:29:29.643Z,18.37
2022-09-20T18:31:57.336Z,18.36
2022-09-20T18:34:27.067Z,18.40
2022-09-20T18:36:56.411Z,18.38
2022-09-20T18:39:41.496Z,18.38
2022-09-20T18:42:09.494Z,18.38
2022-09-20T18:44:37.265Z,18.39
2022-09-20T18:47:06.455Z,18.42
2022-09-20T18:49:33.789Z,18.43
2022-09-20T18:52:01.188Z,18.47
2022-09-20T18:54:33.817Z,18.49
2022-09-20T18:57:03.542Z,18.47
2022-09-20T18:59:31.492Z,18.48
2022-09-20T19:02:04.745Z,18.50
2022-09-20T19:05:07.143Z,18.49
2022-09-20T19:07:35.425Z,18.51
2022-09-20T19:10:38.198Z,18.55
2022-09-20T19:13:24.825Z,18.55
2022-09-20T19:16:12.326Z,18.61
2022-09-20T19:19:17.328Z,18.65
2022-09-20T19:21:53.077Z,18.68
2022-09-20T19:24:36.454Z,18.67
2022-09-20T19:27:03.897Z,18.65
2022-09-20T19:29:31.540Z,18.64
2022-09-20T19:32:01.358Z,18.66
2022-09-20T19:34:32.752Z,18.67
2022-09-20T19:37:25.200Z,18.65
2022-09-20T19:40:15.409Z,18.67
2022-09-20T19:43:05.282Z,18.66
2022-09-20T19:45:59.055Z,18.68
2022-09-20T19:48:40.668Z,18.68
2022-09-20T19:51:12.841Z,18.68
2022-09-20T19:53:40.821Z,18.68
2022-09-20T19:56:25.050Z,18.66
2022-09-20T19:58:53.713Z,18.65
2022-09-20T20:01:22.853Z,18.68
2022-09-20T20:03:51.307Z,18.68
2022-09-20T20:06:37.090Z,18.67
2022-09-20T20:09:30.049Z,18.66
2022-09-20T20:12:15.365Z,18.63
2022-09-20T20:15:19.996Z,18.67
2022-09-20T20:18:03.800Z,18.67
2022-09-20T20:20:45.696Z,18.66
2022-09-20T20:23:45.066Z,18.66
2022-09-20T20:26:21.316Z,18.68
2022-09-20T20:28:48.724Z,18.65
2022-09-20T20:31:15.819Z,18.64
2022-09-20T20:33:44.183Z,18.64
2022-09-20T20:36:12.333Z,18.61
2022-09-20T20:38:41.600Z,18.62
2022-09-20T20:41:12.966Z,18.61
2022-09-20T20:43:44.349Z,18.60
2022-09-20T20:46:19.169Z,18.58
2022-09-20T20:48:48.267Z,18.56
2022-09-20T20:51:20.936Z,18.54
2022-09-20T20:53:53.830Z,18.51
2022-09-20T20:56:27.366Z,18.50
2022-09-20T20:58:55.951Z,18.49
2022-09-20T21:01:26.881Z,18.46
2022-09-20T21:03:56.919Z,18.46
2022-09-20T21:06:26.953Z,18.42
2022-09-20T21:08:54.103Z,18.41
2022-09-20T21:11:23.946Z,18.39
2022-09-20T21:13:52.721Z,18.38
2022-09-20T21:16:23.193Z,18.36
2022-09-20T21:18:51.460Z,18.34
2022-09-20T21:21:22.585Z,18.35
2022-09-20T21:23:51.158Z,18.32
2022-09-20T21:26:20.002Z,18.31
2022-09-20T21:28:51.392Z,18.30
2022-09-20T21:31:20.454Z,18.28
2022-09-20T21:33:47.652Z,18.27
2022-09-20T21:36:17.546Z,18.24
2022-09-20T21:38:45.784Z,18.24
2022-09-20T21:41:16.917Z,18.24
2022-09-20T21:43:44.914Z,18.22
2022-09-20T21:46:23.804Z,18.22
2022-09-20T21:48:51.100Z,18.21
2022-09-20T21:51:20.664Z,18.20
2022-09-20T21:53:49.786Z,18.19
2022-09-20T21:56:18.009Z,18.17
2022-09-20T21:58:47.380Z,18.17
2022-09-20T22:01:16.927Z,18.16
2022-09-20T22:03:46.964Z,18.13
2022-09-20T22:06:22.457Z,18.13
2022-09-20T22:09:01.733Z,18.12
2022-09-20T22:11:49.016Z,18.10
2022-09-20T22:14:18.986Z,18.10
2022-09-20T22:16:47.257Z,18.09
2022-09-20T22:19:17.461Z,18.07
2022-09-20T22:21:47.446Z,18.07
2022-09-20T22:24:16.133Z,18.05
2022-09-20T22:26:46.385Z,18.06
2022-09-20T22:29:14.164Z,18.05
2022-09-20T22:31:45.784Z,18.03
2022-09-20T22:34:18.313Z,18.04
2022-09-20T22:36:46.138Z,18.04
2022-09-20T22:39:15.643Z,18.03
2022-09-20T22:41:44.003Z,18.02
2022-09-20T22:44:11.662Z,18.01
2022-09-20T22:46:39.349Z,18.00
2022-09-20T22:49:07.114Z,17.97
2022-09-20T22:51:34.270Z,17.99
2022-09-20T22:54:06.469Z,17.99
2022-09-20T22:56:33.936Z,17.98
2022-09-20T22:59:13.554Z,17.98
2022-09-20T23:01:43.093Z,17.97
2022-09-20T23:04:15.837Z,17.96
2022-09-20T23:06:54.878Z,17.95
2022-09-20T23:09:24.601Z,17.95
2022-09-20T23:11:51.688Z,17.94
2022-09-20T23:14:20.779Z,17.93
2022-09-20T23:16:48.252Z,17.92
2022-09-20T23:19:15.652Z,17.93
2022-09-20T23:21:44.134Z,17.92
2022-09-20T23:24:13.757Z,17.92
2022-09-20T23:26:42.461Z,17.91
2022-09-20T23:29:12.305Z,17.90
2022-09-20T23:31:40.965Z,17.89
2022-09-20T23:34:08.967Z,17.87
2022-09-20T23:36:38.439Z,17.89
2022-09-20T23:39:07.259Z,17.88
2022-09-20T23:41:34.485Z,17.87
2022-09-20T23:44:01.516Z,17.87
2022-09-20T23:46:28.454Z,17.85
2022-09-20T23:48:55.395Z,17.85
2022-09-20T23:51:25.602Z,17.84
2022-09-20T23:53:53.757Z,17.84
2022-09-20T23:56:22.060Z,17.83
2022-09-20T23:58:51.628Z,17.83
