createdAt,value
2023-05-20T00:11:27.340Z,15.4
2023-05-20T00:24:27.378Z,15.4
2023-05-20T00:37:27.312Z,15.6
2023-05-20T00:50:27.370Z,14.9
2023-05-20T01:03:27.585Z,14.7
2023-05-20T01:16:27.449Z,15.3
2023-05-20T01:29:27.438Z,15.2
2023-05-20T01:42:27.426Z,15.4
2023-05-20T01:55:27.546Z,15.6
2023-05-20T02:08:27.585Z,15.7
2023-05-20T02:21:27.649Z,15.7
2023-05-20T02:34:27.759Z,15.5
2023-05-20T02:47:27.705Z,15.5
2023-05-20T03:00:27.743Z,15.4
2023-05-20T03:13:27.834Z,15.2
2023-05-20T03:26:27.859Z,15.4
2023-05-20T03:39:27.931Z,14.8
2023-05-20T03:52:27.900Z,14.4
2023-05-20T04:05:27.923Z,14.3
2023-05-20T04:18:27.929Z,14.4
2023-05-20T04:31:28.003Z,14.7
2023-05-20T04:44:28.006Z,15.1
2023-05-20T04:57:28.154Z,15.7
2023-05-20T05:10:28.072Z,16.1
2023-05-20T05:23:28.103Z,16.4
2023-05-20T05:36:28.118Z,16.9
2023-05-20T05:49:28.151Z,17.5
2023-05-20T06:02:28.212Z,18.4
2023-05-20T06:15:28.249Z,19.1
2023-05-20T06:28:28.271Z,19.4
2023-05-20T06:41:28.274Z,19.4
2023-05-20T06:54:28.290Z,19.2
2023-05-20T07:07:28.333Z,18.6
2023-05-20T07:20:28.381Z,18.2
2023-05-20T07:33:28.378Z,17.8
2023-05-20T07:46:28.392Z,18.6
2023-05-20T07:59:28.397Z,18.7
2023-05-20T08:12:28.458Z,18.9
2023-05-20T08:25:28.440Z,18.3
2023-05-20T08:38:28.588Z,18.2
2023-05-20T08:51:28.645Z,18.8
2023-05-20T09:04:28.456Z,18.9
2023-05-20T09:17:28.539Z,19.1
2023-05-20T09:30:28.542Z,19.2
2023-05-20T09:43:28.677Z,20.2
2023-05-20T09:56:28.575Z,20.8
2023-05-20T10:09:28.624Z,21.5
2023-05-20T10:22:28.587Z,21.1
2023-05-20T10:35:28.675Z,20.3
2023-05-20T10:48:28.786Z,20.1
2023-05-20T11:01:28.692Z,20.3
2023-05-20T11:14:29.010Z,20.4
2023-05-20T11:27:28.718Z,19.5
2023-05-20T11:40:32.853Z,18.7
2023-05-20T11:53:28.717Z,18.3
2023-05-20T12:06:28.730Z,18.6
2023-05-20T12:19:28.883Z,19.1
2023-05-20T12:32:28.918Z,19.5
2023-05-20T12:45:28.775Z,19.0
2023-05-20T12:58:28.735Z,17.9
2023-05-20T13:11:28.783Z,17.5
2023-05-20T13:24:28.771Z,17.5
2023-05-20T13:37:28.788Z,17.6
2023-05-20T13:50:28.956Z,17.4
2023-05-20T14:03:28.985Z,17.7
2023-05-20T14:16:28.995Z,17.6
2023-05-20T14:29:28.937Z,18.1
2023-05-20T14:42:29.081Z,18.4
2023-05-20T15:03:29.120Z,18.6
2023-05-20T15:16:29.256Z,17.9
2023-05-20T15:29:29.046Z,17.7
2023-05-20T15:42:29.083Z,18.2
2023-05-20T15:55:29.081Z,18.8
2023-05-20T16:08:29.468Z,18.8
2023-05-20T16:21:29.118Z,19.0
2023-05-20T16:34:29.376Z,19.4
2023-05-20T16:47:29.318Z,19.0
2023-05-20T17:00:29.179Z,19.0
2023-05-20T17:13:29.178Z,19.1
2023-05-20T17:26:29.207Z,18.8
2023-05-20T17:39:29.213Z,18.2
2023-05-20T17:52:29.205Z,17.7
2023-05-20T18:05:29.408Z,17.2
2023-05-20T18:18:29.551Z,17.2
2023-05-20T18:31:29.675Z,17.4
2023-05-20T18:48:29.811Z,17.2
2023-05-20T19:03:29.577Z,16.9
2023-05-20T19:16:29.698Z,17.5
2023-05-20T19:29:29.340Z,17.4
2023-05-20T19:42:29.397Z,17.4
2023-05-20T19:55:29.404Z,17.4
2023-05-20T20:08:29.535Z,17.2
2023-05-20T20:30:29.674Z,17.2
2023-05-20T20:43:29.670Z,17.2
2023-05-20T20:56:29.841Z,17.4
2023-05-20T21:09:29.887Z,17.4
2023-05-20T21:22:29.921Z,17.7
2023-05-20T21:35:30.062Z,17.2
2023-05-20T21:48:30.076Z,16.6
2023-05-20T22:01:30.263Z,17.4
2023-05-20T22:14:30.190Z,17.7
2023-05-20T22:27:30.247Z,18.0
2023-05-20T22:40:30.219Z,17.8
2023-05-20T22:53:30.245Z,18.0
2023-05-20T23:06:30.269Z,17.9
2023-05-20T23:19:30.419Z,18.3
2023-05-20T23:32:30.385Z,18.2
2023-05-20T23:45:30.382Z,17.9
2023-05-20T23:58:30.371Z,18.3
