createdAt,value
2019-04-05T00:01:14.013Z,9.20
2019-04-05T00:03:42.960Z,9.30
2019-04-05T00:06:12.078Z,9.30
2019-04-05T00:08:41.188Z,9.30
2019-04-05T00:11:10.523Z,9.30
2019-04-05T00:13:39.719Z,9.30
2019-04-05T00:16:09.765Z,9.30
2019-04-05T00:18:39.002Z,9.30
2019-04-05T00:21:08.462Z,9.20
2019-04-05T00:23:37.828Z,9.20
2019-04-05T00:26:07.033Z,9.20
2019-04-05T00:28:36.226Z,9.20
2019-04-05T00:31:05.392Z,9.20
2019-04-05T00:33:34.521Z,9.10
2019-04-05T00:36:03.577Z,9.10
2019-04-05T00:38:32.664Z,9.10
2019-04-05T00:41:01.889Z,9.20
2019-04-05T00:43:31.033Z,9.20
2019-04-05T00:46:00.283Z,9.20
2019-04-05T00:48:32.604Z,9.20
2019-04-05T00:51:01.787Z,9.20
2019-04-05T00:53:31.081Z,9.20
2019-04-05T00:56:00.641Z,9.20
2019-04-05T00:58:30.024Z,9.20
2019-04-05T01:00:59.222Z,9.20
2019-04-05T01:03:28.269Z,9.20
2019-04-05T01:05:57.779Z,9.30
2019-04-05T01:08:26.887Z,9.20
2019-04-05T01:10:56.535Z,9.20
2019-04-05T01:13:25.790Z,9.20
2019-04-05T01:15:54.894Z,9.10
2019-04-05T01:18:24.075Z,9.20
2019-04-05T01:20:54.498Z,9.20
2019-04-05T01:23:24.673Z,9.20
2019-04-05T01:25:55.977Z,9.30
2019-04-05T01:28:25.452Z,9.30
2019-04-05T01:30:54.730Z,9.30
2019-04-05T01:33:23.888Z,9.20
2019-04-05T01:35:53.035Z,9.20
2019-04-05T01:38:22.203Z,9.20
2019-04-05T01:40:51.642Z,9.20
2019-04-05T01:43:21.381Z,9.20
2019-04-05T01:45:53.824Z,9.10
2019-04-05T01:48:21.979Z,9.10
2019-04-05T01:50:51.151Z,9.10
2019-04-05T01:53:20.537Z,9.20
2019-04-05T01:55:49.839Z,9.20
2019-04-05T01:58:19.130Z,9.20
2019-04-05T02:00:48.308Z,9.20
2019-04-05T02:03:17.562Z,9.20
2019-04-05T02:05:46.813Z,9.10
2019-04-05T02:08:16.047Z,9.10
2019-04-05T02:10:45.296Z,9.00
2019-04-05T02:13:14.546Z,9.00
2019-04-05T02:15:43.828Z,9.00
2019-04-05T02:18:13.072Z,9.10
2019-04-05T02:20:42.307Z,9.00
2019-04-05T02:23:11.560Z,9.00
2019-04-05T02:25:40.828Z,9.00
2019-04-05T02:28:10.069Z,9.00
2019-04-05T02:30:39.575Z,9.00
2019-04-05T02:33:08.787Z,9.10
2019-04-05T02:35:39.177Z,9.10
2019-04-05T02:38:08.472Z,9.10
2019-04-05T02:40:40.139Z,9.10
2019-04-05T02:43:12.534Z,9.10
2019-04-05T02:45:43.492Z,9.10
2019-04-05T02:48:14.419Z,9.10
2019-04-05T02:50:46.987Z,9.10
2019-04-05T02:53:17.803Z,9.10
2019-04-05T02:55:48.561Z,9.10
2019-04-05T02:58:18.647Z,9.10
2019-04-05T03:00:48.023Z,9.20
2019-04-05T03:03:17.721Z,9.20
2019-04-05T03:05:47.610Z,9.10
2019-04-05T03:08:20.321Z,9.10
2019-04-05T03:11:05.904Z,9.10
2019-04-05T03:13:41.982Z,9.10
2019-04-05T03:16:17.267Z,9.10
2019-04-05T03:18:55.235Z,9.10
2019-04-05T03:21:27.261Z,9.10
2019-04-05T03:23:58.716Z,9.10
2019-04-05T03:26:33.910Z,9.10
2019-04-05T03:29:06.172Z,9.10
2019-04-05T03:31:35.687Z,9.10
2019-04-05T03:34:05.543Z,9.10
2019-04-05T03:36:35.291Z,9.10
2019-04-05T03:39:06.638Z,9.10
2019-04-05T03:41:36.739Z,9.10
2019-04-05T03:44:06.340Z,9.10
2019-04-05T03:46:35.774Z,9.20
2019-04-05T03:49:06.213Z,9.20
2019-04-05T03:51:36.021Z,9.20
2019-04-05T03:54:06.505Z,9.20
2019-04-05T03:56:38.076Z,9.20
2019-04-05T03:59:07.026Z,9.10
2019-04-05T04:01:36.516Z,9.00
2019-04-05T04:04:07.836Z,9.00
2019-04-05T04:06:37.032Z,9.10
2019-04-05T04:09:07.327Z,9.00
2019-04-05T04:11:36.965Z,9.00
2019-04-05T04:14:06.930Z,9.00
2019-04-05T04:16:36.377Z,9.00
2019-04-05T04:19:05.569Z,9.00
2019-04-05T04:21:54.031Z,9.10
2019-04-05T04:24:23.648Z,9.10
2019-04-05T04:26:52.851Z,9.10
2019-04-05T04:29:22.188Z,9.10
2019-04-05T04:31:53.626Z,9.10
2019-04-05T04:34:23.251Z,9.10
2019-04-05T04:36:53.181Z,9.10
2019-04-05T04:39:22.849Z,9.10
2019-04-05T04:41:52.741Z,9.10
2019-04-05T04:44:22.185Z,9.10
2019-04-05T04:46:51.602Z,9.10
2019-04-05T04:49:27.003Z,9.20
2019-04-05T04:51:56.199Z,9.20
2019-04-05T04:54:25.692Z,9.20
2019-04-05T04:56:54.878Z,9.30
2019-04-05T04:59:23.998Z,9.30
2019-04-05T05:01:53.128Z,9.40
2019-04-05T05:04:23.094Z,9.30
2019-04-05T05:06:52.684Z,9.30
2019-04-05T05:09:22.098Z,9.30
2019-04-05T05:11:51.600Z,9.30
2019-04-05T05:14:20.835Z,9.30
2019-04-05T05:16:50.191Z,9.30
2019-04-05T05:19:19.402Z,9.30
2019-04-05T05:21:48.889Z,9.30
2019-04-05T05:24:18.229Z,9.20
2019-04-05T05:26:51.596Z,9.20
2019-04-05T05:29:20.836Z,9.20
2019-04-05T05:31:50.175Z,9.20
2019-04-05T05:34:19.422Z,9.20
2019-04-05T05:36:49.088Z,9.20
2019-04-05T05:39:18.309Z,9.20
2019-04-05T05:41:47.499Z,9.10
2019-04-05T05:44:16.724Z,9.20
2019-04-05T05:46:45.970Z,9.20
2019-04-05T05:49:15.094Z,9.20
2019-04-05T05:51:45.035Z,9.10
2019-04-05T05:54:14.046Z,9.20
2019-04-05T05:56:43.236Z,9.20
2019-04-05T05:59:12.504Z,9.20
2019-04-05T06:01:41.722Z,9.30
2019-04-05T06:04:12.749Z,9.30
2019-04-05T06:06:41.803Z,9.30
2019-04-05T06:09:11.063Z,9.30
2019-04-05T06:11:40.137Z,9.30
2019-04-05T06:14:09.521Z,9.20
2019-04-05T06:16:46.227Z,9.30
2019-04-05T06:19:09.642Z,9.20
2019-04-05T06:21:38.719Z,9.20
2019-04-05T06:24:07.958Z,9.20
2019-04-05T06:26:37.571Z,9.30
2019-04-05T06:29:06.805Z,9.30
2019-04-05T06:31:35.923Z,9.30
2019-04-05T06:34:05.045Z,9.30
2019-04-05T06:36:33.998Z,9.20
2019-04-05T06:39:06.420Z,9.20
2019-04-05T06:41:35.383Z,9.10
2019-04-05T06:44:04.587Z,9.10
2019-04-05T06:46:33.666Z,9.00
2019-04-05T06:49:03.076Z,9.10
2019-04-05T06:51:32.298Z,9.10
2019-04-05T06:54:03.340Z,9.20
2019-04-05T06:56:32.535Z,9.20
2019-04-05T06:59:01.805Z,9.10
2019-04-05T07:01:31.428Z,9.10
2019-04-05T07:04:00.534Z,9.10
2019-04-05T07:06:29.739Z,9.10
2019-04-05T07:08:58.885Z,9.10
2019-04-05T07:11:28.300Z,9.10
2019-04-05T07:13:57.494Z,9.10
2019-04-05T07:16:26.791Z,9.10
2019-04-05T07:18:55.969Z,9.10
2019-04-05T07:21:25.196Z,9.10
2019-04-05T07:23:54.329Z,9.10
2019-04-05T07:26:23.683Z,9.10
2019-04-05T07:28:52.666Z,9.10
2019-04-05T07:31:27.878Z,9.20
2019-04-05T07:33:56.973Z,9.20
2019-04-05T07:36:26.609Z,9.10
2019-04-05T07:38:55.626Z,9.10
2019-04-05T07:41:24.850Z,9.20
2019-04-05T07:43:53.970Z,9.10
2019-04-05T07:46:23.250Z,9.10
2019-04-05T07:48:52.807Z,9.10
2019-04-05T07:51:22.831Z,9.10
2019-04-05T07:53:52.215Z,9.10
2019-04-05T07:56:21.859Z,9.10
2019-04-05T07:58:51.008Z,9.00
2019-04-05T08:01:20.224Z,9.00
2019-04-05T08:03:49.582Z,9.10
2019-04-05T08:06:18.882Z,9.10
2019-04-05T08:08:57.696Z,9.10
2019-04-05T08:11:28.103Z,9.10
2019-04-05T08:14:00.398Z,9.10
2019-04-05T08:16:29.642Z,9.10
2019-04-05T08:18:58.897Z,9.10
2019-04-05T08:21:28.345Z,9.10
2019-04-05T08:23:57.873Z,9.10
2019-04-05T08:26:27.209Z,9.10
2019-04-05T08:28:56.428Z,9.10
2019-04-05T08:31:25.686Z,9.10
2019-04-05T08:33:55.099Z,9.00
2019-04-05T08:36:24.197Z,9.10
2019-04-05T08:38:53.707Z,9.10
2019-04-05T08:41:22.926Z,9.00
2019-04-05T08:43:52.698Z,9.00
2019-04-05T08:46:21.955Z,9.00
2019-04-05T08:48:52.418Z,9.10
2019-04-05T08:51:21.746Z,9.10
2019-04-05T08:53:50.843Z,9.10
2019-04-05T08:56:19.992Z,9.10
2019-04-05T08:58:49.210Z,9.10
2019-04-05T09:01:19.069Z,9.10
2019-04-05T09:03:48.258Z,9.10
2019-04-05T09:06:17.508Z,9.10
2019-04-05T09:08:46.939Z,9.20
2019-04-05T09:11:16.307Z,9.20
2019-04-05T09:13:45.406Z,9.20
2019-04-05T09:16:14.536Z,9.20
2019-04-05T09:18:43.598Z,9.10
2019-04-05T09:21:12.664Z,9.20
2019-04-05T09:23:41.775Z,9.30
2019-04-05T09:26:11.018Z,9.30
2019-04-05T09:28:40.063Z,9.20
2019-04-05T09:31:09.259Z,9.20
2019-04-05T09:33:38.323Z,9.20
2019-04-05T09:36:07.464Z,9.30
2019-04-05T09:38:36.515Z,9.30
2019-04-05T09:41:05.676Z,9.20
2019-04-05T09:43:34.999Z,9.30
2019-04-05T09:46:04.539Z,9.30
2019-04-05T09:48:33.668Z,9.30
2019-04-05T09:51:02.874Z,9.30
2019-04-05T09:53:31.896Z,9.40
2019-04-05T09:56:01.047Z,9.40
2019-04-05T09:58:30.179Z,9.40
2019-04-05T10:00:59.182Z,9.40
2019-04-05T10:03:28.546Z,9.40
2019-04-05T10:05:57.876Z,9.50
2019-04-05T10:08:27.007Z,9.50
2019-04-05T10:10:56.283Z,9.60
2019-04-05T10:13:25.446Z,9.60
2019-04-05T10:15:54.494Z,9.60
2019-04-05T10:18:23.502Z,9.60
2019-04-05T10:20:54.616Z,9.60
2019-04-05T10:23:23.730Z,9.70
2019-04-05T10:25:52.925Z,9.70
2019-04-05T10:28:22.079Z,9.70
2019-04-05T10:30:52.113Z,9.70
2019-04-05T10:33:21.360Z,9.80
2019-04-05T10:35:50.510Z,9.80
2019-04-05T10:38:19.718Z,9.80
2019-04-05T10:40:48.826Z,9.90
2019-04-05T10:43:17.932Z,9.90
2019-04-05T10:45:47.340Z,9.90
2019-04-05T10:48:16.542Z,9.90
2019-04-05T10:50:45.570Z,9.90
2019-04-05T10:53:14.837Z,10.00
2019-04-05T10:55:44.007Z,10.00
2019-04-05T10:58:13.197Z,10.00
2019-04-05T11:00:42.562Z,10.00
2019-04-05T11:03:11.723Z,10.10
2019-04-05T11:05:40.690Z,10.00
2019-04-05T11:08:09.952Z,10.00
2019-04-05T11:10:38.952Z,10.00
2019-04-05T11:13:08.094Z,10.10
2019-04-05T11:15:37.238Z,10.10
2019-04-05T11:18:06.640Z,10.10
2019-04-05T11:20:42.046Z,10.10
2019-04-05T11:23:21.513Z,10.20
2019-04-05T11:25:53.984Z,10.30
2019-04-05T11:28:23.175Z,10.30
2019-04-05T11:30:52.411Z,10.40
2019-04-05T11:33:21.547Z,10.50
2019-04-05T11:35:50.772Z,10.50
2019-04-05T11:38:20.383Z,10.40
2019-04-05T11:40:49.593Z,10.40
2019-04-05T11:43:19.309Z,10.40
2019-04-05T11:45:50.729Z,10.40
2019-04-05T11:48:19.530Z,10.30
2019-04-05T11:50:48.770Z,10.40
2019-04-05T11:53:18.018Z,10.40
2019-04-05T11:55:47.163Z,10.30
2019-04-05T11:58:16.370Z,10.30
2019-04-05T12:00:50.709Z,10.40
2019-04-05T12:03:20.700Z,10.40
2019-04-05T12:05:49.797Z,10.40
2019-04-05T12:08:19.008Z,10.40
2019-04-05T12:10:48.159Z,10.40
2019-04-05T12:13:17.313Z,10.50
2019-04-05T12:15:46.524Z,10.50
2019-04-05T12:18:19.160Z,10.50
2019-04-05T12:23:34.774Z,10.50
2019-04-05T12:26:04.975Z,10.50
2019-04-05T12:28:35.117Z,10.50
2019-04-05T12:31:05.349Z,10.40
2019-04-05T12:33:34.495Z,10.40
2019-04-05T12:36:05.216Z,10.40
2019-04-05T12:38:34.417Z,10.50
2019-04-05T12:41:04.749Z,10.50
2019-04-05T12:43:34.229Z,10.50
2019-04-05T12:46:06.856Z,10.50
2019-04-05T12:48:38.443Z,10.50
2019-04-05T12:51:12.514Z,10.50
2019-04-05T12:53:41.884Z,10.50
2019-04-05T12:56:12.591Z,10.50
2019-04-05T12:58:45.847Z,10.50
2019-04-05T13:01:15.159Z,10.50
2019-04-05T13:03:46.251Z,10.50
2019-04-05T13:06:42.360Z,10.50
2019-04-05T13:09:14.038Z,10.60
2019-04-05T13:11:43.320Z,10.50
2019-04-05T13:14:12.421Z,10.50
2019-04-05T13:16:41.440Z,10.50
2019-04-05T13:19:10.637Z,10.50
2019-04-05T13:21:40.078Z,10.50
2019-04-05T13:24:10.062Z,10.50
2019-04-05T13:26:41.660Z,10.50
2019-04-05T13:29:10.493Z,10.50
2019-04-05T13:31:41.929Z,10.50
2019-04-05T13:34:11.671Z,10.50
2019-04-05T13:36:41.087Z,10.50
2019-04-05T13:39:10.808Z,10.50
2019-04-05T13:41:40.117Z,10.50
2019-04-05T13:44:11.985Z,10.50
2019-04-05T13:46:42.708Z,10.50
2019-04-05T13:49:12.297Z,10.50
2019-04-05T13:51:41.986Z,10.50
2019-04-05T13:54:12.119Z,10.50
2019-04-05T13:56:42.262Z,10.60
2019-04-05T13:59:11.556Z,10.50
2019-04-05T14:01:40.741Z,10.50
2019-04-05T14:04:09.940Z,10.50
2019-04-05T14:06:39.292Z,10.50
2019-04-05T14:09:28.038Z,10.50
2019-04-05T14:11:57.763Z,10.50
2019-04-05T14:14:28.526Z,10.50
2019-04-05T14:16:57.794Z,10.50
2019-04-05T14:19:28.814Z,10.50
2019-04-05T14:22:08.263Z,10.60
2019-04-05T14:24:29.342Z,10.60
2019-04-05T14:26:59.055Z,10.60
2019-04-05T14:29:33.180Z,10.50
2019-04-05T14:32:19.180Z,10.50
2019-04-05T14:34:31.682Z,10.60
2019-04-05T14:37:00.823Z,10.60
2019-04-05T14:39:30.114Z,10.50
2019-04-05T14:42:09.047Z,10.50
2019-04-05T14:44:30.318Z,10.50
2019-04-05T14:46:59.673Z,10.50
2019-04-05T14:49:30.744Z,10.50
2019-04-05T14:52:01.229Z,10.50
2019-04-05T14:54:30.852Z,10.50
2019-04-05T14:57:05.432Z,10.50
2019-04-05T14:59:32.912Z,10.50
2019-04-05T15:02:02.540Z,10.50
2019-04-05T15:04:31.698Z,10.50
2019-04-05T15:07:01.381Z,10.50
2019-04-05T15:09:30.687Z,10.50
2019-04-05T15:11:59.915Z,10.50
2019-04-05T15:14:29.052Z,10.50
2019-04-05T15:16:58.882Z,10.50
2019-04-05T15:19:28.328Z,10.50
2019-04-05T15:22:05.626Z,10.50
2019-04-05T15:24:28.755Z,10.40
2019-04-05T15:26:58.005Z,10.40
2019-04-05T15:29:27.293Z,10.40
2019-04-05T15:31:56.673Z,10.50
2019-04-05T15:34:28.396Z,10.50
2019-04-05T15:36:57.010Z,10.50
2019-04-05T15:39:26.341Z,10.40
2019-04-05T15:41:55.416Z,10.50
2019-04-05T15:44:27.516Z,10.50
2019-04-05T15:46:56.571Z,10.40
2019-04-05T15:49:25.669Z,10.40
2019-04-05T15:51:56.081Z,10.50
2019-04-05T15:54:25.568Z,10.40
2019-04-05T15:56:54.597Z,10.40
2019-04-05T15:59:23.750Z,10.30
2019-04-05T16:01:52.931Z,10.30
2019-04-05T16:04:22.368Z,10.30
2019-04-05T16:06:51.558Z,10.20
2019-04-05T16:09:21.062Z,10.30
2019-04-05T16:11:50.195Z,10.30
2019-04-05T16:14:19.117Z,10.30
2019-04-05T16:16:48.359Z,10.20
2019-04-05T16:19:17.535Z,10.20
2019-04-05T16:21:46.599Z,10.20
2019-04-05T16:24:15.784Z,10.20
2019-04-05T16:26:44.958Z,10.30
2019-04-05T16:29:16.074Z,10.20
2019-04-05T16:31:45.168Z,10.20
2019-04-05T16:34:14.312Z,10.20
2019-04-05T16:36:43.347Z,10.20
2019-04-05T16:39:15.696Z,10.20
2019-04-05T16:41:47.484Z,10.20
2019-04-05T16:44:16.647Z,10.20
2019-04-05T16:46:46.964Z,10.10
2019-04-05T16:49:16.192Z,10.00
2019-04-05T16:51:45.758Z,10.00
2019-04-05T16:54:14.857Z,10.00
2019-04-05T16:56:44.081Z,10.00
2019-04-05T16:59:13.322Z,10.00
2019-04-05T17:01:43.567Z,10.00
2019-04-05T17:04:12.620Z,10.00
2019-04-05T17:06:54.570Z,10.00
2019-04-05T17:09:23.946Z,10.10
2019-04-05T17:11:53.307Z,10.10
2019-04-05T17:14:25.626Z,10.00
2019-04-05T17:16:55.039Z,10.10
2019-04-05T17:19:25.261Z,10.10
2019-04-05T17:21:55.198Z,10.00
2019-04-05T17:24:24.783Z,10.00
2019-04-05T17:26:53.983Z,10.10
2019-04-05T17:29:23.446Z,10.10
2019-04-05T17:31:52.686Z,10.00
2019-04-05T17:34:28.183Z,10.10
2019-04-05T17:36:57.279Z,10.10
2019-04-05T17:39:26.485Z,10.10
2019-04-05T17:41:55.668Z,10.00
2019-04-05T17:44:24.935Z,10.10
2019-04-05T17:46:54.280Z,10.10
2019-04-05T17:49:23.930Z,10.20
2019-04-05T17:51:53.804Z,10.20
2019-04-05T17:54:23.002Z,10.10
2019-04-05T17:56:52.243Z,10.10
2019-04-05T17:59:21.862Z,10.10
2019-04-05T18:01:51.083Z,10.10
2019-04-05T18:04:20.191Z,10.10
2019-04-05T18:06:49.374Z,10.10
2019-04-05T18:09:18.487Z,10.20
2019-04-05T18:11:47.739Z,10.20
2019-04-05T18:14:17.148Z,10.20
2019-04-05T18:16:46.540Z,10.20
2019-04-05T18:19:15.863Z,10.20
2019-04-05T18:21:45.111Z,10.20
2019-04-05T18:24:14.316Z,10.10
2019-04-05T18:26:43.574Z,10.10
2019-04-05T18:29:12.923Z,10.00
2019-04-05T18:31:42.023Z,10.10
2019-04-05T18:34:11.157Z,10.00
2019-04-05T18:36:40.264Z,10.00
2019-04-05T18:39:10.062Z,10.00
2019-04-05T18:41:39.387Z,10.00
2019-04-05T18:44:08.582Z,9.90
2019-04-05T18:46:37.770Z,9.90
2019-04-05T18:49:07.075Z,10.00
2019-04-05T18:51:36.475Z,10.00
2019-04-05T18:54:05.978Z,10.00
2019-04-05T18:56:35.253Z,10.00
2019-04-05T18:59:04.507Z,10.00
2019-04-05T19:01:36.813Z,10.00
2019-04-05T19:04:05.972Z,10.00
2019-04-05T19:06:35.238Z,10.00
2019-04-05T19:09:06.503Z,10.00
2019-04-05T19:11:36.073Z,10.00
2019-04-05T19:14:05.450Z,9.90
2019-04-05T19:16:34.503Z,9.90
2019-04-05T19:19:03.755Z,9.90
2019-04-05T19:21:32.947Z,9.90
2019-04-05T19:24:02.088Z,10.00
2019-04-05T19:26:31.171Z,10.00
2019-04-05T19:29:00.602Z,10.00
2019-04-05T19:49:16.000Z,9.90
2019-04-05T19:51:45.075Z,9.90
2019-04-05T19:54:14.192Z,9.90
2019-04-05T19:56:43.596Z,9.90
2019-04-05T19:59:12.644Z,9.90
2019-04-05T20:01:41.790Z,10.00
2019-04-05T20:04:11.285Z,10.00
2019-04-05T20:06:40.503Z,10.00
2019-04-05T20:09:09.755Z,10.00
2019-04-05T20:11:38.909Z,10.00
2019-04-05T20:14:08.098Z,9.90
2019-04-05T20:16:37.209Z,10.00
2019-04-05T20:19:06.374Z,10.00
2019-04-05T20:21:35.467Z,10.00
2019-04-05T20:24:13.747Z,10.00
2019-04-05T20:26:35.425Z,10.00
2019-04-05T20:29:04.792Z,10.00
2019-04-05T20:31:34.037Z,10.00
2019-04-05T20:34:03.101Z,10.00
2019-04-05T20:36:32.146Z,10.00
2019-04-05T20:39:01.276Z,10.10
2019-04-05T20:41:46.546Z,10.10
2019-04-05T20:44:15.966Z,10.00
2019-04-05T20:46:45.137Z,10.00
2019-04-05T20:49:14.238Z,10.00
2019-04-05T20:51:43.419Z,10.00
2019-04-05T20:54:12.702Z,10.00
2019-04-05T20:56:41.703Z,10.00
2019-04-05T20:59:13.227Z,10.00
2019-04-05T21:01:42.131Z,10.00
2019-04-05T21:04:11.225Z,10.10
2019-04-05T21:06:40.350Z,10.00
2019-04-05T21:09:11.853Z,10.00
2019-04-05T21:11:41.008Z,10.00
2019-04-05T21:14:29.415Z,10.00
2019-04-05T21:17:17.648Z,10.00
2019-04-05T21:19:46.867Z,10.00
2019-04-05T21:22:16.053Z,10.00
2019-04-05T21:24:45.179Z,10.00
2019-04-05T21:27:14.302Z,10.00
2019-04-05T21:29:43.350Z,10.00
2019-04-05T21:32:12.374Z,10.00
2019-04-05T21:34:41.799Z,10.00
2019-04-05T21:37:11.257Z,10.00
2019-04-05T21:39:40.431Z,10.00
2019-04-05T21:42:09.480Z,10.00
2019-04-05T21:44:38.612Z,9.90
2019-04-05T21:47:07.773Z,10.00
2019-04-05T21:49:36.826Z,10.00
2019-04-05T21:52:05.976Z,9.90
2019-04-05T21:54:34.982Z,10.00
2019-04-05T21:57:09.958Z,10.00
2019-04-05T21:59:39.066Z,10.00
2019-04-05T22:02:08.431Z,10.00
2019-04-05T22:04:37.754Z,9.90
2019-04-05T22:07:07.433Z,9.90
2019-04-05T22:09:36.951Z,10.00
2019-04-05T22:12:07.289Z,9.90
2019-04-05T22:14:36.789Z,9.90
2019-04-05T22:17:06.049Z,9.90
2019-04-05T22:19:35.292Z,9.90
2019-04-05T22:22:04.563Z,9.90
2019-04-05T22:24:33.840Z,9.90
2019-04-05T22:27:02.965Z,9.90
2019-04-05T22:29:32.306Z,9.90
2019-04-05T22:32:01.824Z,9.90
2019-04-05T22:34:30.914Z,9.90
2019-04-05T22:37:00.062Z,9.90
2019-04-05T22:39:29.267Z,9.90
2019-04-05T22:41:58.662Z,9.90
2019-04-05T22:44:37.787Z,9.90
2019-04-05T22:46:58.712Z,9.90
2019-04-05T22:49:27.868Z,9.90
2019-04-05T22:51:57.143Z,9.90
2019-04-05T22:54:26.138Z,9.80
2019-04-05T22:56:55.420Z,9.90
2019-04-05T22:59:24.693Z,9.80
2019-04-05T23:01:53.851Z,9.80
2019-04-05T23:04:22.847Z,9.80
2019-04-05T23:06:51.816Z,9.80
2019-04-05T23:09:21.040Z,9.70
2019-04-05T23:11:50.218Z,9.70
2019-04-05T23:14:19.244Z,9.70
2019-04-05T23:16:48.299Z,9.70
2019-04-05T23:19:17.530Z,9.70
2019-04-05T23:21:46.966Z,9.70
2019-04-05T23:24:16.012Z,9.70
2019-04-05T23:26:45.073Z,9.70
2019-04-05T23:29:14.288Z,9.80
2019-04-05T23:31:43.368Z,9.80
2019-04-05T23:34:12.653Z,9.80
2019-04-05T23:36:41.587Z,9.80
2019-04-05T23:39:11.123Z,9.80
2019-04-05T23:41:40.399Z,9.80
2019-04-05T23:44:09.477Z,9.70
2019-04-05T23:46:38.826Z,9.70
2019-04-05T23:49:08.061Z,9.70
2019-04-05T23:51:37.292Z,9.60
2019-04-05T23:54:06.508Z,9.60
2019-04-05T23:56:35.522Z,9.60
2019-04-05T23:59:04.692Z,9.60
