createdAt,value
2023-01-11T00:50:17.090Z,7.10
2023-01-11T02:05:28.364Z,7.10
2023-01-11T02:07:58.893Z,7.00
2023-01-11T02:10:29.035Z,7.00
2023-01-11T02:13:01.585Z,7.10
2023-01-11T02:15:30.939Z,7.10
2023-01-11T02:18:00.422Z,7.00
2023-01-11T02:20:38.075Z,7.10
2023-01-11T02:34:06.153Z,7.10
2023-01-11T02:36:46.819Z,7.20
2023-01-11T02:39:22.462Z,7.20
2023-01-11T02:55:19.620Z,7.20
2023-01-11T03:03:07.407Z,7.30
2023-01-11T03:05:39.134Z,7.50
2023-01-11T03:16:19.707Z,7.40
2023-01-11T03:21:28.716Z,7.60
2023-01-11T03:24:10.574Z,7.50
2023-01-11T03:26:50.880Z,7.90
2023-01-11T03:29:28.138Z,7.60
2023-01-11T03:32:07.670Z,7.70
2023-01-11T03:34:40.324Z,8.60
2023-01-11T03:37:13.272Z,7.70
2023-01-11T03:39:46.805Z,7.70
2023-01-11T03:42:20.575Z,7.70
2023-01-11T03:44:54.177Z,7.70
2023-01-11T03:47:26.191Z,7.70
2023-01-11T03:49:57.275Z,7.70
2023-01-11T03:52:30.532Z,7.90
2023-01-11T03:55:00.831Z,7.90
2023-01-11T03:57:33.110Z,7.90
2023-01-11T04:00:01.581Z,8.00
2023-01-11T04:02:36.765Z,8.00
2023-01-11T04:05:06.181Z,7.90
2023-01-11T04:07:34.351Z,8.00
2023-01-11T04:10:02.779Z,7.90
2023-01-11T04:12:30.993Z,8.60
2023-01-11T04:14:59.195Z,7.90
2023-01-11T04:17:27.370Z,8.00
2023-01-11T04:19:56.875Z,8.10
2023-01-11T04:22:24.953Z,8.10
2023-01-11T04:24:53.197Z,8.10
2023-01-11T04:27:21.363Z,8.20
2023-01-11T04:29:51.618Z,8.20
2023-01-11T04:32:19.744Z,8.10
2023-01-11T04:34:47.859Z,8.00
2023-01-11T04:37:17.371Z,8.20
2023-01-11T04:39:45.549Z,8.20
2023-01-11T04:42:19.641Z,8.30
2023-01-11T04:44:48.916Z,8.20
2023-01-11T04:47:17.603Z,8.20
2023-01-11T04:49:46.497Z,8.20
2023-01-11T04:52:18.145Z,8.30
2023-01-11T04:54:47.280Z,8.30
2023-01-11T04:57:17.717Z,8.30
2023-01-11T04:59:46.800Z,8.30
2023-01-11T05:02:15.091Z,8.40
2023-01-11T05:04:43.304Z,8.40
2023-01-11T06:06:59.107Z,8.30
2023-01-11T08:12:33.542Z,9.50
2023-01-11T08:15:01.751Z,9.40
2023-01-11T08:19:59.784Z,9.50
2023-01-11T08:22:27.930Z,9.50
2023-01-11T09:14:43.970Z,10.20
2023-01-11T09:17:12.155Z,10.20
2023-01-11T09:24:39.789Z,10.30
2023-01-11T09:39:37.165Z,10.50
2023-01-11T09:49:56.119Z,10.60
2023-01-11T10:18:23.623Z,10.80
2023-01-11T10:22:23.406Z,10.70
2023-01-11T10:24:59.694Z,10.70
2023-01-11T11:07:18.991Z,10.90
2023-01-11T11:29:58.215Z,10.90
2023-01-11T11:34:57.446Z,11.00
2023-01-11T11:39:57.834Z,11.10
2023-01-11T11:47:36.500Z,11.10
2023-01-11T11:50:43.108Z,11.00
2023-01-11T11:55:47.712Z,11.20
2023-01-11T12:03:21.704Z,11.30
2023-01-11T12:05:52.422Z,11.50
2023-01-11T12:08:21.675Z,11.50
2023-01-11T12:10:53.537Z,11.30
2023-01-11T12:18:32.902Z,10.90
2023-01-11T12:21:20.275Z,10.80
2023-01-11T12:26:27.498Z,10.80
2023-01-11T12:34:23.681Z,10.90
2023-01-11T12:42:22.078Z,10.90
2023-01-11T12:45:04.498Z,11.00
2023-01-11T13:01:06.771Z,10.70
2023-01-11T13:09:03.197Z,10.80
2023-01-11T13:11:45.712Z,10.90
2023-01-11T13:22:12.714Z,10.70
2023-01-11T13:24:42.640Z,10.70
2023-01-11T13:29:48.558Z,10.70
2023-01-11T13:32:22.245Z,10.60
2023-01-11T13:39:58.626Z,10.70
2023-01-11T13:55:20.940Z,10.60
2023-01-11T14:34:42.045Z,9.80
2023-01-11T15:22:05.841Z,9.30
2023-01-11T17:49:57.264Z,7.80
2023-01-11T17:52:27.464Z,7.90
2023-01-11T18:07:52.323Z,8.10
2023-01-11T18:25:48.606Z,8.00
2023-01-11T18:31:08.547Z,7.90
2023-01-11T18:33:40.571Z,7.90
2023-01-11T18:36:21.091Z,7.90
2023-01-11T18:38:49.238Z,7.80
2023-01-11T18:41:35.929Z,7.90
2023-01-11T18:44:04.893Z,7.70
2023-01-11T18:46:34.572Z,7.70
2023-01-11T18:51:34.963Z,7.50
2023-01-11T18:54:03.137Z,7.50
2023-01-11T18:56:31.306Z,7.50
2023-01-11T19:04:02.791Z,7.30
2023-01-11T19:11:29.064Z,7.30
2023-01-11T19:13:57.302Z,7.20
2023-01-11T19:34:29.889Z,6.60
2023-01-11T19:42:10.349Z,6.90
2023-01-11T19:44:39.745Z,6.10
2023-01-11T19:47:11.903Z,6.20
2023-01-11T19:49:40.745Z,5.80
2023-01-11T19:52:12.543Z,6.00
2023-01-11T19:54:43.422Z,6.10
2023-01-11T19:57:12.229Z,6.00
2023-01-11T19:59:40.221Z,6.00
2023-01-11T20:04:39.828Z,5.90
2023-01-11T20:07:08.247Z,5.80
2023-01-11T20:09:37.706Z,5.70
2023-01-11T20:12:07.854Z,5.70
2023-01-11T20:14:36.460Z,5.70
2023-01-11T20:17:04.862Z,5.80
2023-01-11T20:19:32.887Z,5.80
2023-01-11T20:22:00.929Z,5.30
2023-01-11T20:24:29.903Z,5.70
2023-01-11T20:26:59.216Z,5.60
2023-01-11T20:29:29.018Z,6.30
2023-01-11T20:32:13.378Z,5.60
2023-01-11T20:34:41.631Z,5.30
2023-01-11T20:37:09.653Z,5.40
2023-01-11T20:39:37.618Z,5.40
2023-01-11T20:42:05.631Z,5.50
2023-01-11T20:44:34.967Z,5.20
2023-01-11T20:47:02.974Z,5.30
2023-01-11T20:49:31.223Z,5.40
2023-01-11T20:51:59.350Z,5.30
2023-01-11T20:57:01.155Z,5.30
2023-01-11T20:59:32.167Z,5.40
2023-01-11T21:02:01.541Z,5.60
2023-01-11T21:04:29.723Z,5.70
2023-01-11T21:06:57.696Z,5.80
2023-01-11T21:09:25.679Z,5.60
2023-01-11T21:11:54.155Z,5.60
2023-01-11T21:14:22.734Z,5.50
2023-01-11T21:16:50.779Z,6.00
2023-01-11T21:19:20.163Z,5.70
2023-01-11T21:21:49.715Z,5.60
2023-01-11T21:24:18.145Z,5.00
2023-01-11T21:26:47.958Z,5.40
2023-01-11T21:29:16.037Z,5.40
2023-01-11T21:31:44.131Z,5.00
2023-01-11T21:34:13.375Z,5.20
2023-01-11T21:39:28.014Z,5.10
2023-01-11T21:41:56.106Z,5.10
2023-01-11T21:44:27.630Z,5.20
2023-01-11T21:46:56.342Z,5.00
2023-01-11T21:49:24.690Z,5.40
2023-01-11T21:51:53.213Z,5.20
2023-01-11T21:54:21.687Z,5.00
2023-01-11T21:56:51.977Z,4.90
2023-01-11T21:59:20.368Z,5.00
2023-01-11T22:01:49.188Z,5.10
2023-01-11T22:04:19.296Z,5.30
2023-01-11T22:06:51.628Z,5.70
2023-01-11T22:09:20.459Z,5.20
2023-01-11T22:11:51.023Z,5.30
2023-01-11T22:14:20.145Z,5.30
2023-01-11T22:19:16.964Z,5.40
2023-01-11T22:21:45.099Z,5.40
2023-01-11T22:24:13.510Z,5.50
2023-01-11T22:26:41.866Z,5.30
2023-01-11T22:29:15.152Z,5.50
2023-01-11T22:31:46.642Z,5.50
2023-01-11T22:34:16.348Z,5.50
2023-01-11T22:36:45.293Z,5.60
2023-01-11T22:39:14.395Z,5.70
2023-01-11T22:41:42.459Z,6.60
2023-01-11T22:44:12.001Z,5.50
2023-01-11T22:46:40.056Z,5.90
2023-01-11T22:49:08.411Z,5.50
2023-01-11T22:51:36.725Z,5.50
2023-01-11T22:54:06.354Z,5.50
2023-01-11T22:56:35.015Z,5.70
2023-01-11T22:59:03.335Z,5.60
2023-01-11T23:01:34.457Z,5.70
2023-01-11T23:04:03.242Z,5.90
2023-01-11T23:06:32.706Z,5.50
2023-01-11T23:09:01.557Z,5.60
2023-01-11T23:11:49.296Z,6.40
2023-01-11T23:14:18.875Z,5.40
2023-01-11T23:16:50.185Z,5.20
2023-01-11T23:19:20.042Z,5.30
2023-01-11T23:21:48.977Z,5.60
2023-01-11T23:24:17.967Z,5.40
2023-01-11T23:26:46.375Z,5.40
2023-01-11T23:29:14.653Z,5.20
2023-01-11T23:31:43.596Z,5.10
2023-01-11T23:34:13.777Z,5.20
2023-01-11T23:36:43.328Z,6.20
2023-01-11T23:39:14.710Z,5.50
2023-01-11T23:42:00.484Z,5.10
2023-01-11T23:44:28.623Z,5.00
2023-01-11T23:49:44.707Z,4.70
2023-01-11T23:52:12.936Z,5.10
2023-01-11T23:54:41.203Z,5.10
2023-01-11T23:57:09.327Z,5.10
2023-01-11T23:59:37.339Z,5.20
