createdAt,value
2018-12-15T00:01:44.361Z,18.98
2018-12-15T00:04:11.769Z,20.20
2018-12-15T00:06:39.222Z,19.80
2018-12-15T00:09:06.690Z,17.77
2018-12-15T00:11:34.184Z,18.90
2018-12-15T00:14:01.625Z,17.60
2018-12-15T00:16:29.073Z,18.07
2018-12-15T00:18:56.489Z,20.60
2018-12-15T00:21:23.897Z,19.13
2018-12-15T00:23:51.332Z,21.50
2018-12-15T00:26:18.755Z,19.87
2018-12-15T00:28:46.168Z,19.77
2018-12-15T00:31:13.591Z,21.03
2018-12-15T00:33:41.030Z,19.57
2018-12-15T00:36:08.437Z,17.67
2018-12-15T00:38:35.940Z,18.97
2018-12-15T00:41:03.392Z,18.93
2018-12-15T00:43:30.814Z,23.83
2018-12-15T00:45:58.221Z,21.30
2018-12-15T00:48:25.781Z,20.00
2018-12-15T00:50:53.307Z,20.30
2018-12-15T00:53:20.745Z,21.67
2018-12-15T00:55:48.184Z,18.73
2018-12-15T00:58:15.622Z,18.80
2018-12-15T01:00:43.045Z,22.03
2018-12-15T01:03:10.513Z,21.90
2018-12-15T01:05:37.961Z,22.03
2018-12-15T01:08:05.378Z,19.47
2018-12-15T01:10:32.895Z,21.27
2018-12-15T01:13:00.445Z,22.83
2018-12-15T01:15:33.736Z,21.63
2018-12-15T01:18:01.166Z,20.57
2018-12-15T01:20:28.581Z,18.07
2018-12-15T01:22:56.021Z,20.33
2018-12-15T01:25:23.441Z,21.70
2018-12-15T01:27:50.933Z,24.63
2018-12-15T01:30:18.378Z,21.70
2018-12-15T01:32:45.841Z,19.60
2018-12-15T01:35:13.257Z,24.33
2018-12-15T01:37:40.690Z,21.93
2018-12-15T01:40:08.148Z,22.20
2018-12-15T01:42:35.569Z,24.37
2018-12-15T01:45:03.405Z,21.30
2018-12-15T01:47:30.926Z,21.87
2018-12-15T01:49:58.405Z,21.77
2018-12-15T01:52:25.909Z,24.27
2018-12-15T01:54:53.389Z,21.17
2018-12-15T01:57:20.826Z,22.80
2018-12-15T01:59:48.291Z,21.57
2018-12-15T02:02:15.803Z,23.70
2018-12-15T02:04:43.221Z,25.30
2018-12-15T02:07:10.669Z,22.90
2018-12-15T02:09:38.154Z,20.87
2018-12-15T02:12:05.584Z,22.73
2018-12-15T02:14:33.086Z,22.87
2018-12-15T02:17:00.492Z,22.27
2018-12-15T02:19:27.917Z,24.47
2018-12-15T02:21:55.406Z,21.47
2018-12-15T02:24:22.850Z,20.87
2018-12-15T02:26:50.278Z,24.53
2018-12-15T02:29:17.684Z,24.57
2018-12-15T02:31:45.532Z,23.30
2018-12-15T02:34:13.575Z,21.73
2018-12-15T02:36:41.058Z,20.43
2018-12-15T02:39:08.491Z,20.93
2018-12-15T02:41:35.993Z,23.47
2018-12-15T02:44:03.506Z,23.77
2018-12-15T02:46:30.935Z,23.43
2018-12-15T02:48:58.357Z,21.33
2018-12-15T02:51:26.817Z,22.60
2018-12-15T02:53:54.311Z,22.33
2018-12-15T02:56:21.785Z,24.50
2018-12-15T02:58:49.355Z,22.83
2018-12-15T03:01:16.765Z,22.77
2018-12-15T03:03:44.211Z,25.60
2018-12-15T03:06:11.618Z,22.40
2018-12-15T03:08:39.062Z,21.67
2018-12-15T03:11:06.476Z,23.50
2018-12-15T03:13:33.941Z,22.37
2018-12-15T03:16:01.356Z,22.63
2018-12-15T03:18:28.789Z,23.47
2018-12-15T03:20:58.168Z,26.60
2018-12-15T03:23:25.623Z,23.17
2018-12-15T03:25:53.065Z,24.07
2018-12-15T03:28:20.533Z,23.20
2018-12-15T03:30:47.968Z,22.43
2018-12-15T03:33:15.425Z,20.83
2018-12-15T03:35:42.956Z,24.83
2018-12-15T03:38:10.452Z,20.57
2018-12-15T03:40:37.922Z,19.87
2018-12-15T03:43:05.338Z,20.53
2018-12-15T03:45:32.756Z,20.37
2018-12-15T03:48:00.174Z,19.50
2018-12-15T03:50:27.589Z,20.67
2018-12-15T03:52:55.115Z,19.70
2018-12-15T03:55:22.603Z,20.33
2018-12-15T03:57:50.090Z,18.67
2018-12-15T04:00:17.683Z,18.13
2018-12-15T04:02:45.145Z,17.40
2018-12-15T04:05:12.781Z,15.57
2018-12-15T04:07:40.210Z,16.63
2018-12-15T04:10:07.722Z,16.43
2018-12-15T04:12:35.213Z,14.50
2018-12-15T04:15:02.776Z,14.97
2018-12-15T04:17:30.257Z,17.43
2018-12-15T04:19:57.729Z,17.27
2018-12-15T04:22:25.158Z,18.73
2018-12-15T04:24:52.636Z,18.27
2018-12-15T04:27:20.053Z,19.17
2018-12-15T04:29:47.501Z,19.37
2018-12-15T04:32:14.914Z,18.93
2018-12-15T04:34:42.396Z,19.50
2018-12-15T04:37:09.828Z,20.80
2018-12-15T04:39:37.276Z,22.30
2018-12-15T04:42:04.771Z,15.30
2018-12-15T04:44:32.249Z,17.27
2018-12-15T04:46:59.860Z,18.30
2018-12-15T04:49:28.565Z,19.30
2018-12-15T04:51:55.970Z,20.23
2018-12-15T04:54:23.417Z,19.37
2018-12-15T04:56:50.831Z,20.97
2018-12-15T04:59:18.316Z,19.33
2018-12-15T05:01:45.841Z,25.53
2018-12-15T05:04:13.251Z,22.70
2018-12-15T05:06:40.768Z,18.27
2018-12-15T05:09:08.252Z,19.73
2018-12-15T05:11:35.673Z,20.63
2018-12-15T05:14:03.113Z,24.80
2018-12-15T05:16:30.562Z,19.57
2018-12-15T05:18:57.982Z,19.37
2018-12-15T05:21:25.470Z,20.37
2018-12-15T05:23:52.949Z,18.35
2018-12-15T05:26:20.357Z,17.77
2018-12-15T05:28:47.804Z,20.47
2018-12-15T05:31:15.253Z,20.33
2018-12-15T05:33:42.679Z,20.60
2018-12-15T05:36:10.167Z,18.10
2018-12-15T05:38:38.012Z,22.40
2018-12-15T05:41:05.390Z,20.40
2018-12-15T05:43:32.930Z,23.02
2018-12-15T05:46:00.373Z,20.80
2018-12-15T05:48:27.785Z,20.27
2018-12-15T05:50:55.205Z,18.20
2018-12-15T05:53:23.882Z,17.00
2018-12-15T05:55:51.414Z,21.17
2018-12-15T05:58:18.876Z,19.07
2018-12-15T06:00:46.293Z,18.97
2018-12-15T06:03:13.706Z,16.43
2018-12-15T06:05:41.114Z,20.20
2018-12-15T06:08:08.535Z,18.50
2018-12-15T06:10:36.033Z,19.67
2018-12-15T06:13:03.445Z,24.60
2018-12-15T06:15:30.874Z,16.95
2018-12-15T06:17:58.286Z,19.77
2018-12-15T06:20:25.723Z,18.50
2018-12-15T06:22:53.215Z,23.80
2018-12-15T06:25:20.629Z,20.07
2018-12-15T06:27:48.055Z,21.00
2018-12-15T06:30:15.456Z,16.87
2018-12-15T06:32:42.872Z,21.63
2018-12-15T06:35:10.366Z,21.03
2018-12-15T06:37:37.802Z,19.45
2018-12-15T06:40:05.754Z,18.60
2018-12-15T06:42:33.171Z,22.10
2018-12-15T06:45:00.582Z,21.27
2018-12-15T06:47:28.041Z,20.20
2018-12-15T06:49:55.495Z,20.57
2018-12-15T06:52:22.900Z,18.00
2018-12-15T06:54:50.397Z,20.23
2018-12-15T06:57:17.845Z,19.40
2018-12-15T06:59:45.352Z,18.10
2018-12-15T07:02:12.769Z,19.27
2018-12-15T07:04:40.189Z,20.87
2018-12-15T07:07:07.686Z,22.42
2018-12-15T07:09:35.177Z,19.45
2018-12-15T07:12:02.629Z,20.53
2018-12-15T07:14:30.049Z,20.52
2018-12-15T07:16:57.557Z,19.20
2018-12-15T07:19:25.002Z,20.57
2018-12-15T07:21:52.417Z,20.80
2018-12-15T07:24:19.829Z,20.07
2018-12-15T07:26:47.278Z,17.37
2018-12-15T07:29:14.765Z,19.62
2018-12-15T07:31:42.260Z,17.15
2018-12-15T07:34:09.685Z,20.10
2018-12-15T07:36:37.097Z,19.17
2018-12-15T07:39:04.833Z,18.67
2018-12-15T07:41:32.598Z,20.95
2018-12-15T07:44:00.081Z,17.80
2018-12-15T07:46:27.533Z,19.57
2018-12-15T07:48:54.935Z,20.33
2018-12-15T07:51:23.980Z,15.72
2018-12-15T07:53:51.521Z,18.10
2018-12-15T07:56:20.856Z,18.20
2018-12-15T07:58:48.281Z,18.77
2018-12-15T08:01:15.724Z,18.23
2018-12-15T08:03:43.137Z,22.30
2018-12-15T08:06:10.537Z,16.27
2018-12-15T08:08:37.983Z,15.50
2018-12-15T08:11:11.009Z,15.57
2018-12-15T08:13:40.361Z,16.83
2018-12-15T08:16:07.760Z,14.57
2018-12-15T08:18:35.170Z,15.57
2018-12-15T08:21:02.587Z,15.53
2018-12-15T08:23:29.997Z,17.27
2018-12-15T08:25:57.469Z,17.00
2018-12-15T08:28:24.873Z,15.50
2018-12-15T08:30:52.293Z,15.67
2018-12-15T08:33:19.733Z,15.60
2018-12-15T08:35:47.137Z,14.30
2018-12-15T08:38:14.545Z,14.93
2018-12-15T08:40:43.268Z,10.77
2018-12-15T08:43:10.849Z,15.40
2018-12-15T08:45:38.261Z,13.17
2018-12-15T08:48:05.673Z,14.27
2018-12-15T08:50:33.094Z,13.40
2018-12-15T08:53:00.510Z,15.53
2018-12-15T08:55:28.007Z,14.77
2018-12-15T08:57:55.517Z,13.85
2018-12-15T09:00:22.953Z,14.20
2018-12-15T09:02:50.508Z,14.38
2018-12-15T09:05:17.988Z,14.93
2018-12-15T09:07:45.403Z,14.57
2018-12-15T09:10:12.822Z,14.47
2018-12-15T09:12:40.239Z,16.30
2018-12-15T09:15:07.705Z,19.60
2018-12-15T09:17:35.203Z,25.87
2018-12-15T09:20:02.861Z,17.30
2018-12-15T09:22:30.313Z,13.63
2018-12-15T09:24:57.819Z,16.07
2018-12-15T09:27:25.246Z,18.53
2018-12-15T09:29:52.669Z,17.87
2018-12-15T09:32:20.084Z,14.10
2018-12-15T09:37:33.689Z,11.28
2018-12-15T09:40:01.929Z,11.33
2018-12-15T09:42:30.950Z,13.55
2018-12-15T09:44:58.424Z,13.05
2018-12-15T09:47:25.907Z,12.43
2018-12-15T09:49:53.317Z,13.33
2018-12-15T09:52:20.780Z,13.20
2018-12-15T09:54:48.298Z,14.83
2018-12-15T09:57:15.709Z,13.90
2018-12-15T10:02:29.837Z,12.13
2018-12-15T10:04:57.500Z,13.50
2018-12-15T10:10:11.563Z,13.90
2018-12-15T10:12:39.298Z,14.50
2018-12-15T10:15:07.063Z,16.07
2018-12-15T10:17:34.753Z,16.00
2018-12-15T10:20:02.817Z,14.27
2018-12-15T10:22:30.233Z,16.40
2018-12-15T10:24:57.657Z,12.17
2018-12-15T10:27:25.081Z,14.03
2018-12-15T10:29:58.084Z,12.47
2018-12-15T10:32:31.245Z,13.58
2018-12-15T10:34:58.648Z,13.83
2018-12-15T10:37:26.073Z,11.43
2018-12-15T10:39:53.488Z,13.35
2018-12-15T10:42:20.909Z,12.20
2018-12-15T10:44:48.323Z,11.27
2018-12-15T10:47:15.830Z,13.48
2018-12-15T10:49:43.248Z,14.07
2018-12-15T10:52:10.665Z,16.05
2018-12-15T10:54:38.103Z,11.75
2018-12-15T10:57:05.607Z,12.25
2018-12-15T10:59:33.054Z,14.27
2018-12-15T11:02:00.588Z,13.50
2018-12-15T11:04:28.081Z,15.03
2018-12-15T11:06:55.521Z,13.63
2018-12-15T11:09:22.938Z,13.70
2018-12-15T11:11:50.392Z,11.83
2018-12-15T11:14:17.867Z,14.03
2018-12-15T11:16:45.289Z,15.63
2018-12-15T11:19:12.725Z,18.40
2018-12-15T11:21:40.241Z,12.47
2018-12-15T11:24:08.602Z,13.63
2018-12-15T11:26:36.049Z,14.50
2018-12-15T11:29:03.684Z,13.47
2018-12-15T11:31:31.138Z,13.35
2018-12-15T11:33:58.566Z,12.87
2018-12-15T11:36:26.041Z,13.58
2018-12-15T11:38:53.461Z,14.77
2018-12-15T11:41:20.893Z,13.57
2018-12-15T11:43:48.338Z,12.70
2018-12-15T11:46:15.825Z,13.35
2018-12-15T11:48:43.261Z,14.07
2018-12-15T11:51:12.920Z,14.40
2018-12-15T11:53:40.396Z,16.43
2018-12-15T11:56:07.979Z,14.43
2018-12-15T11:58:35.466Z,14.40
2018-12-15T12:01:02.920Z,14.70
2018-12-15T12:03:30.876Z,14.67
2018-12-15T12:05:58.547Z,14.60
2018-12-15T12:08:26.816Z,15.33
2018-12-15T12:10:54.475Z,14.63
2018-12-15T12:13:22.179Z,15.70
2018-12-15T12:15:49.638Z,15.23
2018-12-15T12:18:17.456Z,14.03
2018-12-15T12:20:45.044Z,15.43
2018-12-15T12:23:12.977Z,13.37
2018-12-15T12:25:40.537Z,14.30
2018-12-15T12:28:08.216Z,13.07
2018-12-15T12:30:35.998Z,13.17
2018-12-15T12:33:03.743Z,14.83
2018-12-15T12:35:31.449Z,13.93
2018-12-15T12:37:59.625Z,13.47
2018-12-15T12:40:27.256Z,12.43
2018-12-15T12:42:54.908Z,13.73
2018-12-15T12:45:23.757Z,14.87
2018-12-15T12:47:51.681Z,11.80
2018-12-15T12:50:19.196Z,13.57
2018-12-15T12:52:47.119Z,12.37
2018-12-15T12:55:14.816Z,13.13
2018-12-15T12:57:42.288Z,15.23
2018-12-15T13:00:09.953Z,13.77
2018-12-15T13:02:37.376Z,17.53
2018-12-15T13:05:05.043Z,13.30
2018-12-15T13:07:32.480Z,10.87
2018-12-15T13:09:59.959Z,13.90
2018-12-15T13:12:27.377Z,16.00
2018-12-15T13:14:54.865Z,13.87
2018-12-15T13:17:22.276Z,14.47
2018-12-15T13:19:49.682Z,15.30
2018-12-15T13:22:17.133Z,14.33
2018-12-15T13:24:44.544Z,14.40
2018-12-15T13:27:11.951Z,16.00
2018-12-15T13:29:39.444Z,12.77
2018-12-15T13:32:06.849Z,13.60
2018-12-15T13:34:34.348Z,15.50
2018-12-15T13:37:01.761Z,15.17
2018-12-15T13:39:29.189Z,12.80
2018-12-15T13:41:56.709Z,14.40
2018-12-15T13:44:25.017Z,12.20
2018-12-15T13:46:52.451Z,15.00
2018-12-15T13:49:19.881Z,15.83
2018-12-15T13:51:48.219Z,16.77
2018-12-15T13:54:15.721Z,17.90
2018-12-15T13:56:43.153Z,16.73
2018-12-15T13:59:10.664Z,14.20
2018-12-15T14:01:38.076Z,15.70
2018-12-15T14:04:05.527Z,13.87
2018-12-15T14:06:33.025Z,15.25
2018-12-15T14:09:00.437Z,14.98
2018-12-15T14:11:27.889Z,15.63
2018-12-15T14:13:55.306Z,16.57
2018-12-15T14:16:23.724Z,17.17
2018-12-15T14:18:51.167Z,16.33
2018-12-15T14:21:18.698Z,13.10
2018-12-15T14:23:46.197Z,15.43
2018-12-15T14:26:13.707Z,21.80
2018-12-15T14:28:41.200Z,17.10
2018-12-15T14:31:08.613Z,16.63
2018-12-15T14:33:36.077Z,18.80
2018-12-15T14:36:03.509Z,14.05
2018-12-15T14:38:30.927Z,16.73
2018-12-15T14:40:58.453Z,16.62
2018-12-15T14:43:25.949Z,16.30
2018-12-15T14:45:53.429Z,16.15
2018-12-15T14:48:20.841Z,16.53
2018-12-15T14:50:48.254Z,21.07
2018-12-15T14:53:15.673Z,15.58
2018-12-15T14:55:43.097Z,16.67
2018-12-15T14:58:10.540Z,15.70
2018-12-15T15:00:37.953Z,16.52
2018-12-15T15:03:05.441Z,17.45
2018-12-15T15:05:32.859Z,18.17
2018-12-15T15:08:00.361Z,16.93
2018-12-15T15:10:27.794Z,19.02
2018-12-15T15:12:55.197Z,20.30
2018-12-15T15:15:22.604Z,19.53
2018-12-15T15:17:50.080Z,17.73
2018-12-15T15:20:17.488Z,19.20
2018-12-15T15:22:44.925Z,17.73
2018-12-15T15:25:12.381Z,19.33
2018-12-15T15:27:39.798Z,17.10
2018-12-15T15:30:07.245Z,20.27
2018-12-15T15:32:34.669Z,18.57
2018-12-15T15:35:02.118Z,16.37
2018-12-15T15:37:29.613Z,16.82
2018-12-15T15:39:57.055Z,20.67
2018-12-15T15:42:24.718Z,15.48
2018-12-15T15:44:52.132Z,21.97
2018-12-15T15:47:19.559Z,21.73
2018-12-15T15:49:47.050Z,18.57
2018-12-15T15:52:14.583Z,17.77
2018-12-15T15:54:42.054Z,19.48
2018-12-15T15:57:09.538Z,19.80
2018-12-15T15:59:36.966Z,19.45
2018-12-15T16:02:04.482Z,18.50
2018-12-15T16:04:31.942Z,17.40
2018-12-15T16:06:59.374Z,17.43
2018-12-15T16:09:26.901Z,19.13
2018-12-15T16:11:54.324Z,21.37
2018-12-15T16:14:21.761Z,18.13
2018-12-15T16:16:49.185Z,19.17
2018-12-15T16:19:16.743Z,17.25
2018-12-15T16:21:44.181Z,21.37
2018-12-15T16:24:11.608Z,23.02
2018-12-15T16:26:39.054Z,25.37
2018-12-15T16:29:06.490Z,19.52
2018-12-15T16:31:34.067Z,20.23
2018-12-15T16:34:01.701Z,18.07
2018-12-15T16:36:29.132Z,22.37
2018-12-15T16:38:56.570Z,17.10
2018-12-15T16:41:24.057Z,18.12
2018-12-15T16:43:51.477Z,20.97
2018-12-15T16:46:18.915Z,17.70
2018-12-15T16:48:46.405Z,18.93
2018-12-15T16:51:13.909Z,18.32
2018-12-15T16:53:41.321Z,18.55
2018-12-15T16:56:08.766Z,19.17
2018-12-15T16:58:36.293Z,30.12
2018-12-15T17:01:03.739Z,20.75
2018-12-15T17:03:31.326Z,22.05
2018-12-15T17:05:58.798Z,36.25
2018-12-15T17:08:26.285Z,23.27
2018-12-15T17:10:53.738Z,18.05
2018-12-15T17:13:21.166Z,23.07
2018-12-15T17:15:48.593Z,19.30
2018-12-15T17:18:16.027Z,18.43
2018-12-15T17:20:43.439Z,18.83
2018-12-15T17:23:10.847Z,18.77
2018-12-15T17:25:38.264Z,16.77
2018-12-15T17:28:05.709Z,16.40
2018-12-15T17:30:33.916Z,13.08
2018-12-15T17:33:01.438Z,13.93
2018-12-15T17:35:28.844Z,18.23
2018-12-15T17:37:56.264Z,18.25
2018-12-15T17:40:23.721Z,14.68
2018-12-15T17:42:51.145Z,14.85
2018-12-15T17:45:18.595Z,14.95
2018-12-15T17:47:46.086Z,18.05
2018-12-15T17:50:15.086Z,15.40
2018-12-15T17:52:43.481Z,27.73
2018-12-15T17:55:10.967Z,24.40
2018-12-15T17:57:38.390Z,14.53
2018-12-15T18:00:07.126Z,15.80
2018-12-15T18:02:35.034Z,16.27
2018-12-15T18:05:02.906Z,13.43
2018-12-15T18:07:30.592Z,14.07
2018-12-15T18:09:58.435Z,15.85
2018-12-15T18:12:26.288Z,15.98
2018-12-15T18:14:53.915Z,16.70
2018-12-15T18:17:21.354Z,14.25
2018-12-15T18:19:48.817Z,14.83
2018-12-15T18:22:16.244Z,15.28
2018-12-15T18:24:44.051Z,15.28
2018-12-15T18:27:11.587Z,17.37
2018-12-15T18:29:39.444Z,14.95
2018-12-15T18:32:07.339Z,16.35
2018-12-15T18:34:35.229Z,15.15
2018-12-15T18:37:02.768Z,15.85
2018-12-15T18:39:30.485Z,14.73
2018-12-15T18:41:58.008Z,15.25
2018-12-15T18:44:25.453Z,13.95
2018-12-15T18:46:52.990Z,14.50
2018-12-15T18:49:20.429Z,16.35
2018-12-15T18:51:50.316Z,13.83
2018-12-15T18:54:17.709Z,16.23
2018-12-15T18:56:45.245Z,15.75
2018-12-15T18:59:12.893Z,15.03
2018-12-15T19:01:40.336Z,14.85
2018-12-15T19:04:07.777Z,16.10
2018-12-15T19:06:36.445Z,17.98
2018-12-15T19:09:05.386Z,16.30
2018-12-15T19:11:33.313Z,16.35
2018-12-15T19:14:00.797Z,16.35
2018-12-15T19:16:28.223Z,15.77
2018-12-15T19:18:55.643Z,15.93
2018-12-15T19:21:23.223Z,16.30
2018-12-15T19:23:50.657Z,16.27
2018-12-15T19:26:18.235Z,14.35
2018-12-15T19:28:45.648Z,15.45
2018-12-15T19:31:13.391Z,15.40
2018-12-15T19:33:40.800Z,14.93
2018-12-15T19:36:08.218Z,14.63
2018-12-15T19:38:35.806Z,18.37
2018-12-15T19:41:04.173Z,17.90
2018-12-15T19:43:31.944Z,15.30
2018-12-15T19:45:59.815Z,15.47
2018-12-15T19:48:27.222Z,16.67
2018-12-15T19:50:54.706Z,15.20
2018-12-15T19:53:22.197Z,17.40
2018-12-15T19:55:49.604Z,16.05
2018-12-15T19:58:17.307Z,16.73
2018-12-15T20:00:45.057Z,16.80
2018-12-15T20:03:12.868Z,17.73
2018-12-15T20:05:40.716Z,16.73
2018-12-15T20:08:08.837Z,17.27
2018-12-15T20:10:36.594Z,18.27
2018-12-15T20:13:04.353Z,16.42
2018-12-15T20:15:31.946Z,15.13
2018-12-15T20:17:59.728Z,16.27
2018-12-15T20:20:27.497Z,16.80
2018-12-15T20:22:55.069Z,15.48
2018-12-15T20:25:22.878Z,19.23
2018-12-15T20:27:50.631Z,14.75
2018-12-15T20:30:18.514Z,15.50
2018-12-15T20:32:46.292Z,20.12
2018-12-15T20:35:14.023Z,26.48
2018-12-15T20:37:41.578Z,22.17
2018-12-15T20:40:09.257Z,28.62
2018-12-15T20:42:37.065Z,17.67
2018-12-15T20:45:04.982Z,29.63
2018-12-15T20:47:33.023Z,16.40
2018-12-15T20:50:00.710Z,19.00
2018-12-15T20:52:28.445Z,20.08
2018-12-15T20:54:56.113Z,18.17
2018-12-15T20:57:23.523Z,17.87
2018-12-15T20:59:51.017Z,18.65
2018-12-15T21:02:18.509Z,17.60
2018-12-15T21:04:45.929Z,20.02
2018-12-15T21:07:13.348Z,17.20
2018-12-15T21:09:40.773Z,19.48
2018-12-15T21:12:08.197Z,19.27
2018-12-15T21:14:35.621Z,20.37
2018-12-15T21:17:03.252Z,19.07
2018-12-15T21:19:30.794Z,18.90
2018-12-15T21:21:58.270Z,18.52
2018-12-15T21:24:26.690Z,17.05
2018-12-15T21:26:54.113Z,17.90
2018-12-15T21:29:21.561Z,18.37
2018-12-15T21:31:49.011Z,23.40
2018-12-15T21:34:16.527Z,17.67
2018-12-15T21:36:43.957Z,16.45
2018-12-15T21:39:11.451Z,16.77
2018-12-15T21:41:38.896Z,20.40
2018-12-15T21:44:06.316Z,18.73
2018-12-15T21:46:33.804Z,19.40
2018-12-15T21:49:01.209Z,23.40
2018-12-15T21:51:28.631Z,20.02
2018-12-15T21:53:56.044Z,19.48
2018-12-15T21:56:23.462Z,20.70
2018-12-15T21:58:50.893Z,18.12
2018-12-15T22:01:18.304Z,21.48
2018-12-15T22:03:45.789Z,17.77
2018-12-15T22:06:13.240Z,23.35
2018-12-15T22:08:40.746Z,19.77
2018-12-15T22:11:09.057Z,17.37
2018-12-15T22:13:36.473Z,21.37
2018-12-15T22:16:03.898Z,17.35
2018-12-15T22:18:31.316Z,19.20
2018-12-15T22:20:59.005Z,18.00
2018-12-15T22:23:26.421Z,18.07
2018-12-15T22:25:53.833Z,18.75
2018-12-15T22:28:21.253Z,20.77
2018-12-15T22:30:48.737Z,18.87
2018-12-15T22:33:16.145Z,20.88
2018-12-15T22:35:43.578Z,17.30
2018-12-15T22:38:10.988Z,17.52
2018-12-15T22:40:38.868Z,19.95
2018-12-15T22:43:06.381Z,19.42
2018-12-15T22:45:33.890Z,20.77
2018-12-15T22:48:01.393Z,21.77
2018-12-15T22:50:28.833Z,21.70
2018-12-15T22:52:56.281Z,18.25
2018-12-15T22:55:24.383Z,18.07
2018-12-15T22:57:51.825Z,22.13
2018-12-15T23:00:19.377Z,17.60
2018-12-15T23:02:46.785Z,16.57
2018-12-15T23:05:14.224Z,16.62
2018-12-15T23:07:41.653Z,20.95
2018-12-15T23:10:09.163Z,18.35
2018-12-15T23:12:36.648Z,18.57
2018-12-15T23:15:04.710Z,17.45
2018-12-15T23:17:32.129Z,20.72
2018-12-15T23:19:59.561Z,21.55
2018-12-15T23:22:27.898Z,16.12
2018-12-15T23:24:55.341Z,19.73
2018-12-15T23:27:22.808Z,18.73
2018-12-15T23:29:50.297Z,20.45
2018-12-15T23:32:17.733Z,17.42
2018-12-15T23:34:45.168Z,20.00
2018-12-15T23:37:12.789Z,19.05
2018-12-15T23:39:40.230Z,23.62
2018-12-15T23:42:07.642Z,21.27
2018-12-15T23:44:35.142Z,18.30
2018-12-15T23:47:02.594Z,20.85
2018-12-15T23:49:30.009Z,21.25
2018-12-15T23:51:58.595Z,22.67
2018-12-15T23:54:26.199Z,21.45
2018-12-15T23:56:53.677Z,19.20
2018-12-15T23:59:21.105Z,18.27
