createdAt,value
2018-08-24T00:01:07.536Z,2.77
2018-08-24T00:03:38.185Z,2.37
2018-08-24T00:06:36.888Z,2.60
2018-08-24T00:12:33.029Z,3.13
2018-08-24T00:15:03.912Z,2.67
2018-08-24T00:17:34.478Z,2.37
2018-08-24T00:20:05.209Z,2.63
2018-08-24T00:22:36.172Z,2.30
2018-08-24T00:25:07.133Z,2.13
2018-08-24T00:27:37.926Z,2.00
2018-08-24T00:30:09.864Z,2.60
2018-08-24T00:32:40.489Z,2.03
2018-08-24T00:35:11.042Z,2.10
2018-08-24T00:37:41.846Z,2.43
2018-08-24T00:40:12.438Z,2.23
2018-08-24T00:42:43.257Z,2.50
2018-08-24T00:45:14.064Z,2.97
2018-08-24T00:47:44.837Z,3.03
2018-08-24T00:50:15.427Z,2.87
2018-08-24T00:52:46.534Z,2.57
2018-08-24T00:55:17.480Z,2.73
2018-08-24T00:57:47.974Z,2.77
2018-08-24T01:00:18.474Z,3.20
2018-08-24T01:02:49.114Z,2.93
2018-08-24T01:05:19.837Z,3.03
2018-08-24T01:07:55.654Z,3.13
2018-08-24T01:10:25.993Z,2.63
2018-08-24T01:13:03.835Z,3.00
2018-08-24T01:15:48.513Z,3.07
2018-08-24T01:18:21.289Z,3.40
2018-08-24T01:20:55.475Z,3.40
2018-08-24T01:23:27.354Z,3.00
2018-08-24T01:25:57.926Z,3.20
2018-08-24T01:28:30.613Z,3.03
2018-08-24T01:31:04.252Z,2.97
2018-08-24T01:33:35.145Z,2.93
2018-08-24T01:36:06.377Z,3.10
2018-08-24T01:38:36.935Z,3.13
2018-08-24T01:41:07.533Z,2.93
2018-08-24T01:43:38.013Z,3.30
2018-08-24T01:46:12.009Z,2.97
2018-08-24T01:48:43.132Z,3.60
2018-08-24T01:51:13.849Z,3.70
2018-08-24T01:53:44.392Z,3.80
2018-08-24T01:56:15.057Z,4.10
2018-08-24T01:58:45.684Z,4.00
2018-08-24T02:01:16.264Z,4.07
2018-08-24T02:03:46.980Z,4.30
2018-08-24T02:06:17.711Z,4.73
2018-08-24T02:08:48.399Z,4.63
2018-08-24T02:11:24.349Z,4.90
2018-08-24T02:14:00.037Z,4.90
2018-08-24T02:16:36.100Z,4.97
2018-08-24T02:19:16.567Z,4.93
2018-08-24T02:21:52.210Z,6.07
2018-08-24T02:24:22.868Z,5.83
2018-08-24T02:26:53.585Z,5.53
2018-08-24T02:29:24.142Z,5.23
2018-08-24T02:31:54.776Z,5.70
2018-08-24T02:34:25.652Z,6.37
2018-08-24T02:36:56.217Z,6.40
2018-08-24T02:39:26.800Z,6.30
2018-08-24T02:41:57.735Z,6.27
2018-08-24T02:44:28.293Z,5.93
2018-08-24T02:46:58.987Z,6.40
2018-08-24T02:49:29.583Z,6.27
2018-08-24T02:52:00.139Z,6.97
2018-08-24T02:54:30.724Z,5.80
2018-08-24T02:57:01.285Z,5.97
2018-08-24T02:59:31.981Z,6.57
2018-08-24T03:02:02.613Z,6.63
2018-08-24T03:04:33.100Z,7.00
2018-08-24T03:07:04.263Z,6.47
2018-08-24T03:09:34.809Z,6.63
2018-08-24T03:12:05.675Z,6.77
2018-08-24T03:14:36.398Z,7.33
2018-08-24T03:17:11.988Z,7.57
2018-08-24T03:19:42.545Z,6.47
2018-08-24T03:22:13.387Z,6.90
2018-08-24T03:24:44.358Z,7.27
2018-08-24T03:27:15.146Z,6.07
2018-08-24T03:29:46.009Z,6.60
2018-08-24T03:32:16.486Z,6.53
2018-08-24T03:34:47.336Z,7.33
2018-08-24T03:37:17.936Z,7.40
2018-08-24T03:39:48.486Z,8.13
2018-08-24T03:42:19.102Z,7.53
2018-08-24T03:44:49.577Z,6.60
2018-08-24T03:47:20.313Z,6.90
2018-08-24T03:49:50.924Z,7.43
2018-08-24T03:52:21.686Z,7.43
2018-08-24T03:54:52.334Z,7.43
2018-08-24T03:57:22.804Z,8.33
2018-08-24T03:59:53.476Z,8.10
2018-08-24T04:02:23.970Z,8.07
2018-08-24T04:04:54.569Z,7.53
2018-08-24T04:07:25.090Z,7.53
2018-08-24T04:09:55.909Z,7.30
2018-08-24T04:12:26.554Z,6.90
2018-08-24T04:14:57.322Z,7.23
2018-08-24T04:17:33.161Z,7.20
2018-08-24T04:20:03.768Z,6.53
2018-08-24T04:22:34.504Z,6.70
2018-08-24T04:25:05.441Z,5.90
2018-08-24T04:27:35.909Z,6.40
2018-08-24T04:30:06.774Z,6.93
2018-08-24T04:32:37.519Z,7.10
2018-08-24T04:35:08.206Z,6.70
2018-08-24T04:37:39.118Z,7.73
2018-08-24T04:40:10.028Z,6.67
2018-08-24T04:42:41.211Z,7.23
2018-08-24T04:45:11.858Z,6.93
2018-08-24T04:47:42.329Z,6.87
2018-08-24T04:50:12.865Z,7.07
2018-08-24T04:52:43.401Z,6.43
2018-08-24T04:55:13.974Z,6.57
2018-08-24T04:57:44.461Z,6.97
2018-08-24T05:00:14.978Z,6.67
2018-08-24T05:02:45.468Z,6.37
2018-08-24T05:05:16.357Z,6.97
2018-08-24T05:07:47.301Z,6.60
2018-08-24T05:10:18.017Z,6.27
2018-08-24T05:12:48.727Z,6.97
2018-08-24T05:15:19.264Z,6.20
2018-08-24T05:17:49.845Z,6.07
2018-08-24T05:20:20.425Z,6.50
2018-08-24T05:22:50.904Z,6.00
2018-08-24T05:25:21.552Z,5.10
2018-08-24T05:27:52.220Z,5.33
2018-08-24T05:30:22.902Z,4.63
2018-08-24T05:32:53.898Z,5.80
2018-08-24T05:35:24.641Z,5.57
2018-08-24T05:37:55.348Z,5.70
2018-08-24T05:40:26.169Z,5.07
2018-08-24T05:42:56.664Z,6.00
2018-08-24T05:45:27.199Z,5.80
2018-08-24T05:47:57.902Z,4.77
2018-08-24T05:50:28.869Z,5.73
2018-08-24T05:52:59.456Z,5.93
2018-08-24T05:55:30.024Z,5.83
2018-08-24T05:58:01.062Z,7.37
2018-08-24T06:00:37.030Z,6.90
2018-08-24T06:03:09.300Z,6.53
2018-08-24T06:05:45.360Z,6.07
2018-08-24T06:08:16.212Z,6.77
2018-08-24T06:10:46.828Z,6.40
2018-08-24T06:13:18.449Z,7.47
2018-08-24T06:15:50.287Z,7.87
2018-08-24T06:18:21.040Z,6.87
2018-08-24T06:20:51.760Z,7.53
2018-08-24T06:23:22.586Z,7.00
2018-08-24T06:25:53.179Z,6.27
2018-08-24T06:28:24.001Z,7.37
2018-08-24T06:30:54.574Z,8.20
2018-08-24T06:33:25.264Z,7.93
2018-08-24T06:35:56.123Z,7.23
2018-08-24T06:38:26.779Z,8.23
2018-08-24T06:40:57.400Z,7.90
2018-08-24T06:43:28.547Z,7.43
2018-08-24T06:45:59.841Z,8.37
2018-08-24T06:48:31.360Z,8.07
2018-08-24T06:51:02.158Z,8.00
2018-08-24T06:53:32.745Z,7.70
2018-08-24T06:56:04.225Z,8.70
2018-08-24T06:58:35.217Z,7.60
2018-08-24T07:01:06.230Z,9.17
2018-08-24T07:03:36.930Z,8.53
2018-08-24T07:06:08.227Z,8.97
2018-08-24T07:08:38.938Z,9.10
2018-08-24T07:11:09.921Z,7.77
2018-08-24T07:13:41.311Z,8.03
2018-08-24T07:16:12.006Z,8.27
2018-08-24T07:18:43.016Z,7.73
2018-08-24T07:21:14.217Z,7.50
2018-08-24T07:23:44.829Z,7.93
2018-08-24T07:26:15.681Z,8.37
2018-08-24T07:28:46.547Z,7.30
2018-08-24T07:31:17.157Z,7.37
2018-08-24T07:33:48.217Z,6.87
2018-08-24T07:36:18.922Z,7.70
2018-08-24T07:38:49.534Z,6.57
2018-08-24T07:41:20.236Z,6.73
2018-08-24T07:43:51.137Z,6.27
2018-08-24T07:46:21.917Z,6.57
2018-08-24T07:48:52.809Z,6.67
2018-08-24T07:51:23.274Z,6.17
2018-08-24T07:53:54.275Z,5.67
2018-08-24T07:56:25.244Z,6.10
2018-08-24T07:58:55.812Z,6.10
2018-08-24T08:01:27.206Z,5.57
2018-08-24T08:03:59.098Z,4.70
2018-08-24T08:06:29.874Z,4.20
2018-08-24T08:09:00.961Z,4.10
2018-08-24T08:11:37.178Z,4.20
2018-08-24T08:14:07.863Z,4.00
2018-08-24T08:16:38.590Z,3.67
2018-08-24T08:19:09.181Z,3.60
2018-08-24T08:21:40.109Z,3.53
2018-08-24T08:24:10.877Z,4.40
2018-08-24T08:26:41.527Z,3.90
2018-08-24T08:29:16.433Z,3.77
2018-08-24T08:31:47.036Z,4.80
2018-08-24T08:34:17.922Z,3.77
2018-08-24T08:36:48.529Z,3.97
2018-08-24T08:39:19.115Z,4.40
2018-08-24T08:41:49.853Z,4.50
2018-08-24T08:44:20.636Z,3.60
2018-08-24T08:46:51.321Z,3.50
2018-08-24T08:49:21.820Z,3.37
2018-08-24T08:51:52.299Z,3.10
2018-08-24T08:54:23.310Z,3.73
2018-08-24T08:56:53.847Z,3.87
2018-08-24T08:59:24.753Z,3.50
2018-08-24T09:01:55.748Z,2.47
2018-08-24T09:04:26.442Z,2.60
2018-08-24T09:06:57.020Z,2.40
2018-08-24T09:09:27.964Z,2.20
2018-08-24T09:11:58.563Z,2.70
2018-08-24T09:14:29.651Z,2.83
2018-08-24T09:17:04.508Z,2.77
2018-08-24T09:19:40.836Z,2.60
2018-08-24T09:22:16.556Z,4.53
2018-08-24T09:24:52.140Z,4.57
2018-08-24T09:27:28.242Z,3.20
2018-08-24T09:30:02.001Z,2.20
2018-08-24T09:32:32.769Z,2.53
2018-08-24T09:35:03.796Z,2.60
2018-08-24T09:37:36.146Z,2.50
2018-08-24T09:40:07.789Z,2.63
2018-08-24T09:42:38.364Z,2.33
2018-08-24T09:45:09.071Z,2.53
2018-08-24T09:47:44.882Z,2.47
2018-08-24T09:50:20.649Z,2.40
2018-08-24T09:52:56.370Z,2.90
2018-08-24T09:55:31.053Z,2.50
2018-08-24T09:58:01.696Z,2.03
2018-08-24T10:00:37.682Z,2.30
2018-08-24T10:03:13.642Z,2.00
2018-08-24T10:06:49.896Z,2.27
2018-08-24T10:09:20.992Z,1.70
2018-08-24T10:11:51.674Z,2.00
2018-08-24T10:14:22.801Z,1.70
2018-08-24T10:16:53.406Z,2.07
2018-08-24T10:19:24.113Z,2.30
2018-08-24T10:21:54.957Z,2.40
2018-08-24T10:24:25.725Z,2.13
2018-08-24T10:26:56.914Z,1.70
2018-08-24T10:29:27.718Z,1.30
2018-08-24T10:31:59.006Z,1.70
2018-08-24T10:34:30.405Z,1.70
2018-08-24T10:37:01.862Z,1.40
2018-08-24T10:39:33.531Z,2.00
2018-08-24T10:42:04.741Z,1.70
2018-08-24T10:44:35.964Z,1.57
2018-08-24T10:47:07.985Z,1.30
2018-08-24T10:49:39.659Z,1.50
2018-08-24T10:52:11.022Z,1.62
2018-08-24T10:54:42.386Z,1.60
2018-08-24T10:57:14.273Z,1.62
2018-08-24T10:59:45.661Z,1.40
2018-08-24T11:02:16.808Z,1.57
2018-08-24T11:04:47.998Z,1.60
2018-08-24T11:07:19.116Z,1.80
2018-08-24T11:09:50.369Z,1.67
2018-08-24T11:12:21.748Z,1.65
2018-08-24T11:14:52.820Z,1.37
2018-08-24T11:17:24.286Z,1.60
2018-08-24T11:19:55.426Z,1.35
2018-08-24T11:22:26.673Z,1.32
2018-08-24T11:24:58.501Z,1.37
2018-08-24T11:27:29.840Z,1.40
2018-08-24T11:30:01.004Z,1.80
2018-08-24T11:32:32.164Z,1.50
2018-08-24T11:35:03.974Z,1.70
2018-08-24T11:37:35.133Z,1.98
2018-08-24T11:40:06.561Z,2.65
2018-08-24T11:42:38.309Z,1.77
2018-08-24T11:45:09.789Z,1.45
2018-08-24T11:47:40.912Z,1.30
2018-08-24T11:50:12.388Z,1.45
2018-08-24T11:52:44.006Z,1.10
2018-08-24T11:55:15.189Z,1.47
2018-08-24T11:57:46.330Z,1.25
2018-08-24T12:00:19.405Z,1.40
2018-08-24T12:02:50.608Z,1.35
2018-08-24T12:05:21.771Z,1.25
2018-08-24T12:07:52.955Z,1.60
2018-08-24T12:10:24.469Z,1.57
2018-08-24T12:12:56.095Z,1.40
2018-08-24T12:15:27.485Z,1.50
2018-08-24T12:18:00.101Z,1.60
2018-08-24T12:20:31.298Z,1.37
2018-08-24T12:23:02.498Z,1.50
2018-08-24T12:25:33.750Z,1.70
2018-08-24T12:28:05.373Z,1.77
2018-08-24T12:30:36.960Z,1.40
2018-08-24T12:33:08.370Z,1.80
2018-08-24T12:35:39.690Z,2.60
2018-08-24T12:38:11.225Z,1.40
2018-08-24T12:40:42.607Z,1.40
2018-08-24T12:43:13.683Z,1.35
2018-08-24T12:45:45.021Z,1.10
2018-08-24T12:48:16.143Z,1.35
2018-08-24T12:50:47.648Z,1.37
2018-08-24T12:53:18.882Z,1.20
2018-08-24T12:55:50.221Z,1.30
2018-08-24T12:58:21.300Z,1.45
2018-08-24T13:00:52.732Z,1.02
2018-08-24T13:03:23.858Z,1.40
2018-08-24T13:05:55.143Z,1.30
2018-08-24T13:08:26.292Z,1.67
2018-08-24T13:10:58.124Z,1.60
2018-08-24T13:13:29.341Z,1.40
2018-08-24T13:16:00.597Z,1.55
2018-08-24T13:18:31.822Z,1.42
2018-08-24T13:21:03.852Z,1.27
2018-08-24T13:23:35.974Z,1.00
2018-08-24T13:26:07.601Z,1.62
2018-08-24T13:28:38.815Z,1.30
2018-08-24T13:31:09.997Z,1.35
2018-08-24T13:33:41.271Z,1.90
2018-08-24T13:36:12.666Z,1.40
2018-08-24T13:38:43.960Z,1.77
2018-08-24T13:41:15.180Z,1.50
2018-08-24T13:43:46.707Z,1.42
2018-08-24T13:46:22.047Z,1.60
2018-08-24T13:48:53.242Z,1.70
2018-08-24T13:51:23.926Z,1.70
2018-08-24T13:53:54.507Z,1.52
2018-08-24T13:56:25.692Z,1.80
2018-08-24T13:58:56.401Z,1.40
2018-08-24T14:01:27.238Z,1.33
2018-08-24T14:03:57.785Z,1.20
2018-08-24T14:06:28.497Z,1.00
2018-08-24T14:08:59.092Z,1.17
2018-08-24T14:11:29.853Z,1.00
2018-08-24T14:14:00.458Z,1.10
2018-08-24T14:16:31.144Z,1.50
2018-08-24T14:19:01.830Z,1.23
2018-08-24T14:21:32.865Z,1.10
2018-08-24T14:24:03.484Z,1.20
2018-08-24T14:26:34.224Z,1.20
2018-08-24T14:29:05.226Z,1.33
2018-08-24T14:31:36.385Z,1.30
2018-08-24T14:34:07.610Z,1.20
2018-08-24T14:36:38.234Z,1.27
2018-08-24T14:39:11.020Z,1.07
2018-08-24T14:41:41.984Z,1.17
2018-08-24T14:44:12.750Z,1.30
2018-08-24T14:46:43.502Z,1.30
2018-08-24T14:49:14.333Z,1.50
2018-08-24T14:51:45.005Z,1.20
2018-08-24T14:54:16.237Z,1.30
2018-08-24T14:56:46.958Z,1.27
2018-08-24T14:59:17.588Z,1.37
2018-08-24T15:01:48.217Z,1.03
2018-08-24T15:04:18.867Z,1.07
2018-08-24T15:06:49.548Z,1.23
2018-08-24T15:09:20.226Z,1.10
2018-08-24T15:11:50.822Z,1.30
2018-08-24T15:14:21.470Z,1.00
2018-08-24T15:16:52.230Z,1.10
2018-08-24T15:19:23.135Z,0.87
2018-08-24T15:21:53.862Z,1.07
2018-08-24T15:24:24.698Z,1.10
2018-08-24T15:26:55.623Z,0.90
2018-08-24T15:29:26.403Z,1.20
2018-08-24T15:31:57.339Z,0.77
2018-08-24T15:34:28.337Z,0.90
2018-08-24T15:36:59.082Z,0.73
2018-08-24T15:39:29.908Z,0.80
2018-08-24T15:42:00.574Z,0.80
2018-08-24T15:44:31.290Z,1.10
2018-08-24T15:47:02.039Z,0.90
2018-08-24T15:49:32.491Z,0.80
2018-08-24T15:52:03.271Z,0.97
2018-08-24T15:54:33.832Z,0.90
2018-08-24T15:57:05.034Z,1.10
2018-08-24T15:59:35.884Z,1.00
2018-08-24T16:02:08.114Z,1.00
2018-08-24T16:04:38.674Z,2.47
2018-08-24T16:07:09.340Z,1.27
2018-08-24T16:09:40.454Z,0.93
2018-08-24T16:12:11.151Z,1.20
2018-08-24T16:14:41.898Z,1.00
2018-08-24T16:17:12.770Z,1.13
2018-08-24T16:19:43.364Z,1.20
2018-08-24T16:22:13.946Z,1.30
2018-08-24T16:24:45.593Z,1.00
2018-08-24T16:27:22.753Z,0.90
2018-08-24T16:29:56.949Z,1.20
2018-08-24T16:32:27.785Z,1.13
2018-08-24T16:34:58.866Z,0.90
2018-08-24T16:37:29.433Z,1.00
2018-08-24T16:40:00.085Z,0.90
2018-08-24T16:42:30.665Z,1.20
2018-08-24T16:45:01.521Z,1.03
2018-08-24T16:47:32.244Z,0.93
2018-08-24T16:50:03.127Z,0.83
2018-08-24T16:52:34.355Z,0.83
2018-08-24T16:55:05.169Z,0.93
2018-08-24T16:57:35.769Z,1.30
2018-08-24T17:00:07.816Z,0.90
2018-08-24T17:02:38.787Z,1.13
2018-08-24T17:05:09.431Z,0.80
2018-08-24T17:07:40.431Z,0.90
2018-08-24T17:10:11.084Z,1.07
2018-08-24T17:12:41.898Z,1.10
2018-08-24T17:15:12.997Z,0.87
2018-08-24T17:17:43.714Z,1.10
2018-08-24T17:20:14.569Z,1.10
2018-08-24T17:22:45.563Z,0.80
2018-08-24T17:25:16.610Z,1.10
2018-08-24T17:27:47.404Z,1.90
2018-08-24T17:30:18.015Z,1.23
2018-08-24T17:32:48.751Z,1.17
2018-08-24T17:35:19.309Z,1.23
2018-08-24T17:37:49.958Z,1.10
2018-08-24T17:40:20.776Z,1.23
2018-08-24T17:42:52.732Z,1.40
2018-08-24T17:45:23.478Z,0.80
2018-08-24T17:47:54.475Z,1.10
2018-08-24T17:50:25.525Z,1.20
2018-08-24T17:52:56.325Z,0.93
2018-08-24T17:55:28.109Z,1.37
2018-08-24T17:57:58.869Z,0.70
2018-08-24T18:00:30.073Z,1.10
2018-08-24T18:03:00.685Z,1.17
2018-08-24T18:05:31.555Z,1.10
2018-08-24T18:08:02.302Z,0.90
2018-08-24T18:10:33.220Z,1.07
2018-08-24T18:13:03.959Z,1.10
2018-08-24T18:15:34.601Z,0.80
2018-08-24T18:18:05.547Z,1.10
2018-08-24T18:20:36.682Z,1.00
2018-08-24T18:23:07.840Z,1.00
2018-08-24T18:25:38.550Z,0.90
2018-08-24T18:28:09.256Z,1.10
2018-08-24T18:30:39.992Z,1.10
2018-08-24T18:33:10.713Z,1.00
2018-08-24T18:35:41.429Z,1.33
2018-08-24T18:38:12.595Z,1.03
2018-08-24T18:40:43.564Z,1.20
2018-08-24T18:43:14.843Z,1.40
2018-08-24T18:45:45.486Z,1.20
2018-08-24T18:48:16.848Z,1.10
2018-08-24T18:50:47.716Z,1.07
2018-08-24T18:53:18.578Z,1.20
2018-08-24T18:55:49.156Z,0.90
2018-08-24T18:58:20.416Z,0.77
2018-08-24T19:00:51.592Z,0.77
2018-08-24T19:03:22.378Z,1.10
2018-08-24T19:05:53.000Z,1.13
2018-08-24T19:08:24.036Z,0.93
2018-08-24T19:11:00.090Z,1.10
2018-08-24T19:13:31.025Z,0.93
2018-08-24T19:16:01.586Z,1.10
2018-08-24T19:18:37.876Z,1.13
2018-08-24T19:21:13.819Z,1.20
2018-08-24T19:23:44.801Z,1.20
2018-08-24T19:26:15.640Z,1.03
2018-08-24T19:28:51.813Z,1.33
2018-08-24T19:31:22.528Z,1.00
2018-08-24T19:33:53.333Z,1.20
2018-08-24T19:36:27.092Z,1.20
2018-08-24T19:38:57.974Z,1.17
2018-08-24T19:41:34.485Z,1.47
2018-08-24T19:44:05.292Z,1.30
2018-08-24T19:46:36.756Z,1.50
2018-08-24T19:49:13.073Z,1.30
2018-08-24T19:51:44.225Z,1.30
2018-08-24T19:54:15.885Z,1.43
2018-08-24T19:56:46.974Z,1.20
2018-08-24T19:59:18.075Z,1.33
2018-08-24T20:01:49.084Z,1.30
2018-08-24T20:04:20.171Z,1.10
2018-08-24T20:06:56.182Z,1.13
2018-08-24T20:09:32.372Z,1.30
2018-08-24T20:12:03.016Z,1.30
2018-08-24T20:14:38.744Z,1.30
2018-08-24T20:17:14.600Z,1.30
2018-08-24T20:19:45.279Z,1.50
2018-08-24T20:22:16.195Z,1.70
2018-08-24T20:24:47.010Z,1.60
2018-08-24T20:27:17.611Z,1.30
2018-08-24T20:29:48.345Z,1.00
2018-08-24T20:32:19.076Z,1.37
2018-08-24T20:34:49.596Z,1.10
2018-08-24T20:37:20.381Z,1.40
2018-08-24T20:39:51.091Z,1.40
2018-08-24T20:42:21.983Z,1.10
2018-08-24T20:44:52.603Z,1.30
2018-08-24T20:47:23.417Z,1.27
2018-08-24T20:49:54.431Z,1.47
2018-08-24T20:52:25.474Z,1.30
2018-08-24T20:54:56.271Z,1.30
2018-08-24T20:57:27.327Z,1.20
2018-08-24T21:02:30.518Z,1.67
2018-08-24T21:05:01.145Z,1.80
2018-08-24T21:07:31.997Z,1.50
2018-08-24T21:10:02.705Z,1.67
2018-08-24T21:12:33.338Z,1.27
2018-08-24T21:15:04.183Z,1.30
2018-08-24T21:17:34.965Z,1.40
2018-08-24T21:20:05.957Z,1.23
2018-08-24T21:22:36.784Z,1.33
2018-08-24T21:25:08.488Z,1.50
2018-08-24T21:27:39.383Z,1.40
2018-08-24T21:30:10.501Z,1.17
2018-08-24T21:32:41.841Z,1.03
2018-08-24T21:35:12.679Z,1.03
2018-08-24T21:37:43.370Z,1.30
2018-08-24T21:40:14.061Z,1.40
2018-08-24T21:42:44.901Z,1.33
2018-08-24T21:45:15.562Z,1.40
2018-08-24T21:47:46.459Z,1.50
2018-08-24T21:50:17.013Z,1.50
2018-08-24T21:52:47.569Z,1.33
2018-08-24T21:55:18.192Z,1.33
2018-08-24T21:57:49.108Z,1.30
2018-08-24T22:00:20.267Z,1.10
2018-08-24T22:02:51.278Z,1.53
2018-08-24T22:05:22.305Z,1.17
2018-08-24T22:07:52.867Z,1.10
2018-08-24T22:10:23.541Z,0.90
2018-08-24T22:12:54.495Z,1.00
2018-08-24T22:15:25.893Z,1.30
2018-08-24T22:17:56.889Z,1.20
2018-08-24T22:20:27.382Z,1.10
2018-08-24T22:22:58.092Z,1.10
2018-08-24T22:25:28.611Z,1.20
2018-08-24T22:27:59.222Z,1.70
2018-08-24T22:30:30.731Z,1.70
2018-08-24T22:33:01.606Z,1.67
2018-08-24T22:35:32.684Z,1.50
2018-08-24T22:38:03.548Z,1.40
2018-08-24T22:40:34.339Z,1.20
2018-08-24T22:43:07.252Z,1.30
2018-08-24T22:45:37.906Z,1.20
2018-08-24T22:48:08.468Z,1.00
2018-08-24T22:50:39.127Z,1.10
2018-08-24T22:53:09.974Z,1.00
2018-08-24T22:55:40.764Z,1.00
2018-08-24T22:58:11.603Z,1.13
2018-08-24T23:00:42.489Z,0.97
2018-08-24T23:03:13.214Z,0.87
2018-08-24T23:05:44.196Z,1.30
2018-08-24T23:08:15.045Z,0.73
2018-08-24T23:10:45.649Z,1.10
2018-08-24T23:13:16.540Z,1.00
2018-08-24T23:15:47.923Z,0.80
2018-08-24T23:18:18.700Z,1.07
2018-08-24T23:20:49.432Z,0.80
2018-08-24T23:23:20.141Z,0.77
2018-08-24T23:25:51.011Z,1.17
2018-08-24T23:28:21.592Z,0.90
2018-08-24T23:30:52.306Z,0.60
2018-08-24T23:33:22.909Z,0.90
2018-08-24T23:35:53.614Z,1.00
2018-08-24T23:38:24.388Z,0.90
2018-08-24T23:40:55.044Z,0.93
2018-08-24T23:43:25.652Z,0.90
2018-08-24T23:45:56.202Z,0.80
2018-08-24T23:48:26.854Z,0.90
2018-08-24T23:50:57.511Z,1.10
2018-08-24T23:53:28.434Z,0.87
2018-08-24T23:55:59.037Z,0.80
2018-08-24T23:58:29.756Z,1.00
