createdAt,value
2017-09-19T00:01:09.057Z,89.50
2017-09-19T00:03:37.027Z,89.20
2017-09-19T00:06:04.643Z,89.60
2017-09-19T00:08:33.028Z,90.70
2017-09-19T00:11:00.676Z,90.60
2017-09-19T00:13:28.320Z,90.50
2017-09-19T00:15:55.940Z,90.40
2017-09-19T00:18:24.355Z,90.60
2017-09-19T00:20:51.973Z,90.60
2017-09-19T00:23:19.588Z,90.20
2017-09-19T00:25:48.017Z,89.80
2017-09-19T00:28:15.633Z,89.80
2017-09-19T00:30:43.263Z,90.60
2017-09-19T00:33:10.921Z,90.30
2017-09-19T00:35:38.540Z,90.60
2017-09-19T00:38:06.942Z,89.40
2017-09-19T00:40:34.600Z,89.40
2017-09-19T00:43:02.215Z,89.50
2017-09-19T00:45:29.840Z,89.30
2017-09-19T00:47:57.491Z,89.40
2017-09-19T00:50:25.868Z,89.10
2017-09-19T00:52:54.264Z,89.10
2017-09-19T00:55:21.926Z,89.10
2017-09-19T00:57:49.540Z,89.40
2017-09-19T01:00:17.157Z,89.50
2017-09-19T01:02:45.571Z,89.00
2017-09-19T01:05:13.195Z,88.80
2017-09-19T01:07:40.820Z,88.80
2017-09-19T01:10:09.230Z,88.30
2017-09-19T01:12:36.859Z,88.30
2017-09-19T01:15:04.479Z,88.30
2017-09-19T01:17:32.904Z,88.40
2017-09-19T01:20:00.521Z,88.40
2017-09-19T01:22:28.139Z,88.50
2017-09-19T01:24:56.557Z,89.10
2017-09-19T01:27:24.440Z,89.00
2017-09-19T01:29:52.831Z,89.00
2017-09-19T01:32:21.480Z,88.90
2017-09-19T01:34:49.867Z,89.20
2017-09-19T01:37:17.491Z,89.20
2017-09-19T01:39:45.916Z,88.80
2017-09-19T01:42:13.546Z,88.70
2017-09-19T01:44:41.172Z,88.50
2017-09-19T01:47:08.831Z,88.00
2017-09-19T01:49:36.451Z,87.60
2017-09-19T01:52:04.831Z,87.40
2017-09-19T01:54:32.486Z,87.40
2017-09-19T01:57:00.108Z,87.30
2017-09-19T01:59:27.723Z,88.00
2017-09-19T02:01:55.381Z,88.90
2017-09-19T02:04:23.764Z,89.20
2017-09-19T02:06:51.397Z,89.10
2017-09-19T02:09:19.815Z,89.20
2017-09-19T02:11:47.440Z,89.20
2017-09-19T02:14:15.060Z,88.30
2017-09-19T02:16:43.482Z,88.20
2017-09-19T02:19:11.108Z,88.20
2017-09-19T02:21:38.724Z,88.10
2017-09-19T02:24:07.140Z,87.90
2017-09-19T02:26:34.755Z,87.90
2017-09-19T02:29:02.382Z,87.90
2017-09-19T02:31:30.036Z,87.40
2017-09-19T02:33:57.655Z,87.70
2017-09-19T02:36:26.044Z,87.70
2017-09-19T02:38:53.711Z,87.60
2017-09-19T02:41:21.339Z,87.60
2017-09-19T02:43:48.966Z,87.70
2017-09-19T02:46:16.619Z,87.90
2017-09-19T02:48:45.005Z,87.60
2017-09-19T02:51:12.624Z,87.50
2017-09-19T02:53:40.277Z,87.00
2017-09-19T02:56:08.677Z,88.10
2017-09-19T02:58:36.295Z,88.10
2017-09-19T03:01:03.947Z,88.00
2017-09-19T03:03:31.563Z,87.90
2017-09-19T03:05:59.189Z,87.40
2017-09-19T03:08:26.843Z,87.70
2017-09-19T03:10:54.479Z,88.20
2017-09-19T03:13:22.123Z,88.60
2017-09-19T03:15:49.772Z,88.40
2017-09-19T03:18:17.401Z,87.90
2017-09-19T03:20:45.020Z,87.90
2017-09-19T03:23:12.675Z,87.60
2017-09-19T03:25:40.286Z,87.60
2017-09-19T03:28:08.676Z,86.80
2017-09-19T03:30:36.325Z,86.80
2017-09-19T03:33:03.944Z,86.60
2017-09-19T03:35:32.323Z,87.10
2017-09-19T03:37:59.967Z,87.20
2017-09-19T03:40:27.584Z,87.40
2017-09-19T03:42:55.196Z,87.80
2017-09-19T03:45:22.847Z,88.20
2017-09-19T03:47:50.468Z,88.60
2017-09-19T03:50:18.136Z,88.40
2017-09-19T03:52:45.792Z,88.30
2017-09-19T03:55:13.403Z,88.30
2017-09-19T03:57:41.023Z,88.30
2017-09-19T04:00:09.460Z,87.00
2017-09-19T04:02:37.088Z,87.00
2017-09-19T04:05:04.705Z,87.10
2017-09-19T04:07:32.359Z,86.90
2017-09-19T04:09:59.980Z,87.20
2017-09-19T04:12:28.378Z,87.00
2017-09-19T04:14:56.024Z,87.00
2017-09-19T04:17:23.639Z,87.60
2017-09-19T04:19:51.260Z,87.60
2017-09-19T04:22:18.911Z,88.10
2017-09-19T04:24:46.528Z,88.20
2017-09-19T04:27:14.143Z,87.70
2017-09-19T04:29:41.787Z,87.70
2017-09-19T04:32:09.416Z,87.30
2017-09-19T04:34:37.800Z,87.20
2017-09-19T04:37:05.456Z,87.20
2017-09-19T04:39:33.091Z,87.00
2017-09-19T04:42:00.715Z,86.90
2017-09-19T04:44:29.142Z,87.00
2017-09-19T04:46:56.764Z,87.10
2017-09-19T04:49:24.395Z,87.70
2017-09-19T04:51:52.052Z,87.30
2017-09-19T04:54:19.672Z,87.50
2017-09-19T04:56:47.295Z,87.30
2017-09-19T04:59:14.948Z,87.50
2017-09-19T05:01:43.361Z,86.40
2017-09-19T05:04:11.000Z,86.30
2017-09-19T05:06:38.860Z,86.90
2017-09-19T05:09:06.547Z,87.00
2017-09-19T05:11:34.159Z,87.10
2017-09-19T05:14:01.847Z,87.30
2017-09-19T05:16:29.455Z,86.90
2017-09-19T05:18:57.087Z,86.80
2017-09-19T05:21:24.739Z,87.00
2017-09-19T05:23:52.361Z,87.70
2017-09-19T05:26:19.980Z,87.70
2017-09-19T05:28:48.400Z,87.30
2017-09-19T05:31:16.015Z,87.30
2017-09-19T05:33:43.636Z,87.00
2017-09-19T05:36:12.054Z,88.50
2017-09-19T05:38:39.674Z,87.80
2017-09-19T05:41:07.294Z,88.10
2017-09-19T05:43:35.751Z,87.00
2017-09-19T05:46:03.368Z,87.60
2017-09-19T05:48:30.985Z,87.10
2017-09-19T05:50:58.643Z,87.10
2017-09-19T05:53:26.271Z,87.00
2017-09-19T05:55:53.888Z,86.30
2017-09-19T05:58:22.308Z,86.60
2017-09-19T06:00:49.932Z,85.80
2017-09-19T06:03:17.552Z,85.50
2017-09-19T06:05:45.965Z,85.30
2017-09-19T06:08:13.591Z,85.20
2017-09-19T06:10:41.217Z,85.50
2017-09-19T06:13:09.629Z,85.40
2017-09-19T06:15:37.251Z,85.20
2017-09-19T06:18:04.885Z,84.70
2017-09-19T06:20:32.545Z,84.40
2017-09-19T06:23:00.179Z,83.90
2017-09-19T06:25:27.797Z,83.10
2017-09-19T06:27:56.216Z,79.80
2017-09-19T06:30:23.839Z,79.60
2017-09-19T06:32:51.475Z,79.30
2017-09-19T06:35:19.136Z,77.80
2017-09-19T06:37:46.751Z,76.60
2017-09-19T06:40:15.146Z,68.00
2017-09-19T06:42:42.804Z,68.00
2017-09-19T06:45:10.416Z,63.20
2017-09-19T06:47:38.798Z,56.90
2017-09-19T06:50:06.459Z,56.90
2017-09-19T06:52:34.085Z,57.70
2017-09-19T06:55:01.719Z,58.30
2017-09-19T06:57:30.145Z,59.70
2017-09-19T06:59:57.781Z,59.60
2017-09-19T07:02:25.408Z,59.20
2017-09-19T07:04:53.068Z,58.20
2017-09-19T07:07:20.688Z,56.10
2017-09-19T07:09:48.310Z,49.90
2017-09-19T07:12:16.744Z,50.20
2017-09-19T07:14:44.371Z,50.10
2017-09-19T07:17:11.995Z,49.10
2017-09-19T07:19:39.661Z,47.60
2017-09-19T07:22:07.293Z,47.50
2017-09-19T07:24:34.923Z,47.30
2017-09-19T07:27:02.593Z,49.60
2017-09-19T07:29:30.224Z,50.30
2017-09-19T07:31:57.859Z,49.40
2017-09-19T07:34:25.515Z,54.80
2017-09-19T07:36:53.140Z,54.00
2017-09-19T07:39:21.533Z,50.90
2017-09-19T07:41:49.195Z,50.90
2017-09-19T07:44:16.822Z,50.40
2017-09-19T07:46:44.447Z,49.40
2017-09-19T07:49:12.871Z,50.20
2017-09-19T07:51:40.495Z,50.20
2017-09-19T07:54:08.116Z,50.70
2017-09-19T07:56:35.770Z,50.70
2017-09-19T07:59:03.397Z,49.20
2017-09-19T08:01:31.016Z,47.00
2017-09-19T08:03:58.668Z,46.40
2017-09-19T08:06:26.289Z,46.20
2017-09-19T08:08:53.913Z,49.10
2017-09-19T08:11:21.575Z,49.10
2017-09-19T08:13:49.194Z,50.70
2017-09-19T08:16:16.811Z,50.00
2017-09-19T08:18:45.230Z,42.30
2017-09-19T08:21:12.861Z,42.30
2017-09-19T08:23:40.468Z,38.30
2017-09-19T08:26:08.103Z,36.70
2017-09-19T08:28:35.707Z,30.70
2017-09-19T08:31:03.302Z,33.40
2017-09-19T08:33:30.932Z,34.80
2017-09-19T08:35:58.544Z,34.10
2017-09-19T08:38:26.144Z,32.70
2017-09-19T08:40:53.776Z,31.90
2017-09-19T08:43:21.370Z,29.80
2017-09-19T08:45:49.756Z,24.70
2017-09-19T08:48:17.395Z,24.70
2017-09-19T08:50:45.000Z,25.20
2017-09-19T08:53:12.599Z,25.80
2017-09-19T08:55:40.236Z,27.40
2017-09-19T08:58:07.836Z,27.80
2017-09-19T09:00:35.438Z,25.80
2017-09-19T09:03:03.072Z,27.80
2017-09-19T09:05:30.678Z,28.00
2017-09-19T09:07:58.284Z,31.20
2017-09-19T09:10:25.920Z,32.00
2017-09-19T09:12:53.524Z,28.60
2017-09-19T09:15:21.132Z,29.40
2017-09-19T09:17:48.773Z,29.70
2017-09-19T09:20:16.377Z,22.50
2017-09-19T09:22:43.985Z,23.20
2017-09-19T09:25:11.623Z,22.50
2017-09-19T09:27:39.224Z,21.60
2017-09-19T09:30:06.824Z,21.00
2017-09-19T09:32:34.484Z,20.90
2017-09-19T09:35:02.089Z,23.20
2017-09-19T09:37:29.688Z,20.20
2017-09-19T09:39:58.092Z,18.20
2017-09-19T09:42:25.699Z,18.10
2017-09-19T09:44:53.304Z,17.70
2017-09-19T09:47:20.943Z,19.00
2017-09-19T09:49:48.551Z,19.80
2017-09-19T09:52:16.163Z,22.00
2017-09-19T09:54:44.568Z,22.30
2017-09-19T09:57:12.182Z,22.20
2017-09-19T09:59:39.775Z,17.70
2017-09-19T10:02:07.403Z,18.80
2017-09-19T10:04:35.018Z,18.60
2017-09-19T10:07:03.392Z,17.20
2017-09-19T10:09:31.040Z,17.20
2017-09-19T10:11:59.406Z,18.70
2017-09-19T10:14:27.773Z,19.70
2017-09-19T10:16:55.420Z,19.70
2017-09-19T10:19:23.029Z,17.20
2017-09-19T10:21:50.628Z,17.20
2017-09-19T10:24:18.255Z,16.50
2017-09-19T10:26:45.865Z,17.30
2017-09-19T10:29:13.469Z,17.50
2017-09-19T10:31:41.103Z,18.70
2017-09-19T10:34:08.712Z,16.80
2017-09-19T10:36:36.316Z,18.60
2017-09-19T10:39:03.952Z,17.20
2017-09-19T10:41:31.571Z,19.20
2017-09-19T10:43:59.970Z,21.90
2017-09-19T10:46:27.611Z,21.90
2017-09-19T10:48:55.234Z,20.00
2017-09-19T10:51:22.839Z,19.20
2017-09-19T10:53:50.471Z,18.90
2017-09-19T10:56:18.076Z,20.40
2017-09-19T10:58:45.674Z,19.80
2017-09-19T11:01:13.315Z,19.80
2017-09-19T11:03:40.924Z,21.30
2017-09-19T11:06:08.608Z,21.00
2017-09-19T11:08:36.253Z,20.90
2017-09-19T11:11:03.860Z,22.60
2017-09-19T11:13:31.462Z,23.60
2017-09-19T11:15:59.094Z,23.10
2017-09-19T11:18:26.698Z,23.70
2017-09-19T11:20:54.496Z,22.00
2017-09-19T11:23:22.135Z,23.10
2017-09-19T11:25:49.736Z,24.00
2017-09-19T11:28:17.345Z,20.90
2017-09-19T11:30:44.980Z,21.60
2017-09-19T11:33:12.589Z,22.80
2017-09-19T11:35:40.193Z,21.60
2017-09-19T11:38:07.826Z,23.90
2017-09-19T11:40:35.435Z,22.70
2017-09-19T11:43:03.031Z,22.20
2017-09-19T11:45:30.683Z,25.50
2017-09-19T11:47:58.285Z,23.60
2017-09-19T11:50:25.891Z,22.80
2017-09-19T11:52:53.528Z,22.50
2017-09-19T11:55:21.889Z,21.70
2017-09-19T11:57:50.252Z,20.80
2017-09-19T12:00:18.651Z,21.40
2017-09-19T12:02:46.264Z,21.40
2017-09-19T12:05:14.632Z,21.50
2017-09-19T12:07:43.049Z,21.40
2017-09-19T12:10:10.644Z,21.40
2017-09-19T12:12:39.013Z,22.80
2017-09-19T12:15:06.643Z,22.80
2017-09-19T12:17:35.018Z,23.20
2017-09-19T12:20:02.629Z,23.20
2017-09-19T12:22:30.266Z,24.00
2017-09-19T12:24:57.881Z,22.70
2017-09-19T12:27:25.504Z,23.90
2017-09-19T12:29:53.143Z,22.30
2017-09-19T12:32:20.777Z,21.90
2017-09-19T12:34:49.149Z,23.20
2017-09-19T12:37:17.553Z,22.90
2017-09-19T12:39:45.147Z,22.80
2017-09-19T12:42:12.775Z,23.00
2017-09-19T12:44:41.209Z,25.10
2017-09-19T12:47:08.810Z,25.10
2017-09-19T12:49:37.188Z,24.30
2017-09-19T12:52:05.596Z,24.90
2017-09-19T12:54:33.206Z,24.80
2017-09-19T12:57:00.817Z,25.40
2017-09-19T12:59:28.449Z,22.90
2017-09-19T13:01:56.040Z,21.30
2017-09-19T13:04:24.489Z,20.00
2017-09-19T13:06:52.125Z,22.10
2017-09-19T13:09:19.725Z,23.70
2017-09-19T13:11:47.332Z,23.80
2017-09-19T13:14:15.731Z,20.50
2017-09-19T13:16:43.337Z,20.40
2017-09-19T13:19:11.699Z,20.50
2017-09-19T13:21:40.100Z,19.30
2017-09-19T13:24:07.709Z,19.20
2017-09-19T13:26:36.069Z,19.40
2017-09-19T13:29:04.467Z,20.10
2017-09-19T13:31:44.008Z,20.10
2017-09-19T13:34:11.630Z,20.00
2017-09-19T13:36:39.231Z,20.80
2017-09-19T13:39:07.628Z,20.80
2017-09-19T13:41:35.296Z,20.80
2017-09-19T13:44:02.929Z,21.70
2017-09-19T13:46:30.564Z,21.00
2017-09-19T13:48:58.224Z,21.90
2017-09-19T13:51:25.836Z,22.10
2017-09-19T13:53:53.441Z,22.80
2017-09-19T13:56:21.100Z,25.50
2017-09-19T13:58:48.733Z,26.50
2017-09-19T14:01:16.361Z,28.60
2017-09-19T14:03:44.028Z,29.40
2017-09-19T14:06:11.652Z,30.10
2017-09-19T14:08:39.285Z,28.90
2017-09-19T14:11:06.940Z,29.90
2017-09-19T14:13:36.005Z,26.50
2017-09-19T14:16:03.650Z,28.60
2017-09-19T14:18:31.302Z,27.20
2017-09-19T14:20:58.924Z,29.00
2017-09-19T14:23:27.315Z,29.30
2017-09-19T14:25:54.990Z,29.30
2017-09-19T14:28:22.612Z,32.50
2017-09-19T14:30:50.253Z,31.20
2017-09-19T14:33:17.911Z,30.80
2017-09-19T14:35:45.543Z,27.20
2017-09-19T14:38:13.163Z,27.10
2017-09-19T14:40:41.602Z,25.00
2017-09-19T14:43:09.234Z,25.10
2017-09-19T14:45:36.855Z,26.00
2017-09-19T14:48:04.522Z,26.50
2017-09-19T14:50:32.154Z,26.20
2017-09-19T14:52:59.780Z,26.90
2017-09-19T14:55:27.443Z,27.20
2017-09-19T14:57:55.084Z,26.90
2017-09-19T15:00:22.707Z,28.60
2017-09-19T15:02:50.369Z,26.40
2017-09-19T15:05:18.007Z,26.50
2017-09-19T15:07:46.387Z,24.70
2017-09-19T15:10:14.057Z,24.70
2017-09-19T15:12:41.705Z,23.20
2017-09-19T15:15:09.352Z,22.70
2017-09-19T15:17:37.016Z,22.40
2017-09-19T15:20:04.653Z,24.10
2017-09-19T15:22:32.287Z,24.40
2017-09-19T15:24:59.965Z,24.90
2017-09-19T15:27:28.440Z,23.90
2017-09-19T15:29:56.070Z,25.90
2017-09-19T15:32:23.728Z,25.50
2017-09-19T15:34:51.355Z,27.20
2017-09-19T15:37:18.975Z,23.80
2017-09-19T15:39:46.637Z,21.30
2017-09-19T15:42:14.288Z,25.20
2017-09-19T15:44:41.928Z,25.00
2017-09-19T15:47:09.613Z,24.70
2017-09-19T15:49:38.012Z,24.90
2017-09-19T15:52:05.631Z,24.80
2017-09-19T15:54:33.295Z,26.50
2017-09-19T15:57:00.960Z,27.90
2017-09-19T15:59:28.593Z,27.60
2017-09-19T16:01:56.257Z,30.80
2017-09-19T16:04:23.888Z,30.00
2017-09-19T16:06:51.521Z,27.10
2017-09-19T16:09:19.181Z,27.80
2017-09-19T16:11:46.951Z,30.80
2017-09-19T16:14:14.584Z,32.50
2017-09-19T16:16:42.259Z,34.90
2017-09-19T16:19:09.884Z,33.80
2017-09-19T16:21:37.527Z,34.00
2017-09-19T16:24:05.196Z,35.20
2017-09-19T16:26:39.383Z,35.20
2017-09-19T16:29:07.048Z,38.90
2017-09-19T16:31:36.162Z,39.60
2017-09-19T16:34:04.563Z,39.90
2017-09-19T16:36:33.505Z,39.90
2017-09-19T16:39:04.633Z,40.10
2017-09-19T16:41:33.496Z,44.40
2017-09-19T16:44:01.123Z,44.40
2017-09-19T16:46:28.748Z,44.70
2017-09-19T16:48:56.421Z,46.30
2017-09-19T16:51:24.060Z,46.60
2017-09-19T16:53:51.721Z,47.10
2017-09-19T16:56:19.411Z,49.30
2017-09-19T16:58:48.123Z,49.60
2017-09-19T17:01:15.752Z,49.90
2017-09-19T17:03:43.418Z,51.30
2017-09-19T17:06:11.052Z,53.20
2017-09-19T17:08:38.675Z,56.10
2017-09-19T17:11:06.330Z,56.80
2017-09-19T17:13:33.958Z,56.90
2017-09-19T17:16:01.590Z,56.90
2017-09-19T17:18:30.011Z,59.40
2017-09-19T17:20:57.664Z,59.30
2017-09-19T17:23:25.289Z,60.60
2017-09-19T17:25:52.961Z,61.20
2017-09-19T17:28:20.598Z,61.20
2017-09-19T17:30:48.230Z,61.00
2017-09-19T17:33:15.896Z,62.40
2017-09-19T17:35:43.514Z,63.30
2017-09-19T17:38:11.138Z,65.50
2017-09-19T17:40:39.989Z,66.00
2017-09-19T17:43:08.429Z,66.30
2017-09-19T17:45:36.844Z,67.90
2017-09-19T17:48:04.503Z,67.90
2017-09-19T17:50:33.540Z,68.50
2017-09-19T17:53:01.159Z,68.70
2017-09-19T17:55:28.828Z,69.20
2017-09-19T17:57:56.460Z,69.80
2017-09-19T18:00:24.094Z,69.90
2017-09-19T18:02:51.771Z,70.30
2017-09-19T18:05:20.168Z,71.00
2017-09-19T18:07:47.820Z,70.90
2017-09-19T18:10:15.479Z,71.30
2017-09-19T18:12:43.107Z,73.30
2017-09-19T18:15:10.731Z,74.90
2017-09-19T18:17:39.148Z,75.30
2017-09-19T18:20:06.776Z,75.10
2017-09-19T18:22:34.411Z,75.60
2017-09-19T18:25:02.075Z,76.00
2017-09-19T18:27:29.709Z,76.60
2017-09-19T18:29:57.337Z,77.10
2017-09-19T18:32:25.764Z,77.10
2017-09-19T18:34:53.392Z,77.10
2017-09-19T18:37:21.018Z,78.70
2017-09-19T18:39:48.668Z,79.40
2017-09-19T18:42:16.421Z,79.60
2017-09-19T18:44:44.076Z,79.70
2017-09-19T18:47:11.812Z,79.90
2017-09-19T18:49:39.536Z,80.60
2017-09-19T18:52:07.288Z,81.00
2017-09-19T18:54:36.034Z,80.80
2017-09-19T18:57:03.657Z,82.10
2017-09-19T18:59:31.412Z,83.30
2017-09-19T19:01:59.074Z,84.10
2017-09-19T19:04:26.696Z,84.00
2017-09-19T19:06:54.384Z,82.50
2017-09-19T19:09:22.148Z,83.20
2017-09-19T19:11:49.764Z,83.50
2017-09-19T19:14:17.383Z,83.90
2017-09-19T19:16:45.045Z,83.70
2017-09-19T19:19:12.851Z,83.70
2017-09-19T19:21:40.472Z,84.30
2017-09-19T19:24:09.011Z,84.20
2017-09-19T19:26:36.683Z,84.10
2017-09-19T19:29:06.403Z,84.40
2017-09-19T19:31:34.051Z,84.30
2017-09-19T19:34:02.225Z,84.70
2017-09-19T19:36:29.860Z,85.60
2017-09-19T19:38:57.590Z,85.70
2017-09-19T19:41:25.212Z,85.60
2017-09-19T19:43:53.684Z,86.00
2017-09-19T19:46:21.346Z,85.90
2017-09-19T19:48:50.607Z,85.90
2017-09-19T19:51:18.223Z,85.90
2017-09-19T19:53:45.871Z,86.10
2017-09-19T19:56:13.571Z,86.10
2017-09-19T19:58:42.483Z,85.20
2017-09-19T20:01:10.127Z,85.10
2017-09-19T20:03:38.257Z,85.20
2017-09-19T20:06:06.697Z,85.30
2017-09-19T20:08:34.360Z,85.40
2017-09-19T20:11:02.740Z,86.00
2017-09-19T20:13:30.356Z,85.90
2017-09-19T20:15:58.312Z,85.60
2017-09-19T20:18:28.260Z,85.60
2017-09-19T20:20:56.335Z,85.30
2017-09-19T20:23:24.379Z,85.10
2017-09-19T20:25:52.092Z,85.40
2017-09-19T20:28:24.224Z,84.80
2017-09-19T20:30:52.614Z,85.40
2017-09-19T20:33:20.231Z,85.30
2017-09-19T20:35:47.887Z,86.20
2017-09-19T20:38:16.327Z,86.30
2017-09-19T20:40:43.957Z,86.20
2017-09-19T20:43:11.625Z,85.00
2017-09-19T20:45:39.259Z,84.70
2017-09-19T20:48:06.911Z,84.80
2017-09-19T20:50:34.572Z,84.60
2017-09-19T20:53:02.199Z,85.20
2017-09-19T20:55:29.855Z,86.20
2017-09-19T20:57:57.504Z,86.40
2017-09-19T21:00:25.280Z,86.60
2017-09-19T21:02:52.443Z,87.30
2017-09-19T21:05:25.821Z,87.30
2017-09-19T21:07:59.007Z,86.10
2017-09-19T21:10:38.996Z,86.40
2017-09-19T21:13:12.756Z,86.10
2017-09-19T21:15:46.156Z,85.80
2017-09-19T21:18:19.440Z,85.80
2017-09-19T21:20:47.106Z,85.60
2017-09-19T21:23:15.483Z,86.50
2017-09-19T21:25:43.109Z,86.50
2017-09-19T21:28:10.764Z,86.60
2017-09-19T21:30:38.385Z,86.90
2017-09-19T21:33:06.011Z,86.70
2017-09-19T21:35:33.666Z,86.50
2017-09-19T21:38:01.287Z,86.60
2017-09-19T21:40:28.906Z,87.10
2017-09-19T21:42:56.560Z,87.00
2017-09-19T21:45:24.180Z,87.50
2017-09-19T21:47:52.641Z,86.20
2017-09-19T21:50:21.071Z,87.00
2017-09-19T21:52:48.689Z,86.90
2017-09-19T21:55:16.308Z,87.00
2017-09-19T21:57:44.725Z,86.90
2017-09-19T22:00:12.344Z,86.70
2017-09-19T22:02:39.967Z,87.00
2017-09-19T22:05:07.614Z,87.00
2017-09-19T22:07:35.339Z,86.40
2017-09-19T22:10:02.972Z,86.80
2017-09-19T22:12:30.628Z,86.50
2017-09-19T22:14:58.249Z,86.10
2017-09-19T22:17:25.865Z,87.00
2017-09-19T22:19:53.514Z,86.80
2017-09-19T22:22:21.136Z,86.10
2017-09-19T22:24:49.531Z,85.60
2017-09-19T22:27:17.195Z,85.50
2017-09-19T22:29:44.812Z,86.00
2017-09-19T22:32:12.427Z,86.20
2017-09-19T22:34:40.080Z,85.60
2017-09-19T22:37:08.464Z,86.70
2017-09-19T22:39:36.080Z,86.70
2017-09-19T22:42:04.497Z,87.40
2017-09-19T22:44:32.111Z,86.80
2017-09-19T22:47:00.499Z,87.20
2017-09-19T22:49:28.155Z,87.20
2017-09-19T22:51:55.771Z,87.20
2017-09-19T22:54:23.799Z,87.50
2017-09-19T22:56:51.448Z,87.00
2017-09-19T22:59:19.067Z,86.70
2017-09-19T23:01:46.689Z,86.80
2017-09-19T23:04:14.340Z,86.70
2017-09-19T23:06:41.992Z,87.10
2017-09-19T23:09:09.607Z,87.30
2017-09-19T23:11:37.265Z,87.40
2017-09-19T23:14:04.885Z,87.20
2017-09-19T23:16:33.278Z,87.40
2017-09-19T23:19:00.926Z,87.40
2017-09-19T23:21:28.553Z,87.50
2017-09-19T23:23:56.176Z,87.00
2017-09-19T23:26:24.593Z,85.90
2017-09-19T23:28:52.264Z,85.80
2017-09-19T23:31:19.879Z,86.00
2017-09-19T23:33:47.527Z,85.70
2017-09-19T23:36:15.138Z,86.40
2017-09-19T23:38:42.755Z,87.00
2017-09-19T23:41:10.421Z,87.80
2017-09-19T23:43:38.796Z,88.50
2017-09-19T23:46:07.197Z,88.50
2017-09-19T23:48:34.855Z,88.40
2017-09-19T23:51:02.479Z,88.30
2017-09-19T23:53:30.096Z,88.30
2017-09-19T23:55:58.513Z,88.20
2017-09-19T23:58:26.124Z,88.20
