createdAt,value
2018-09-11T00:00:10.159Z,22.31
2018-09-11T00:00:50.689Z,22.28
2018-09-11T00:01:31.209Z,22.3
2018-09-11T00:02:11.726Z,22.33
2018-09-11T00:02:52.328Z,22.3
2018-09-11T00:03:32.849Z,22.27
2018-09-11T00:04:13.373Z,22.31
2018-09-11T00:04:53.873Z,22.28
2018-09-11T00:05:34.393Z,22.35
2018-09-11T00:06:15.201Z,22.33
2018-09-11T00:06:55.744Z,22.24
2018-09-11T00:07:36.259Z,22.27
2018-09-11T00:08:16.792Z,22.27
2018-09-11T00:08:57.330Z,22.33
2018-09-11T00:09:37.877Z,22.3
2018-09-11T00:10:18.391Z,22.17
2018-09-11T00:10:58.893Z,22.28
2018-09-11T00:11:39.413Z,22.31
2018-09-11T00:12:19.945Z,22.28
2018-09-11T00:13:00.452Z,22.3
2018-09-11T00:13:40.961Z,22.27
2018-09-11T00:14:21.520Z,22.31
2018-09-11T00:15:02.029Z,22.24
2018-09-11T00:15:42.560Z,22.31
2018-09-11T00:16:23.078Z,22.3
2018-09-11T00:17:03.656Z,22.22
2018-09-11T00:17:44.170Z,22.2
2018-09-11T00:18:24.698Z,22.18
2018-09-11T00:19:05.217Z,22.18
2018-09-11T00:19:45.728Z,22.07
2018-09-11T00:20:26.246Z,22.15
2018-09-11T00:21:06.762Z,22.17
2018-09-11T00:21:47.289Z,22.2
2018-09-11T00:22:27.802Z,22.15
2018-09-11T00:23:08.320Z,22.18
2018-09-11T00:23:48.902Z,22.15
2018-09-11T00:24:29.422Z,22.18
2018-09-11T00:25:09.937Z,22.15
2018-09-11T00:25:50.465Z,22.05
2018-09-11T00:26:30.977Z,21.91
2018-09-11T00:27:11.497Z,21.96
2018-09-11T00:27:52.011Z,21.91
2018-09-11T00:28:32.529Z,21.9
2018-09-11T00:29:13.049Z,21.96
2018-09-11T00:29:53.559Z,21.92
2018-09-11T00:30:34.084Z,21.91
2018-09-11T00:31:14.609Z,21.99
2018-09-11T00:31:55.129Z,21.94
2018-09-11T00:32:35.658Z,21.94
2018-09-11T00:33:16.170Z,21.99
2018-09-11T00:33:56.689Z,21.99
2018-09-11T00:34:37.237Z,21.99
2018-09-11T00:35:17.772Z,21.94
2018-09-11T00:35:58.310Z,21.94
2018-09-11T00:36:38.850Z,22.02
2018-09-11T00:37:19.373Z,21.88
2018-09-11T00:37:59.959Z,21.96
2018-09-11T00:38:40.463Z,21.94
2018-09-11T00:39:20.974Z,21.92
2018-09-11T00:40:01.489Z,21.91
2018-09-11T00:40:41.991Z,21.96
2018-09-11T00:41:22.513Z,21.94
2018-09-11T00:42:03.024Z,21.96
2018-09-11T00:42:43.555Z,21.92
2018-09-11T00:43:24.064Z,21.94
2018-09-11T00:44:04.950Z,21.94
2018-09-11T00:44:45.450Z,21.99
2018-09-11T00:45:25.954Z,21.98
2018-09-11T00:46:06.520Z,21.94
2018-09-11T00:46:47.012Z,21.99
2018-09-11T00:47:27.490Z,21.88
2018-09-11T00:48:08.005Z,21.99
2018-09-11T00:48:48.479Z,21.98
2018-09-11T00:49:29.026Z,21.96
2018-09-11T00:50:09.529Z,21.94
2018-09-11T00:50:49.974Z,21.98
2018-09-11T00:51:30.470Z,21.92
2018-09-11T00:52:10.990Z,21.98
2018-09-11T00:52:51.445Z,21.92
2018-09-11T00:53:31.962Z,21.98
2018-09-11T00:54:12.407Z,21.91
2018-09-11T00:54:52.960Z,21.94
2018-09-11T00:55:33.400Z,21.9
2018-09-11T00:56:13.938Z,21.86
2018-09-11T00:56:54.389Z,21.92
2018-09-11T00:57:34.869Z,21.82
2018-09-11T00:58:15.380Z,21.82
2018-09-11T00:58:55.924Z,21.82
2018-09-11T00:59:36.391Z,21.72
2018-09-11T01:00:16.904Z,21.86
2018-09-11T01:00:57.398Z,21.84
2018-09-11T01:01:37.865Z,21.88
2018-09-11T01:02:18.372Z,21.96
2018-09-11T01:02:58.863Z,21.96
2018-09-11T01:03:39.384Z,21.91
2018-09-11T01:04:19.907Z,21.92
2018-09-11T01:05:00.421Z,21.9
2018-09-11T01:05:40.951Z,21.91
2018-09-11T01:06:21.466Z,21.79
2018-09-11T01:07:02.179Z,21.8
2018-09-11T01:07:42.486Z,21.72
2018-09-11T01:08:22.971Z,21.84
2018-09-11T01:09:03.474Z,21.83
2018-09-11T01:09:44.081Z,21.82
2018-09-11T01:10:24.509Z,21.8
2018-09-11T01:11:05.018Z,21.83
2018-09-11T01:11:45.548Z,21.9
2018-09-11T01:12:26.070Z,21.86
2018-09-11T01:13:06.575Z,21.84
2018-09-11T01:13:47.052Z,21.82
2018-09-11T01:14:27.562Z,21.88
2018-09-11T01:15:08.039Z,21.83
2018-09-11T01:15:48.516Z,21.86
2018-09-11T01:16:29.037Z,21.77
2018-09-11T01:17:09.550Z,21.75
2018-09-11T01:17:50.054Z,21.74
2018-09-11T01:18:30.562Z,21.77
2018-09-11T01:19:11.078Z,21.82
2018-09-11T01:19:51.597Z,21.82
2018-09-11T01:20:32.107Z,21.84
2018-09-11T01:21:12.622Z,21.8
2018-09-11T01:21:53.129Z,21.77
2018-09-11T01:22:33.836Z,21.72
2018-09-11T01:23:14.203Z,21.8
2018-09-11T01:23:54.721Z,21.83
2018-09-11T01:24:35.240Z,21.86
2018-09-11T01:25:15.752Z,21.86
2018-09-11T01:25:56.264Z,21.71
2018-09-11T01:26:36.770Z,21.83
2018-09-11T01:27:17.265Z,21.71
2018-09-11T01:27:57.789Z,21.75
2018-09-11T01:28:38.316Z,21.72
2018-09-11T01:29:18.835Z,21.72
2018-09-11T01:29:59.348Z,21.74
2018-09-11T01:30:39.888Z,21.8
2018-09-11T01:31:20.416Z,21.86
2018-09-11T01:32:01.032Z,21.82
2018-09-11T01:32:41.553Z,21.79
2018-09-11T01:33:22.070Z,21.69
2018-09-11T01:34:02.575Z,21.77
2018-09-11T01:34:43.097Z,21.82
2018-09-11T01:35:23.640Z,21.82
2018-09-11T01:36:04.147Z,21.74
2018-09-11T01:36:44.675Z,21.77
2018-09-11T01:37:25.191Z,21.79
2018-09-11T01:38:05.744Z,21.74
2018-09-11T01:38:46.260Z,21.83
2018-09-11T01:39:26.768Z,21.75
2018-09-11T01:40:07.284Z,21.77
2018-09-11T01:40:47.810Z,21.75
2018-09-11T01:41:28.312Z,21.72
2018-09-11T01:42:08.820Z,21.79
2018-09-11T01:42:49.371Z,21.82
2018-09-11T01:43:29.907Z,21.68
2018-09-11T01:44:10.423Z,21.68
2018-09-11T01:44:50.937Z,21.64
2018-09-11T01:45:31.453Z,21.71
2018-09-11T01:46:11.984Z,21.67
2018-09-11T01:46:52.520Z,21.65
2018-09-11T01:47:33.038Z,21.67
2018-09-11T01:48:13.556Z,21.64
2018-09-11T01:48:54.067Z,21.61
2018-09-11T01:49:34.580Z,21.65
2018-09-11T01:50:15.100Z,21.68
2018-09-11T01:50:55.642Z,21.62
2018-09-11T01:51:36.130Z,21.49
2018-09-11T01:52:16.622Z,21.56
2018-09-11T01:52:57.147Z,21.56
2018-09-11T01:53:37.682Z,21.46
2018-09-11T01:54:18.202Z,21.61
2018-09-11T01:54:58.723Z,21.64
2018-09-11T01:55:39.239Z,21.58
2018-09-11T01:56:19.772Z,21.47
2018-09-11T01:57:00.282Z,21.58
2018-09-11T01:57:40.821Z,21.58
2018-09-11T01:58:21.334Z,21.61
2018-09-11T01:59:01.851Z,21.54
2018-09-11T01:59:42.361Z,21.46
2018-09-11T02:00:22.876Z,21.54
2018-09-11T02:01:03.406Z,21.67
2018-09-11T02:01:43.917Z,21.67
2018-09-11T02:02:24.444Z,21.62
2018-09-11T02:03:04.950Z,21.62
2018-09-11T02:03:45.479Z,21.62
2018-09-11T02:04:26.018Z,21.69
2018-09-11T02:05:06.543Z,21.61
2018-09-11T02:05:47.079Z,21.62
2018-09-11T02:06:27.597Z,21.53
2018-09-11T02:07:08.117Z,21.62
2018-09-11T02:07:48.637Z,21.67
2018-09-11T02:08:29.147Z,21.64
2018-09-11T02:09:09.668Z,21.54
2018-09-11T02:09:50.189Z,21.59
2018-09-11T02:10:30.713Z,21.49
2018-09-11T02:11:11.293Z,21.53
2018-09-11T02:11:51.826Z,21.47
2018-09-11T02:12:32.353Z,21.46
2018-09-11T02:13:12.873Z,21.46
2018-09-11T02:13:53.399Z,21.5
2018-09-11T02:14:33.918Z,21.47
2018-09-11T02:15:14.435Z,21.46
2018-09-11T02:15:54.952Z,21.5
2018-09-11T02:16:35.484Z,21.49
2018-09-11T02:17:16.008Z,21.56
2018-09-11T02:17:56.515Z,21.46
2018-09-11T02:18:37.035Z,21.5
2018-09-11T02:19:17.551Z,21.4
2018-09-11T02:19:58.078Z,21.37
2018-09-11T02:20:38.641Z,21.44
2018-09-11T02:21:19.087Z,21.52
2018-09-11T02:21:59.616Z,21.49
2018-09-11T02:22:40.144Z,21.44
2018-09-11T02:23:20.669Z,21.46
2018-09-11T02:24:01.186Z,21.43
2018-09-11T02:24:41.744Z,21.34
2018-09-11T02:25:22.258Z,21.34
2018-09-11T02:26:02.788Z,21.4
2018-09-11T02:26:43.298Z,21.38
2018-09-11T02:27:23.840Z,21.46
2018-09-11T02:28:04.348Z,21.32
2018-09-11T02:28:44.867Z,21.29
2018-09-11T02:29:25.391Z,21.34
2018-09-11T02:30:05.903Z,21.43
2018-09-11T02:30:46.425Z,21.4
2018-09-11T02:31:26.949Z,21.46
2018-09-11T02:32:07.479Z,21.34
2018-09-11T02:32:47.996Z,21.31
2018-09-11T02:33:28.621Z,21.38
2018-09-11T02:34:09.137Z,21.43
2018-09-11T02:34:49.663Z,21.42
2018-09-11T02:35:30.173Z,21.43
2018-09-11T02:36:10.697Z,21.4
2018-09-11T02:36:51.203Z,21.28
2018-09-11T02:37:31.741Z,21.29
2018-09-11T02:38:12.254Z,21.31
2018-09-11T02:38:52.784Z,21.29
2018-09-11T02:39:33.309Z,21.24
2018-09-11T02:40:13.824Z,21.24
2018-09-11T02:40:54.382Z,21.24
2018-09-11T02:41:34.893Z,21.14
2018-09-11T02:42:15.402Z,21.12
2018-09-11T02:42:55.904Z,21.24
2018-09-11T02:43:36.426Z,21.14
2018-09-11T02:44:16.944Z,21.07
2018-09-11T02:44:57.468Z,21.19
2018-09-11T02:45:37.987Z,21.17
2018-09-11T02:46:18.591Z,21.13
2018-09-11T02:46:59.121Z,21.27
2018-09-11T02:47:39.627Z,21.14
2018-09-11T02:48:20.139Z,21.22
2018-09-11T02:49:00.671Z,21.24
2018-09-11T02:49:41.284Z,21.14
2018-09-11T02:50:21.826Z,21.13
2018-09-11T02:51:02.334Z,21.22
2018-09-11T02:51:42.866Z,21.14
2018-09-11T02:52:23.377Z,21.14
2018-09-11T02:53:03.901Z,21.16
2018-09-11T02:53:44.412Z,21.16
2018-09-11T02:54:24.921Z,21.04
2018-09-11T02:55:05.433Z,21.04
2018-09-11T02:55:45.947Z,21.14
2018-09-11T02:56:26.473Z,21.25
2018-09-11T02:57:07.053Z,21.25
2018-09-11T02:57:47.533Z,21.13
2018-09-11T02:58:28.049Z,21.25
2018-09-11T02:59:08.578Z,21.21
2018-09-11T02:59:49.108Z,21.12
2018-09-11T03:00:29.624Z,21.19
2018-09-11T03:01:10.133Z,21.14
2018-09-11T03:01:50.645Z,21.13
2018-09-11T03:02:31.155Z,21.1
2018-09-11T03:03:11.645Z,21.07
2018-09-11T03:03:52.198Z,21.07
2018-09-11T03:04:32.699Z,21.04
2018-09-11T03:05:13.219Z,21.04
2018-09-11T03:05:53.732Z,21.09
2018-09-11T03:06:34.255Z,21.1
2018-09-11T03:07:14.763Z,20.92
2018-09-11T03:07:55.282Z,20.88
2018-09-11T03:08:35.797Z,20.88
2018-09-11T03:09:16.317Z,20.94
2018-09-11T03:09:56.832Z,20.92
2018-09-11T03:10:37.348Z,20.98
2018-09-11T03:11:17.893Z,20.98
2018-09-11T03:11:58.410Z,20.98
2018-09-11T03:12:38.961Z,21.01
2018-09-11T03:13:19.441Z,20.98
2018-09-11T03:13:59.960Z,21.1
2018-09-11T03:14:40.478Z,21.07
2018-09-11T03:15:20.985Z,21.04
2018-09-11T03:16:01.508Z,21.04
2018-09-11T03:16:42.041Z,20.98
2018-09-11T03:17:22.575Z,21.06
2018-09-11T03:18:03.101Z,21.09
2018-09-11T03:18:43.761Z,20.97
2018-09-11T03:19:24.238Z,21.09
2018-09-11T03:20:04.752Z,21.06
2018-09-11T03:20:45.259Z,21.04
2018-09-11T03:21:25.786Z,21.03
2018-09-11T03:22:06.315Z,21.01
2018-09-11T03:22:46.837Z,21.06
2018-09-11T03:23:27.353Z,21.04
2018-09-11T03:24:07.887Z,21.06
2018-09-11T03:24:48.369Z,21.07
2018-09-11T03:25:28.869Z,21.07
2018-09-11T03:26:09.648Z,21.06
2018-09-11T03:26:50.105Z,21.07
2018-09-11T03:27:30.498Z,21.07
2018-09-11T03:28:11.011Z,21.04
2018-09-11T03:28:51.477Z,21.09
2018-09-11T03:29:31.988Z,21.01
2018-09-11T03:30:12.557Z,21.03
2018-09-11T03:30:53.047Z,21.03
2018-09-11T03:31:33.591Z,21.06
2018-09-11T03:32:14.099Z,20.97
2018-09-11T03:32:54.624Z,21.01
2018-09-11T03:33:35.164Z,21.04
2018-09-11T03:34:15.665Z,21.04
2018-09-11T03:34:56.172Z,21.04
2018-09-11T03:35:36.689Z,20.98
2018-09-11T03:36:17.205Z,20.97
2018-09-11T03:36:57.732Z,20.99
2018-09-11T03:37:38.244Z,20.95
2018-09-11T03:38:18.760Z,20.89
2018-09-11T03:38:59.270Z,20.98
2018-09-11T03:39:39.909Z,20.99
2018-09-11T03:40:20.480Z,20.95
2018-09-11T03:41:01.003Z,20.94
2018-09-11T03:41:41.549Z,21.04
2018-09-11T03:42:22.019Z,20.91
2018-09-11T03:43:02.617Z,21.01
2018-09-11T03:43:43.061Z,20.92
2018-09-11T03:44:23.593Z,20.82
2018-09-11T03:45:04.047Z,20.84
2018-09-11T03:45:44.551Z,20.97
2018-09-11T03:46:25.065Z,20.95
2018-09-11T03:47:05.561Z,20.84
2018-09-11T03:47:46.105Z,20.87
2018-09-11T03:48:26.517Z,20.97
2018-09-11T03:49:07.388Z,20.94
2018-09-11T03:49:48.132Z,20.95
2018-09-11T03:50:28.627Z,20.95
2018-09-11T03:51:09.117Z,20.98
2018-09-11T03:51:49.603Z,21.01
2018-09-11T03:52:30.100Z,20.98
2018-09-11T03:53:10.582Z,20.95
2018-09-11T03:53:51.050Z,20.98
2018-09-11T03:54:31.517Z,21.04
2018-09-11T03:55:12.106Z,20.95
2018-09-11T03:55:52.598Z,20.98
2018-09-11T03:56:33.116Z,20.92
2018-09-11T03:57:13.699Z,20.98
2018-09-11T03:57:54.150Z,20.79
2018-09-11T03:58:34.694Z,20.74
2018-09-11T03:59:15.237Z,20.72
2018-09-11T03:59:55.666Z,20.76
2018-09-11T04:00:36.188Z,20.7
2018-09-11T04:01:16.711Z,20.66
2018-09-11T04:01:57.342Z,20.69
2018-09-11T04:02:37.915Z,20.73
2018-09-11T04:03:18.603Z,20.82
2018-09-11T04:03:59.064Z,20.82
2018-09-11T04:04:39.555Z,20.88
2018-09-11T04:05:20.037Z,20.74
2018-09-11T04:06:00.515Z,20.82
2018-09-11T04:06:41.033Z,20.88
2018-09-11T04:07:21.549Z,20.94
2018-09-11T04:08:02.013Z,20.88
2018-09-11T04:08:42.477Z,20.92
2018-09-11T04:09:23.150Z,20.89
2018-09-11T04:10:03.712Z,20.76
2018-09-11T04:10:44.161Z,20.8
2018-09-11T04:11:24.680Z,20.82
2018-09-11T04:12:05.167Z,20.84
2018-09-11T04:12:45.601Z,20.79
2018-09-11T04:13:26.120Z,20.82
2018-09-11T04:14:06.625Z,20.91
2018-09-11T04:14:47.124Z,20.7
2018-09-11T04:15:27.603Z,20.72
2018-09-11T04:16:08.166Z,20.7
2018-09-11T04:16:48.598Z,20.72
2018-09-11T04:17:29.122Z,20.79
2018-09-11T04:18:09.602Z,20.87
2018-09-11T04:18:50.157Z,20.84
2018-09-11T04:19:30.603Z,20.8
2018-09-11T04:20:11.077Z,20.82
2018-09-11T04:20:51.601Z,20.82
2018-09-11T04:21:32.113Z,20.74
2018-09-11T04:22:12.614Z,20.87
2018-09-11T04:22:53.147Z,20.74
2018-09-11T04:23:33.600Z,20.74
2018-09-11T04:24:14.066Z,20.87
2018-09-11T04:24:54.640Z,20.76
2018-09-11T04:25:35.149Z,20.67
2018-09-11T04:26:15.598Z,20.64
2018-09-11T04:26:56.064Z,20.57
2018-09-11T04:27:36.553Z,20.57
2018-09-11T04:28:17.035Z,20.72
2018-09-11T04:28:57.564Z,20.57
2018-09-11T04:29:38.055Z,20.59
2018-09-11T04:30:18.563Z,20.48
2018-09-11T04:30:59.057Z,20.57
2018-09-11T04:31:39.566Z,20.5
2018-09-11T04:32:20.043Z,20.59
2018-09-11T04:33:00.552Z,20.64
2018-09-11T04:33:41.075Z,20.57
2018-09-11T04:34:21.562Z,20.62
2018-09-11T04:35:02.022Z,20.59
2018-09-11T04:35:42.514Z,20.59
2018-09-11T04:36:23.063Z,20.59
2018-09-11T04:37:03.565Z,20.61
2018-09-11T04:37:44.059Z,20.58
2018-09-11T04:38:24.557Z,20.64
2018-09-11T04:39:05.325Z,20.58
2018-09-11T04:39:45.556Z,20.62
2018-09-11T04:40:26.023Z,20.61
2018-09-11T04:41:06.511Z,20.57
2018-09-11T04:41:46.996Z,20.58
2018-09-11T04:42:27.459Z,20.58
2018-09-11T04:43:08.047Z,20.61
2018-09-11T04:43:48.450Z,20.58
2018-09-11T04:44:28.949Z,20.57
2018-09-11T04:45:09.437Z,20.61
2018-09-11T04:45:49.933Z,20.58
2018-09-11T04:46:30.452Z,20.59
2018-09-11T04:47:11.226Z,20.58
2018-09-11T04:47:51.704Z,20.59
2018-09-11T04:48:32.200Z,20.55
2018-09-11T04:49:12.719Z,20.58
2018-09-11T04:49:54.108Z,20.59
2018-09-11T04:50:34.458Z,20.58
2018-09-11T04:51:15.013Z,20.66
2018-09-11T04:51:55.456Z,20.54
2018-09-11T04:52:35.973Z,20.59
2018-09-11T04:53:16.448Z,20.66
2018-09-11T04:53:56.950Z,20.58
2018-09-11T04:54:37.454Z,20.58
2018-09-11T04:55:17.953Z,20.55
2018-09-11T04:55:58.475Z,20.58
2018-09-11T04:56:38.929Z,20.57
2018-09-11T04:57:19.439Z,20.59
2018-09-11T04:57:59.900Z,20.62
2018-09-11T04:58:40.395Z,20.59
2018-09-11T04:59:20.867Z,20.57
2018-09-11T05:00:01.354Z,20.57
2018-09-11T05:00:41.847Z,20.55
2018-09-11T05:01:22.406Z,20.7
2018-09-11T05:02:02.852Z,20.76
2018-09-11T05:02:43.391Z,20.73
2018-09-11T05:03:23.858Z,20.69
2018-09-11T05:04:04.359Z,20.73
2018-09-11T05:04:44.894Z,20.7
2018-09-11T05:05:25.366Z,20.72
2018-09-11T05:06:05.898Z,20.73
2018-09-11T05:06:46.376Z,20.69
2018-09-11T05:07:26.918Z,20.66
2018-09-11T05:08:08.089Z,20.64
2018-09-11T05:08:48.476Z,20.69
2018-09-11T05:09:28.963Z,20.73
2018-09-11T05:10:09.465Z,20.69
2018-09-11T05:10:50.003Z,20.54
2018-09-11T05:11:30.496Z,20.61
2018-09-11T05:12:11.038Z,20.58
2018-09-11T05:12:51.515Z,20.58
2018-09-11T05:13:32.019Z,20.54
2018-09-11T05:14:12.519Z,20.69
2018-09-11T05:14:52.929Z,20.66
2018-09-11T05:15:33.430Z,20.58
2018-09-11T05:16:13.979Z,20.67
2018-09-11T05:16:54.410Z,20.72
2018-09-11T05:17:34.944Z,20.7
2018-09-11T05:18:15.527Z,20.82
2018-09-11T05:18:56.064Z,20.77
2018-09-11T05:19:36.552Z,20.84
2018-09-11T05:20:17.065Z,20.84
2018-09-11T05:20:57.506Z,20.72
2018-09-11T05:21:38.026Z,20.87
2018-09-11T05:22:18.531Z,20.82
2018-09-11T05:22:59.022Z,20.89
2018-09-11T05:23:39.557Z,20.85
2018-09-11T05:24:20.052Z,20.88
2018-09-11T05:25:00.500Z,20.87
2018-09-11T05:25:40.998Z,20.89
2018-09-11T05:26:21.468Z,20.87
2018-09-11T05:27:01.973Z,20.89
2018-09-11T05:27:42.457Z,20.84
2018-09-11T05:28:22.904Z,20.91
2018-09-11T05:29:03.365Z,20.95
2018-09-11T05:29:43.871Z,20.95
2018-09-11T05:30:24.378Z,21.06
2018-09-11T05:31:04.863Z,20.99
2018-09-11T05:31:45.373Z,21.04
2018-09-11T05:32:25.890Z,21.01
2018-09-11T05:33:06.353Z,21.07
2018-09-11T05:33:46.877Z,21.06
2018-09-11T05:34:27.362Z,20.98
2018-09-11T05:35:07.852Z,21.06
2018-09-11T05:35:48.374Z,21.07
2018-09-11T05:36:28.842Z,21.03
2018-09-11T05:37:09.322Z,21.06
2018-09-11T05:37:49.851Z,21.03
2018-09-11T05:38:30.326Z,20.97
2018-09-11T05:39:10.899Z,20.94
2018-09-11T05:39:51.398Z,20.99
2018-09-11T05:40:31.930Z,20.95
2018-09-11T05:41:12.407Z,20.95
2018-09-11T05:41:52.937Z,20.98
2018-09-11T05:42:33.409Z,21.03
2018-09-11T05:43:13.922Z,21.01
2018-09-11T05:43:54.392Z,21.1
2018-09-11T05:44:34.931Z,21.06
2018-09-11T05:45:15.404Z,20.99
2018-09-11T05:45:55.958Z,21.04
2018-09-11T05:46:36.480Z,21.09
2018-09-11T05:47:17.066Z,21.1
2018-09-11T05:47:57.453Z,21.06
2018-09-11T05:48:37.956Z,21.09
2018-09-11T05:49:18.403Z,21.09
2018-09-11T05:49:58.902Z,21.17
2018-09-11T05:50:39.399Z,21.19
2018-09-11T05:51:20.569Z,21.16
2018-09-11T05:52:01.178Z,21.19
2018-09-11T05:52:41.656Z,21.25
2018-09-11T05:53:22.242Z,21.28
2018-09-11T05:54:02.708Z,21.4
2018-09-11T05:54:43.199Z,21.29
2018-09-11T05:55:23.689Z,21.34
2018-09-11T05:56:04.181Z,21.4
2018-09-11T05:56:44.735Z,21.31
2018-09-11T05:57:25.202Z,21.42
2018-09-11T05:58:05.751Z,21.5
2018-09-11T05:58:46.179Z,21.43
2018-09-11T05:59:26.694Z,21.37
2018-09-11T06:00:07.433Z,21.46
2018-09-11T06:00:47.841Z,21.46
2018-09-11T06:01:28.373Z,21.46
2018-09-11T06:02:08.856Z,21.52
2018-09-11T06:02:49.418Z,21.64
2018-09-11T06:03:30.173Z,21.65
2018-09-11T06:04:11.449Z,21.65
2018-09-11T06:04:52.005Z,21.68
2018-09-11T06:05:32.611Z,21.79
2018-09-11T06:06:13.002Z,21.72
2018-09-11T06:06:53.524Z,21.79
2018-09-11T06:07:34.039Z,21.65
2018-09-11T06:08:14.547Z,21.74
2018-09-11T06:08:55.082Z,21.71
2018-09-11T06:09:35.705Z,21.8
2018-09-11T06:10:16.199Z,21.8
2018-09-11T06:10:56.691Z,21.98
2018-09-11T06:11:37.140Z,21.98
2018-09-11T06:12:17.669Z,22
2018-09-11T06:12:58.169Z,22
2018-09-11T06:13:38.641Z,22.03
2018-09-11T06:14:19.234Z,22.14
2018-09-11T06:14:59.679Z,22.1
2018-09-11T06:15:40.234Z,22.06
2018-09-11T06:16:20.771Z,22.09
2018-09-11T06:17:01.185Z,22.14
2018-09-11T06:17:42.100Z,22.17
2018-09-11T06:18:22.592Z,22.2
2018-09-11T06:19:03.200Z,21.96
2018-09-11T06:19:43.741Z,22.05
2018-09-11T06:20:24.248Z,21.92
2018-09-11T06:21:04.707Z,21.94
2018-09-11T06:21:45.238Z,22.02
2018-09-11T06:22:25.705Z,22.1
2018-09-11T06:23:06.207Z,22.15
2018-09-11T06:23:46.694Z,22.15
2018-09-11T06:24:27.172Z,22.31
2018-09-11T06:25:07.706Z,22.2
2018-09-11T06:25:48.195Z,22.17
2018-09-11T06:26:28.677Z,22.2
2018-09-11T06:27:09.297Z,22.2
2018-09-11T06:27:49.754Z,22.17
2018-09-11T06:28:30.211Z,22.15
2018-09-11T06:29:10.950Z,22.3
2018-09-11T06:29:51.388Z,22.21
2018-09-11T06:30:31.853Z,22.09
2018-09-11T06:31:12.389Z,22.14
2018-09-11T06:31:52.944Z,22.07
2018-09-11T06:32:33.480Z,22.07
2018-09-11T06:33:13.875Z,22.03
2018-09-11T06:33:54.421Z,21.96
2018-09-11T06:34:34.924Z,21.94
2018-09-11T06:35:15.411Z,22.02
2018-09-11T06:35:55.891Z,21.96
2018-09-11T06:36:36.531Z,21.91
2018-09-11T06:37:17.188Z,21.96
2018-09-11T06:37:57.708Z,21.99
2018-09-11T06:38:38.249Z,21.99
2018-09-11T06:39:18.724Z,22.06
2018-09-11T06:39:59.217Z,22.1
2018-09-11T06:40:39.745Z,22.2
2018-09-11T06:41:20.469Z,22.06
2018-09-11T06:42:00.747Z,21.99
2018-09-11T06:42:41.190Z,21.96
2018-09-11T06:43:21.648Z,22.05
2018-09-11T06:44:02.194Z,22.12
2018-09-11T06:44:42.846Z,22.2
2018-09-11T06:45:23.241Z,22.17
2018-09-11T06:46:03.702Z,22.2
2018-09-11T06:46:44.165Z,22.2
2018-09-11T06:47:24.661Z,22.25
2018-09-11T06:48:05.166Z,22.25
2018-09-11T06:48:45.709Z,22.31
2018-09-11T06:49:26.164Z,22.28
2018-09-11T06:50:06.692Z,22.28
2018-09-11T06:50:47.179Z,22.37
2018-09-11T06:51:27.717Z,22.37
2018-09-11T06:52:08.210Z,22.55
2018-09-11T06:52:48.726Z,22.57
2018-09-11T06:53:29.234Z,22.58
2018-09-11T06:54:09.729Z,22.57
2018-09-11T06:54:50.458Z,22.62
2018-09-11T06:55:30.724Z,22.67
2018-09-11T06:56:11.168Z,22.8
2018-09-11T06:56:51.852Z,22.77
2018-09-11T06:57:32.794Z,22.88
2018-09-11T06:58:13.336Z,22.9
2018-09-11T06:58:54.150Z,22.91
2018-09-11T06:59:34.389Z,22.94
2018-09-11T07:00:14.874Z,22.98
2018-09-11T07:00:55.373Z,23.02
2018-09-11T07:01:35.880Z,23.1
2018-09-11T07:02:16.446Z,23.07
2018-09-11T07:02:56.968Z,23.25
2018-09-11T07:03:37.408Z,23.32
2018-09-11T07:04:17.879Z,23.36
2018-09-11T07:04:58.375Z,23.46
2018-09-11T07:05:38.947Z,23.47
2018-09-11T07:06:19.420Z,23.47
2018-09-11T07:06:59.916Z,23.63
2018-09-11T07:07:40.431Z,23.51
2018-09-11T07:08:20.904Z,23.65
2018-09-11T07:09:01.471Z,23.6
2018-09-11T07:09:41.960Z,23.73
2018-09-11T07:10:22.464Z,23.75
2018-09-11T07:11:03.023Z,23.79
2018-09-11T07:11:43.490Z,23.91
2018-09-11T07:12:24.053Z,24
2018-09-11T07:13:04.603Z,23.83
2018-09-11T07:13:45.152Z,23.7
2018-09-11T07:14:25.709Z,23.69
2018-09-11T07:15:06.283Z,23.69
2018-09-11T07:15:46.768Z,23.72
2018-09-11T07:16:27.235Z,23.83
2018-09-11T07:17:07.868Z,23.85
2018-09-11T07:17:48.307Z,23.9
2018-09-11T07:18:28.790Z,23.98
2018-09-11T07:19:09.314Z,23.95
2018-09-11T07:19:49.949Z,23.93
2018-09-11T07:20:30.427Z,23.85
2018-09-11T07:21:10.720Z,23.75
2018-09-11T07:21:51.249Z,23.78
2018-09-11T07:22:32.573Z,23.93
2018-09-11T07:23:12.989Z,23.84
2018-09-11T07:23:53.534Z,24.03
2018-09-11T07:24:34.047Z,23.98
2018-09-11T07:25:14.499Z,23.94
2018-09-11T07:25:55.069Z,23.85
2018-09-11T07:26:35.474Z,23.88
2018-09-11T07:27:15.987Z,23.9
2018-09-11T07:27:56.471Z,23.95
2018-09-11T07:28:37.085Z,24.02
2018-09-11T07:29:17.568Z,24
2018-09-11T07:29:58.104Z,23.88
2018-09-11T07:30:38.589Z,23.88
2018-09-11T07:31:19.060Z,23.84
2018-09-11T07:31:59.555Z,23.88
2018-09-11T07:32:40.012Z,23.76
2018-09-11T07:33:20.535Z,23.7
2018-09-11T07:34:01.016Z,23.75
2018-09-11T07:34:41.527Z,23.69
2018-09-11T07:35:22.049Z,23.73
2018-09-11T07:36:02.666Z,23.6
2018-09-11T07:36:43.159Z,23.73
2018-09-11T07:37:23.693Z,23.72
2018-09-11T07:38:04.185Z,23.75
2018-09-11T07:38:44.689Z,23.73
2018-09-11T07:39:25.144Z,23.72
2018-09-11T07:40:05.660Z,23.7
2018-09-11T07:40:46.150Z,23.72
2018-09-11T07:41:26.627Z,23.79
2018-09-11T07:42:07.125Z,23.93
2018-09-11T07:42:47.617Z,23.88
2018-09-11T07:43:28.063Z,24.05
2018-09-11T07:44:08.628Z,24.1
2018-09-11T07:44:49.106Z,24.15
2018-09-11T07:45:29.627Z,24.21
2018-09-11T07:46:10.082Z,24.15
2018-09-11T07:46:50.577Z,24.32
2018-09-11T07:47:31.048Z,24.25
2018-09-11T07:48:11.563Z,24.15
2018-09-11T07:48:52.052Z,24.22
2018-09-11T07:49:32.564Z,24.24
2018-09-11T07:50:13.024Z,24.28
2018-09-11T07:50:53.544Z,24.28
2018-09-11T07:51:34.015Z,24.28
2018-09-11T07:52:14.535Z,24.24
2018-09-11T07:52:55.063Z,24.24
2018-09-11T07:53:35.513Z,24.1
2018-09-11T07:54:16.002Z,24.16
2018-09-11T07:54:56.499Z,24.18
2018-09-11T07:55:37.022Z,24.22
2018-09-11T07:56:17.492Z,24.25
2018-09-11T07:56:57.990Z,24.24
2018-09-11T07:57:38.589Z,24.15
2018-09-11T07:58:19.007Z,24.13
2018-09-11T07:58:59.518Z,24.2
2018-09-11T07:59:40.028Z,24.16
2018-09-11T08:00:20.515Z,24.2
2018-09-11T08:01:00.998Z,24.13
2018-09-11T08:01:41.503Z,24.06
2018-09-11T08:02:21.992Z,24.1
2018-09-11T08:03:02.483Z,24.12
2018-09-11T08:03:42.977Z,24.13
2018-09-11T08:04:23.494Z,24.18
2018-09-11T08:05:04.222Z,24.16
2018-09-11T08:05:44.791Z,24.18
2018-09-11T08:06:25.282Z,24.24
2018-09-11T08:07:05.768Z,24.2
2018-09-11T08:07:46.278Z,24.13
2018-09-11T08:08:26.760Z,24.18
2018-09-11T08:09:07.261Z,24.22
2018-09-11T08:09:47.751Z,24.25
2018-09-11T08:10:28.206Z,24.32
2018-09-11T08:11:08.732Z,24.35
2018-09-11T08:11:49.235Z,24.3
2018-09-11T08:12:29.726Z,24.21
2018-09-11T08:13:10.189Z,24.34
2018-09-11T08:13:50.654Z,24.31
2018-09-11T08:14:31.300Z,24.43
2018-09-11T08:15:11.739Z,24.46
2018-09-11T08:15:52.250Z,24.5
2018-09-11T08:16:32.853Z,24.55
2018-09-11T08:17:13.308Z,24.55
2018-09-11T08:17:53.800Z,24.55
2018-09-11T08:18:34.651Z,24.68
2018-09-11T08:19:14.847Z,24.64
2018-09-11T08:19:55.529Z,24.71
2018-09-11T08:20:35.891Z,24.61
2018-09-11T08:21:16.330Z,24.77
2018-09-11T08:21:56.838Z,24.64
2018-09-11T08:22:37.304Z,24.53
2018-09-11T08:23:17.885Z,24.55
2018-09-11T08:23:58.329Z,24.62
2018-09-11T08:24:38.811Z,24.53
2018-09-11T08:25:19.507Z,24.49
2018-09-11T08:26:00.018Z,24.52
2018-09-11T08:26:40.551Z,24.5
2018-09-11T08:27:21.021Z,24.58
2018-09-11T08:28:01.497Z,24.47
2018-09-11T08:28:41.995Z,24.53
2018-09-11T08:29:22.491Z,24.53
2018-09-11T08:30:02.966Z,24.53
2018-09-11T08:30:43.454Z,24.49
2018-09-11T08:31:23.939Z,24.65
2018-09-11T08:32:04.443Z,24.64
2018-09-11T08:32:44.946Z,24.62
2018-09-11T08:33:25.427Z,24.67
2018-09-11T08:34:05.920Z,24.68
2018-09-11T08:34:46.377Z,24.68
2018-09-11T08:35:26.920Z,24.6
2018-09-11T08:36:07.391Z,24.67
2018-09-11T08:36:47.894Z,24.73
2018-09-11T08:37:28.385Z,24.64
2018-09-11T08:38:08.898Z,24.67
2018-09-11T08:38:49.409Z,24.68
2018-09-11T08:39:29.910Z,24.68
2018-09-11T08:40:10.330Z,24.67
2018-09-11T08:40:50.888Z,24.52
2018-09-11T08:41:31.368Z,24.55
2018-09-11T08:42:11.877Z,24.68
2018-09-11T08:42:52.447Z,24.65
2018-09-11T08:43:32.994Z,24.64